createdAt,value
2022-11-09T00:00:29.616Z,7.34
2022-11-09T00:03:03.471Z,7.50
2022-11-09T00:06:05.922Z,7.22
2022-11-09T00:08:41.623Z,7.24
2022-11-09T00:11:14.563Z,7.21
2022-11-09T00:13:47.104Z,7.69
2022-11-09T00:16:19.822Z,6.54
2022-11-09T00:19:17.892Z,7.20
2022-11-09T00:22:16.202Z,7.03
2022-11-09T00:24:47.751Z,7.56
2022-11-09T00:27:18.751Z,7.45
2022-11-09T00:29:49.788Z,7.30
2022-11-09T00:32:35.649Z,7.13
2022-11-09T00:35:08.077Z,7.22
2022-11-09T00:37:39.574Z,7.20
2022-11-09T00:40:15.147Z,7.20
2022-11-09T00:42:54.788Z,7.27
2022-11-09T00:45:38.436Z,7.57
2022-11-09T00:48:10.627Z,6.82
2022-11-09T00:50:39.611Z,6.90
2022-11-09T00:53:11.316Z,6.93
2022-11-09T00:55:42.728Z,7.36
2022-11-09T00:58:15.639Z,7.54
2022-11-09T01:00:47.005Z,7.59
2022-11-09T01:03:20.154Z,7.46
2022-11-09T01:05:58.855Z,7.63
2022-11-09T01:08:36.231Z,7.81
2022-11-09T01:11:09.833Z,7.71
2022-11-09T01:13:43.332Z,7.89
2022-11-09T01:16:19.299Z,7.70
2022-11-09T01:19:03.903Z,7.47
2022-11-09T01:21:37.820Z,7.97
2022-11-09T01:24:08.059Z,7.65
2022-11-09T01:26:50.332Z,8.00
2022-11-09T01:29:23.774Z,7.93
2022-11-09T01:32:03.565Z,8.05
2022-11-09T01:34:35.629Z,7.84
2022-11-09T01:37:06.333Z,7.82
2022-11-09T01:39:36.086Z,7.83
2022-11-09T01:42:06.545Z,7.88
2022-11-09T01:44:39.673Z,8.36
2022-11-09T01:47:28.199Z,8.28
2022-11-09T01:50:05.939Z,7.94
2022-11-09T01:52:45.903Z,8.03
2022-11-09T01:55:36.294Z,8.45
2022-11-09T01:58:12.107Z,8.27
2022-11-09T02:00:51.209Z,8.38
2022-11-09T02:03:42.382Z,8.29
2022-11-09T02:06:18.635Z,8.56
2022-11-09T02:09:03.731Z,8.37
2022-11-09T02:11:41.300Z,8.51
2022-11-09T02:14:15.455Z,8.55
2022-11-09T02:16:51.298Z,8.47
2022-11-09T02:19:22.841Z,8.46
2022-11-09T02:22:02.049Z,8.74
2022-11-09T02:24:39.094Z,8.66
2022-11-09T02:27:12.247Z,8.83
2022-11-09T02:29:47.337Z,8.55
2022-11-09T02:32:37.885Z,8.81
2022-11-09T02:35:08.553Z,8.56
2022-11-09T02:37:50.954Z,8.39
2022-11-09T02:40:31.715Z,7.99
2022-11-09T02:43:14.657Z,8.13
2022-11-09T02:45:48.184Z,7.66
2022-11-09T02:48:19.851Z,8.38
2022-11-09T02:50:54.601Z,8.71
2022-11-09T02:53:30.459Z,8.43
2022-11-09T02:56:06.000Z,8.62
2022-11-09T02:58:43.444Z,8.83
2022-11-09T03:01:23.079Z,8.50
2022-11-09T03:04:18.727Z,8.73
2022-11-09T03:07:06.867Z,8.64
2022-11-09T03:09:39.749Z,8.70
2022-11-09T03:12:35.539Z,8.81
2022-11-09T03:15:19.516Z,8.79
2022-11-09T03:18:06.633Z,8.63
2022-11-09T03:20:44.038Z,8.71
2022-11-09T03:23:39.921Z,8.92
2022-11-09T03:26:14.406Z,8.85
2022-11-09T03:28:46.288Z,8.83
2022-11-09T03:31:19.015Z,8.70
2022-11-09T03:34:06.301Z,8.66
2022-11-09T03:36:46.111Z,8.82
2022-11-09T03:39:23.287Z,8.86
2022-11-09T03:42:20.238Z,8.64
2022-11-09T03:45:11.762Z,9.21
2022-11-09T03:48:15.965Z,9.14
2022-11-09T03:50:47.921Z,9.06
2022-11-09T03:53:38.214Z,9.37
2022-11-09T03:56:13.154Z,8.99
2022-11-09T03:58:54.927Z,9.42
2022-11-09T04:02:11.027Z,9.08
2022-11-09T04:05:29.398Z,9.10
2022-11-09T04:08:48.386Z,9.20
2022-11-09T04:12:08.533Z,9.24
2022-11-09T04:15:03.824Z,9.03
2022-11-09T04:21:43.771Z,9.22
2022-11-09T04:24:33.348Z,9.17
2022-11-09T04:27:19.979Z,9.26
2022-11-09T04:34:43.746Z,9.04
2022-11-09T04:37:20.213Z,9.18
2022-11-09T04:41:04.206Z,9.87
2022-11-09T04:43:47.622Z,9.37
2022-11-09T04:46:54.190Z,9.85
2022-11-09T04:50:14.963Z,9.32
2022-11-09T04:52:58.554Z,9.75
2022-11-09T04:55:50.794Z,9.49
2022-11-09T04:58:55.038Z,9.22
2022-11-09T05:06:51.063Z,9.15
2022-11-09T05:11:12.168Z,9.53
2022-11-09T05:14:13.790Z,9.05
2022-11-09T05:16:51.460Z,9.18
2022-11-09T05:19:45.058Z,9.40
2022-11-09T05:26:50.576Z,9.49
2022-11-09T05:29:30.128Z,9.35
2022-11-09T05:32:19.972Z,9.90
2022-11-09T05:35:18.927Z,9.92
2022-11-09T05:37:51.695Z,9.65
2022-11-09T05:40:32.010Z,9.46
2022-11-09T05:43:14.878Z,10.14
2022-11-09T05:45:55.164Z,10.00
2022-11-09T05:48:36.283Z,9.88
2022-11-09T05:51:18.657Z,9.82
2022-11-09T05:54:14.054Z,10.09
2022-11-09T05:56:51.089Z,9.60
2022-11-09T06:02:12.511Z,10.00
2022-11-09T06:04:55.205Z,10.10
2022-11-09T06:11:43.748Z,9.88
2022-11-09T06:14:54.498Z,9.97
2022-11-09T06:27:59.378Z,9.72
2022-11-09T06:30:34.760Z,9.88
2022-11-09T06:33:07.701Z,9.70
2022-11-09T06:35:55.947Z,10.04
2022-11-09T06:38:40.140Z,9.81
2022-11-09T06:44:28.006Z,9.73
2022-11-09T06:47:39.826Z,10.05
2022-11-09T06:50:13.778Z,9.81
2022-11-09T06:52:46.458Z,9.48
2022-11-09T06:55:20.082Z,9.65
2022-11-09T06:57:51.027Z,9.51
2022-11-09T07:01:00.724Z,10.32
2022-11-09T07:03:36.743Z,9.65
2022-11-09T07:06:12.368Z,9.54
2022-11-09T07:08:46.759Z,10.02
2022-11-09T07:11:31.952Z,9.46
2022-11-09T07:14:06.697Z,9.34
2022-11-09T07:16:42.538Z,9.56
2022-11-09T07:19:12.277Z,9.48
2022-11-09T07:21:45.825Z,9.78
2022-11-09T07:24:18.506Z,10.03
2022-11-09T07:26:52.323Z,9.94
2022-11-09T07:29:36.362Z,9.57
2022-11-09T07:32:11.924Z,9.91
2022-11-09T07:34:59.238Z,9.49
2022-11-09T07:37:34.496Z,10.13
2022-11-09T07:41:16.061Z,10.12
2022-11-09T07:43:50.498Z,9.70
2022-11-09T07:46:24.156Z,9.72
2022-11-09T07:49:12.357Z,9.76
2022-11-09T07:52:19.344Z,9.72
2022-11-09T07:55:24.473Z,10.07
2022-11-09T07:59:03.366Z,9.73
2022-11-09T08:01:46.981Z,9.63
2022-11-09T08:04:27.755Z,9.53
2022-11-09T08:07:24.500Z,10.18
2022-11-09T08:10:26.282Z,9.70
2022-11-09T08:13:42.646Z,10.27
2022-11-09T08:17:02.278Z,10.19
2022-11-09T08:20:08.738Z,10.25
2022-11-09T08:23:35.334Z,9.57
2022-11-09T08:26:13.018Z,9.88
2022-11-09T08:28:51.318Z,10.22
2022-11-09T08:31:31.596Z,10.04
2022-11-09T08:34:34.649Z,10.38
2022-11-09T08:37:09.584Z,10.23
2022-11-09T08:39:46.268Z,10.24
2022-11-09T08:42:16.079Z,10.24
2022-11-09T08:49:21.893Z,10.24
2022-11-09T08:55:45.838Z,10.00
2022-11-09T08:58:40.422Z,10.46
2022-11-09T09:01:41.247Z,10.54
2022-11-09T09:09:50.211Z,10.48
2022-11-09T09:17:19.830Z,10.23
2022-11-09T09:21:01.663Z,10.36
2022-11-09T09:24:37.701Z,10.49
2022-11-09T09:30:56.958Z,9.97
2022-11-09T09:33:51.843Z,10.42
2022-11-09T09:41:14.177Z,10.31
2022-11-09T09:44:22.917Z,10.33
2022-11-09T09:47:10.060Z,10.42
2022-11-09T09:50:18.980Z,10.52
2022-11-09T09:53:23.134Z,10.44
2022-11-09T09:56:11.489Z,10.23
2022-11-09T09:59:38.773Z,10.67
2022-11-09T10:02:36.370Z,10.80
2022-11-09T10:05:16.480Z,10.63
2022-11-09T10:08:31.135Z,10.62
2022-11-09T10:11:46.240Z,10.71
2022-11-09T10:14:54.210Z,10.50
2022-11-09T10:18:06.400Z,10.20
2022-11-09T10:21:16.253Z,9.98
2022-11-09T10:25:12.220Z,9.76
2022-11-09T10:28:00.624Z,9.96
2022-11-09T10:31:23.129Z,9.56
2022-11-09T10:34:23.518Z,9.84
2022-11-09T10:37:23.847Z,10.03
2022-11-09T10:40:39.189Z,9.89
2022-11-09T10:47:12.223Z,9.68
2022-11-09T10:50:38.039Z,9.93
2022-11-09T10:53:38.676Z,9.66
2022-11-09T10:57:20.198Z,9.74
2022-11-09T11:00:28.500Z,9.75
2022-11-09T11:03:29.315Z,9.68
2022-11-09T11:06:36.492Z,9.67
2022-11-09T11:09:33.753Z,9.72
2022-11-09T11:12:25.164Z,9.64
2022-11-09T11:16:28.333Z,9.74
2022-11-09T11:24:22.573Z,9.78
2022-11-09T11:27:49.023Z,9.62
2022-11-09T11:31:21.113Z,9.67
2022-11-09T11:34:32.147Z,9.58
2022-11-09T11:38:43.845Z,9.54
2022-11-09T11:42:30.590Z,9.75
2022-11-09T11:46:28.022Z,9.87
2022-11-09T11:54:35.685Z,9.65
2022-11-09T11:58:12.708Z,10.14
2022-11-09T12:05:22.416Z,9.62
2022-11-09T12:13:54.714Z,9.55
2022-11-09T12:17:23.893Z,9.79
2022-11-09T12:20:48.173Z,9.93
2022-11-09T12:24:51.146Z,9.56
2022-11-09T12:33:12.496Z,9.47
2022-11-09T12:41:42.738Z,9.76
2022-11-09T12:44:50.856Z,9.70
2022-11-09T12:48:36.547Z,9.73
2022-11-09T12:52:38.084Z,9.86
2022-11-09T13:05:48.551Z,9.51
2022-11-09T13:09:00.126Z,9.49
2022-11-09T13:11:53.840Z,9.72
2022-11-09T13:14:43.469Z,9.57
2022-11-09T13:17:35.232Z,9.06
2022-11-09T13:21:00.932Z,9.36
2022-11-09T13:24:02.027Z,9.24
2022-11-09T13:26:54.080Z,9.28
2022-11-09T13:29:43.132Z,8.78
2022-11-09T13:32:35.304Z,8.58
2022-11-09T13:35:43.394Z,9.10
2022-11-09T13:39:42.143Z,8.71
2022-11-09T13:42:41.502Z,8.82
2022-11-09T13:46:18.930Z,8.70
2022-11-09T13:49:45.673Z,8.11
2022-11-09T13:53:34.632Z,8.11
2022-11-09T13:56:43.873Z,8.06
2022-11-09T13:59:48.475Z,8.24
2022-11-09T14:03:08.117Z,8.07
2022-11-09T14:06:16.080Z,8.10
2022-11-09T14:09:34.690Z,8.00
2022-11-09T14:13:11.340Z,7.75
2022-11-09T14:16:40.435Z,8.01
2022-11-09T14:20:22.528Z,7.95
2022-11-09T14:23:29.667Z,7.41
2022-11-09T14:26:40.209Z,7.67
2022-11-09T14:29:42.888Z,7.77
2022-11-09T14:32:36.037Z,7.70
2022-11-09T14:35:39.236Z,7.87
2022-11-09T14:39:56.897Z,7.96
2022-11-09T14:48:07.143Z,7.58
2022-11-09T14:51:39.211Z,7.21
2022-11-09T14:55:22.345Z,7.82
2022-11-09T14:58:23.661Z,7.57
2022-11-09T15:01:59.193Z,7.65
2022-11-09T15:05:47.062Z,7.54
2022-11-09T15:09:11.148Z,7.19
2022-11-09T15:12:49.285Z,7.24
2022-11-09T15:16:06.988Z,7.52
2022-11-09T15:20:23.924Z,6.55
2022-11-09T15:27:43.942Z,7.40
2022-11-09T15:30:45.632Z,7.27
2022-11-09T15:34:07.675Z,6.95
2022-11-09T15:37:49.901Z,6.72
2022-11-09T15:41:24.183Z,6.75
2022-11-09T15:44:40.638Z,6.51
2022-11-09T15:47:52.035Z,7.11
2022-11-09T15:51:06.431Z,6.96
2022-11-09T15:54:15.350Z,7.01
2022-11-09T15:57:23.457Z,7.09
2022-11-09T16:00:27.216Z,7.37
2022-11-09T16:03:22.445Z,7.63
2022-11-09T16:06:19.979Z,7.24
2022-11-09T16:09:14.586Z,7.01
2022-11-09T16:12:06.834Z,6.72
2022-11-09T16:15:07.069Z,6.31
2022-11-09T16:18:26.145Z,6.67
2022-11-09T16:21:47.209Z,5.69
2022-11-09T16:24:56.065Z,6.38
2022-11-09T16:27:57.179Z,6.61
2022-11-09T16:31:51.869Z,6.15
2022-11-09T16:35:15.481Z,6.19
2022-11-09T16:38:23.419Z,6.04
2022-11-09T16:45:10.566Z,5.45
2022-11-09T16:48:11.288Z,5.94
2022-11-09T16:51:03.577Z,6.28
2022-11-09T16:53:51.881Z,6.29
2022-11-09T16:56:43.334Z,6.42
2022-11-09T16:59:35.967Z,6.53
2022-11-09T17:02:31.270Z,6.40
2022-11-09T17:05:19.816Z,6.43
2022-11-09T17:08:21.446Z,6.64
2022-11-09T17:11:15.110Z,6.28
2022-11-09T17:14:03.488Z,6.43
2022-11-09T17:21:19.293Z,6.41
2022-11-09T17:24:41.643Z,6.66
2022-11-09T17:28:46.570Z,6.55
2022-11-09T17:37:59.418Z,6.12
2022-11-09T17:42:40.375Z,5.68
2022-11-09T17:47:08.327Z,5.87
2022-11-09T17:50:32.905Z,5.81
2022-11-09T17:53:56.270Z,6.29
2022-11-09T17:57:23.239Z,6.10
2022-11-09T18:00:36.079Z,5.99
2022-11-09T18:03:44.099Z,5.96
2022-11-09T18:06:47.115Z,6.10
2022-11-09T18:09:48.403Z,6.40
2022-11-09T18:12:52.571Z,6.21
2022-11-09T18:15:50.766Z,6.69
2022-11-09T18:18:48.251Z,6.39
2022-11-09T18:22:03.376Z,6.36
2022-11-09T18:25:51.035Z,6.48
2022-11-09T18:28:51.525Z,6.45
2022-11-09T18:31:52.143Z,6.51
2022-11-09T18:34:52.063Z,6.75
2022-11-09T18:37:51.571Z,6.95
2022-11-09T18:41:04.224Z,6.67
2022-11-09T18:45:06.226Z,6.54
2022-11-09T18:48:16.316Z,7.06
2022-11-09T18:55:18.320Z,6.97
2022-11-09T18:58:24.173Z,7.00
2022-11-09T19:01:46.918Z,6.77
2022-11-09T19:05:13.885Z,6.82
2022-11-09T19:12:42.795Z,6.50
2022-11-09T19:16:19.054Z,6.73
2022-11-09T19:19:38.906Z,6.83
2022-11-09T19:22:52.948Z,6.50
2022-11-09T19:35:24.839Z,6.36
2022-11-09T19:38:47.383Z,6.40
2022-11-09T19:41:48.013Z,6.96
2022-11-09T19:45:20.365Z,6.79
2022-11-09T19:48:32.089Z,7.11
2022-11-09T19:51:43.472Z,7.00
2022-11-09T19:54:51.760Z,6.45
2022-11-09T19:57:50.555Z,6.58
2022-11-09T20:01:23.810Z,6.51
2022-11-09T20:04:47.963Z,6.03
2022-11-09T20:12:20.664Z,6.84
2022-11-09T20:16:45.552Z,6.59
2022-11-09T20:19:56.868Z,6.47
2022-11-09T20:26:43.084Z,7.09
2022-11-09T20:29:48.211Z,6.98
2022-11-09T20:33:02.748Z,6.98
2022-11-09T20:36:24.145Z,7.12
2022-11-09T20:39:40.751Z,7.15
2022-11-09T20:42:46.298Z,7.31
2022-11-09T20:45:44.665Z,7.30
2022-11-09T20:48:56.077Z,7.45
2022-11-09T20:52:23.349Z,7.57
2022-11-09T20:55:53.171Z,7.09
2022-11-09T20:59:20.465Z,7.26
2022-11-09T21:02:18.956Z,7.37
2022-11-09T21:05:12.342Z,7.63
2022-11-09T21:08:22.005Z,7.40
2022-11-09T21:11:18.117Z,6.89
2022-11-09T21:14:23.050Z,7.31
2022-11-09T21:17:23.055Z,7.29
2022-11-09T21:20:20.282Z,7.39
2022-11-09T21:23:20.174Z,7.58
2022-11-09T21:26:43.574Z,7.70
2022-11-09T21:30:04.836Z,7.48
2022-11-09T21:33:12.769Z,7.55
2022-11-09T21:36:20.208Z,7.24
2022-11-09T21:39:19.469Z,7.43
2022-11-09T21:42:17.473Z,7.27
2022-11-09T21:45:12.244Z,7.52
2022-11-09T21:48:15.743Z,7.85
2022-11-09T21:51:15.091Z,7.51
2022-11-09T21:54:23.627Z,7.72
2022-11-09T21:57:30.290Z,7.75
2022-11-09T22:00:38.435Z,7.71
2022-11-09T22:03:39.878Z,7.97
2022-11-09T22:06:42.769Z,7.55
2022-11-09T22:10:08.399Z,7.78
2022-11-09T22:13:19.188Z,8.02
2022-11-09T22:16:16.439Z,7.82
2022-11-09T22:19:39.248Z,7.55
2022-11-09T22:22:38.939Z,7.76
2022-11-09T22:25:48.170Z,7.60
2022-11-09T22:29:03.548Z,7.65
2022-11-09T22:32:07.734Z,7.79
2022-11-09T22:35:10.451Z,7.89
2022-11-09T22:38:19.756Z,8.08
2022-11-09T22:41:21.940Z,7.48
2022-11-09T22:44:20.304Z,7.78
2022-11-09T22:47:24.420Z,8.24
2022-11-09T22:50:24.000Z,7.90
2022-11-09T22:53:34.415Z,8.25
2022-11-09T22:56:44.497Z,8.20
2022-11-09T22:59:50.678Z,8.18
2022-11-09T23:02:45.529Z,8.21
2022-11-09T23:05:44.702Z,8.25
2022-11-09T23:08:47.381Z,8.39
2022-11-09T23:11:47.839Z,8.44
2022-11-09T23:15:07.794Z,8.61
2022-11-09T23:18:39.951Z,8.38
2022-11-09T23:21:43.875Z,8.89
2022-11-09T23:25:05.842Z,8.66
2022-11-09T23:28:07.871Z,8.56
2022-11-09T23:31:15.145Z,8.63
2022-11-09T23:34:14.192Z,8.74
2022-11-09T23:37:12.035Z,8.52
2022-11-09T23:40:12.091Z,8.78
2022-11-09T23:43:12.121Z,9.12
2022-11-09T23:46:19.279Z,8.87
2022-11-09T23:49:09.942Z,8.92
2022-11-09T23:52:16.186Z,8.89
2022-11-09T23:55:06.861Z,9.23
2022-11-09T23:58:11.873Z,9.03
