createdAt,value
2022-12-04T00:00:21.331Z,991.87
2022-12-04T00:01:21.339Z,991.88
2022-12-04T00:02:21.393Z,991.84
2022-12-04T00:03:21.153Z,991.82
2022-12-04T00:04:21.259Z,991.76
2022-12-04T00:05:21.017Z,991.79
2022-12-04T00:06:21.364Z,991.74
2022-12-04T00:07:21.302Z,991.74
2022-12-04T00:08:21.332Z,991.75
2022-12-04T00:09:21.383Z,991.69
2022-12-04T00:10:21.148Z,991.71
2022-12-04T00:11:21.351Z,991.68
2022-12-04T00:12:20.903Z,991.67
2022-12-04T00:13:21.446Z,991.69
2022-12-04T00:14:21.254Z,991.69
2022-12-04T00:15:25.960Z,991.67
2022-12-04T00:16:23.755Z,991.65
2022-12-04T00:17:21.486Z,991.69
2022-12-04T00:18:21.143Z,991.66
2022-12-04T00:19:21.245Z,991.57
2022-12-04T00:20:21.209Z,991.65
2022-12-04T00:21:21.186Z,991.61
2022-12-04T00:22:21.073Z,991.60
2022-12-04T00:23:21.242Z,991.56
2022-12-04T00:24:21.120Z,991.55
2022-12-04T00:25:21.037Z,991.53
2022-12-04T00:26:21.037Z,991.56
2022-12-04T00:27:21.177Z,991.58
2022-12-04T00:28:21.059Z,991.55
2022-12-04T00:29:20.876Z,991.55
2022-12-04T00:30:20.856Z,991.52
2022-12-04T00:31:21.026Z,991.56
2022-12-04T00:32:21.143Z,991.53
2022-12-04T00:33:21.055Z,991.54
2022-12-04T00:34:20.941Z,991.55
2022-12-04T00:35:20.979Z,991.49
2022-12-04T00:36:21.728Z,991.47
2022-12-04T00:37:20.867Z,991.48
2022-12-04T00:38:20.780Z,991.41
2022-12-04T00:39:20.958Z,991.38
2022-12-04T00:40:20.781Z,991.31
2022-12-04T00:41:20.837Z,991.38
2022-12-04T00:42:21.992Z,991.30
2022-12-04T00:43:20.661Z,991.36
2022-12-04T00:44:20.950Z,991.36
2022-12-04T00:45:20.705Z,991.23
2022-12-04T00:46:20.822Z,991.21
2022-12-04T00:47:20.882Z,991.20
2022-12-04T00:48:21.011Z,991.12
2022-12-04T00:49:20.867Z,991.14
2022-12-04T00:50:20.743Z,991.18
2022-12-04T00:51:20.832Z,991.19
2022-12-04T00:52:20.871Z,991.16
2022-12-04T00:53:20.683Z,991.17
2022-12-04T00:54:20.411Z,991.16
2022-12-04T00:55:20.549Z,991.11
2022-12-04T00:56:20.996Z,991.13
2022-12-04T00:57:20.564Z,991.12
2022-12-04T00:58:20.651Z,991.16
2022-12-04T00:59:20.488Z,991.14
2022-12-04T01:00:20.601Z,991.20
2022-12-04T01:01:20.609Z,991.23
2022-12-04T01:02:20.477Z,991.22
2022-12-04T01:03:20.613Z,991.30
2022-12-04T01:04:20.545Z,991.33
2022-12-04T01:05:20.378Z,991.34
2022-12-04T01:06:20.531Z,991.35
2022-12-04T01:07:20.568Z,991.28
2022-12-04T01:08:20.532Z,991.35
2022-12-04T01:09:20.431Z,991.40
2022-12-04T01:10:20.473Z,991.24
2022-12-04T01:11:20.530Z,991.30
2022-12-04T01:12:21.029Z,991.30
2022-12-04T01:13:21.427Z,991.26
2022-12-04T01:14:20.431Z,991.34
2022-12-04T01:15:20.619Z,991.29
2022-12-04T01:16:21.514Z,991.22
2022-12-04T01:17:20.199Z,991.22
2022-12-04T01:18:20.529Z,991.22
2022-12-04T01:19:20.314Z,991.17
2022-12-04T01:20:20.231Z,991.26
2022-12-04T01:21:20.162Z,991.23
2022-12-04T01:22:20.438Z,991.25
2022-12-04T01:23:20.156Z,991.27
2022-12-04T01:24:20.149Z,991.36
2022-12-04T01:25:20.075Z,991.25
2022-12-04T01:26:20.174Z,991.28
2022-12-04T01:27:20.159Z,991.31
2022-12-04T01:28:20.117Z,991.41
2022-12-04T01:29:20.399Z,991.31
2022-12-04T01:30:20.206Z,991.38
2022-12-04T01:31:20.046Z,991.33
2022-12-04T01:32:20.250Z,991.33
2022-12-04T01:33:20.169Z,991.30
2022-12-04T01:34:20.271Z,991.30
2022-12-04T01:35:20.276Z,991.25
2022-12-04T01:36:20.284Z,991.20
2022-12-04T01:37:20.099Z,991.27
2022-12-04T01:38:20.183Z,991.26
2022-12-04T01:39:20.158Z,991.30
2022-12-04T01:40:20.085Z,991.26
2022-12-04T01:41:19.895Z,991.26
2022-12-04T01:42:20.016Z,991.27
2022-12-04T01:43:20.189Z,991.28
2022-12-04T01:44:20.796Z,991.21
2022-12-04T01:45:20.063Z,991.25
2022-12-04T01:46:20.107Z,991.24
2022-12-04T01:47:20.550Z,991.20
2022-12-04T01:48:19.981Z,991.17
2022-12-04T01:49:20.166Z,991.15
2022-12-04T01:50:20.071Z,991.18
2022-12-04T01:51:19.790Z,991.12
2022-12-04T01:52:19.912Z,991.25
2022-12-04T01:53:20.072Z,991.17
2022-12-04T01:54:19.806Z,991.19
2022-12-04T01:55:20.145Z,991.34
2022-12-04T01:56:19.893Z,991.22
2022-12-04T01:57:19.807Z,991.20
2022-12-04T01:58:19.775Z,991.31
2022-12-04T01:59:19.870Z,991.25
2022-12-04T02:00:19.737Z,991.27
2022-12-04T02:01:19.831Z,991.29
2022-12-04T02:02:20.145Z,991.29
2022-12-04T02:03:19.661Z,991.26
2022-12-04T02:04:19.894Z,991.25
2022-12-04T02:05:19.702Z,991.23
2022-12-04T02:06:19.694Z,991.21
2022-12-04T02:07:19.713Z,991.25
2022-12-04T02:08:19.847Z,991.16
2022-12-04T02:09:26.013Z,991.20
2022-12-04T02:10:21.771Z,991.18
2022-12-04T02:11:19.879Z,991.15
2022-12-04T02:12:19.802Z,991.14
2022-12-04T02:13:19.546Z,991.12
2022-12-04T02:14:19.940Z,991.18
2022-12-04T02:15:19.574Z,991.19
2022-12-04T02:16:19.614Z,991.21
2022-12-04T02:17:19.664Z,991.20
2022-12-04T02:18:19.784Z,991.18
2022-12-04T02:19:19.684Z,991.18
2022-12-04T02:20:19.774Z,991.10
2022-12-04T02:21:19.653Z,991.04
2022-12-04T02:22:19.528Z,991.07
2022-12-04T02:23:19.691Z,991.15
2022-12-04T02:24:19.532Z,991.07
2022-12-04T02:25:19.601Z,991.09
2022-12-04T02:26:19.385Z,990.98
2022-12-04T02:27:19.533Z,991.06
2022-12-04T02:28:19.546Z,991.04
2022-12-04T02:29:19.492Z,991.01
2022-12-04T02:30:19.655Z,990.96
2022-12-04T02:31:19.458Z,991.05
2022-12-04T02:32:19.369Z,990.98
2022-12-04T02:33:19.376Z,990.87
2022-12-04T02:34:19.389Z,990.83
2022-12-04T02:35:19.353Z,990.89
2022-12-04T02:36:19.513Z,990.86
2022-12-04T02:37:19.354Z,990.89
2022-12-04T02:38:19.402Z,990.84
2022-12-04T02:39:19.429Z,990.93
2022-12-04T02:40:19.380Z,990.84
2022-12-04T02:41:19.177Z,990.88
2022-12-04T02:42:19.656Z,990.85
2022-12-04T02:43:19.208Z,990.83
2022-12-04T02:44:19.437Z,990.86
2022-12-04T02:45:19.258Z,990.82
2022-12-04T02:46:19.443Z,990.84
2022-12-04T02:47:19.227Z,990.79
2022-12-04T02:48:19.470Z,990.75
2022-12-04T02:49:19.402Z,990.77
2022-12-04T02:50:19.366Z,990.78
2022-12-04T02:51:19.218Z,990.82
2022-12-04T02:52:19.152Z,990.81
2022-12-04T02:53:19.137Z,990.84
2022-12-04T02:54:19.252Z,990.85
2022-12-04T02:55:19.140Z,990.85
2022-12-04T02:56:19.106Z,990.80
2022-12-04T02:57:19.443Z,990.79
2022-12-04T02:58:19.284Z,990.77
2022-12-04T02:59:19.176Z,990.77
2022-12-04T03:00:19.164Z,990.74
2022-12-04T03:01:19.128Z,990.76
2022-12-04T03:02:19.250Z,990.81
2022-12-04T03:03:18.925Z,990.80
2022-12-04T03:04:18.991Z,990.81
2022-12-04T03:05:19.175Z,990.83
2022-12-04T03:06:20.055Z,990.78
2022-12-04T03:07:19.529Z,990.86
2022-12-04T03:08:19.197Z,990.84
2022-12-04T03:09:18.927Z,990.85
2022-12-04T03:10:19.156Z,990.90
2022-12-04T03:11:19.004Z,990.93
2022-12-04T03:12:19.091Z,990.93
2022-12-04T03:13:18.837Z,990.98
2022-12-04T03:14:18.907Z,990.98
2022-12-04T03:15:19.021Z,990.99
2022-12-04T03:16:19.114Z,991.04
2022-12-04T03:17:18.892Z,991.00
2022-12-04T03:18:18.853Z,991.07
2022-12-04T03:19:18.804Z,990.97
2022-12-04T03:20:18.869Z,991.03
2022-12-04T03:21:18.899Z,991.01
2022-12-04T03:22:18.817Z,991.06
2022-12-04T03:23:18.815Z,991.05
2022-12-04T03:24:18.834Z,991.04
2022-12-04T03:25:19.200Z,991.01
2022-12-04T03:26:18.709Z,991.06
2022-12-04T03:27:18.908Z,991.03
2022-12-04T03:28:18.684Z,990.98
2022-12-04T03:29:18.708Z,990.97
2022-12-04T03:30:18.763Z,991.05
2022-12-04T03:31:18.893Z,991.05
2022-12-04T03:32:18.785Z,991.06
2022-12-04T03:33:18.768Z,991.08
2022-12-04T03:34:18.693Z,991.02
2022-12-04T03:35:18.714Z,991.03
2022-12-04T03:36:18.748Z,991.01
2022-12-04T03:37:18.691Z,991.00
2022-12-04T03:38:18.729Z,991.02
2022-12-04T03:39:18.788Z,991.10
2022-12-04T03:40:18.622Z,991.10
2022-12-04T03:41:18.580Z,991.03
2022-12-04T03:42:18.686Z,991.05
2022-12-04T03:43:18.644Z,991.08
2022-12-04T03:44:18.639Z,991.08
2022-12-04T03:45:18.701Z,991.06
2022-12-04T03:46:18.630Z,991.11
2022-12-04T03:47:18.555Z,991.08
2022-12-04T03:48:23.008Z,991.09
2022-12-04T03:49:20.611Z,991.05
2022-12-04T03:50:18.553Z,991.13
2022-12-04T03:51:18.575Z,991.06
2022-12-04T03:52:18.455Z,991.02
2022-12-04T03:53:18.504Z,991.04
2022-12-04T03:54:18.602Z,991.04
2022-12-04T03:55:18.533Z,991.04
2022-12-04T03:56:18.701Z,991.01
2022-12-04T03:57:18.510Z,991.06
2022-12-04T03:58:18.550Z,991.00
2022-12-04T03:59:18.463Z,991.01
2022-12-04T04:00:18.403Z,991.07
2022-12-04T04:01:18.576Z,991.03
2022-12-04T04:02:18.478Z,991.06
2022-12-04T04:03:18.642Z,991.12
2022-12-04T04:04:18.533Z,991.07
2022-12-04T04:05:18.641Z,991.12
2022-12-04T04:06:18.442Z,991.20
2022-12-04T04:07:18.301Z,991.09
2022-12-04T04:08:18.431Z,991.10
2022-12-04T04:09:18.471Z,991.13
2022-12-04T04:10:18.521Z,991.12
2022-12-04T04:11:18.604Z,991.11
2022-12-04T04:12:18.479Z,991.17
2022-12-04T04:13:18.459Z,991.17
2022-12-04T04:14:18.331Z,991.14
2022-12-04T04:15:18.416Z,991.15
2022-12-04T04:16:18.397Z,991.14
2022-12-04T04:17:18.268Z,991.13
2022-12-04T04:18:18.284Z,991.07
2022-12-04T04:19:18.356Z,991.07
2022-12-04T04:20:18.220Z,991.02
2022-12-04T04:21:18.392Z,991.08
2022-12-04T04:22:18.163Z,991.09
2022-12-04T04:23:18.278Z,990.99
2022-12-04T04:24:18.092Z,990.97
2022-12-04T04:25:18.148Z,990.93
2022-12-04T04:26:18.117Z,991.01
2022-12-04T04:27:18.133Z,991.07
2022-12-04T04:28:18.122Z,991.01
2022-12-04T04:29:18.087Z,991.02
2022-12-04T04:30:18.193Z,991.05
2022-12-04T04:31:18.001Z,990.95
2022-12-04T04:32:18.181Z,990.93
2022-12-04T04:33:18.196Z,990.99
2022-12-04T04:34:18.051Z,990.95
2022-12-04T04:35:18.014Z,991.00
2022-12-04T04:36:18.208Z,990.94
2022-12-04T04:37:18.027Z,991.00
2022-12-04T04:38:17.999Z,990.96
2022-12-04T04:39:17.952Z,990.95
2022-12-04T04:40:17.851Z,990.96
2022-12-04T04:41:17.867Z,990.86
2022-12-04T04:42:18.105Z,991.00
2022-12-04T04:43:18.179Z,990.95
2022-12-04T04:44:17.811Z,990.90
2022-12-04T04:45:17.851Z,990.88
2022-12-04T04:46:18.085Z,990.86
2022-12-04T04:47:17.845Z,990.88
2022-12-04T04:48:17.927Z,990.96
2022-12-04T04:49:17.831Z,990.92
2022-12-04T04:50:17.753Z,990.91
2022-12-04T04:51:17.772Z,990.93
2022-12-04T04:52:17.890Z,990.92
2022-12-04T04:53:17.790Z,990.98
2022-12-04T04:54:17.791Z,990.96
2022-12-04T04:55:17.819Z,990.94
2022-12-04T04:56:17.733Z,990.96
2022-12-04T04:57:17.694Z,990.98
2022-12-04T04:58:17.708Z,991.01
2022-12-04T04:59:17.854Z,990.97
2022-12-04T05:00:17.686Z,990.93
2022-12-04T05:01:17.880Z,991.01
2022-12-04T05:02:17.662Z,990.97
2022-12-04T05:03:17.744Z,990.95
2022-12-04T05:04:17.912Z,990.96
2022-12-04T05:05:17.634Z,990.95
2022-12-04T05:06:17.830Z,990.98
2022-12-04T05:07:17.643Z,990.95
2022-12-04T05:08:17.734Z,991.02
2022-12-04T05:09:17.688Z,990.94
2022-12-04T05:10:17.630Z,991.00
2022-12-04T05:11:17.536Z,990.96
2022-12-04T05:12:17.683Z,990.98
2022-12-04T05:13:18.047Z,990.98
2022-12-04T05:14:17.707Z,990.93
2022-12-04T05:15:17.817Z,990.98
2022-12-04T05:16:17.678Z,990.95
2022-12-04T05:17:17.527Z,990.93
2022-12-04T05:18:17.461Z,990.96
2022-12-04T05:19:17.636Z,990.89
2022-12-04T05:20:17.515Z,990.96
2022-12-04T05:21:17.674Z,990.92
2022-12-04T05:22:17.559Z,990.88
2022-12-04T05:23:17.601Z,990.91
2022-12-04T05:24:17.585Z,990.95
2022-12-04T05:25:17.559Z,990.87
2022-12-04T05:26:17.397Z,990.87
2022-12-04T05:27:17.668Z,990.82
2022-12-04T05:28:17.680Z,990.85
2022-12-04T05:29:17.401Z,990.81
2022-12-04T05:30:17.594Z,990.89
2022-12-04T05:31:17.397Z,990.91
2022-12-04T05:32:17.379Z,990.85
2022-12-04T05:33:17.393Z,990.83
2022-12-04T05:34:17.762Z,990.95
2022-12-04T05:35:17.430Z,990.94
2022-12-04T05:36:17.539Z,990.85
2022-12-04T05:37:17.408Z,990.94
2022-12-04T05:38:17.342Z,990.90
2022-12-04T05:39:17.554Z,990.96
2022-12-04T05:40:17.544Z,990.87
2022-12-04T05:41:17.366Z,990.89
2022-12-04T05:42:17.264Z,990.97
2022-12-04T05:43:17.419Z,991.03
2022-12-04T05:44:17.509Z,990.98
2022-12-04T05:45:17.260Z,990.95
2022-12-04T05:46:17.374Z,991.00
2022-12-04T05:47:17.397Z,990.96
2022-12-04T05:48:17.310Z,991.02
2022-12-04T05:49:17.282Z,990.94
2022-12-04T05:50:17.168Z,990.99
2022-12-04T05:51:17.447Z,990.93
2022-12-04T05:52:17.194Z,990.96
2022-12-04T05:53:17.260Z,990.94
2022-12-04T05:54:17.237Z,990.94
2022-12-04T05:55:17.200Z,991.00
2022-12-04T05:56:17.198Z,991.09
2022-12-04T05:57:17.212Z,990.98
2022-12-04T05:58:17.035Z,990.96
2022-12-04T05:59:17.096Z,991.04
2022-12-04T06:00:17.147Z,991.02
2022-12-04T06:01:17.080Z,991.06
2022-12-04T06:02:17.059Z,991.04
2022-12-04T06:03:17.268Z,991.08
2022-12-04T06:04:17.202Z,991.00
2022-12-04T06:05:17.092Z,990.95
2022-12-04T06:06:21.515Z,990.99
2022-12-04T06:07:18.015Z,990.96
2022-12-04T06:08:17.091Z,990.95
2022-12-04T06:09:16.981Z,990.97
2022-12-04T06:10:17.897Z,990.92
2022-12-04T06:11:17.000Z,990.91
2022-12-04T06:12:17.073Z,990.93
2022-12-04T06:13:17.018Z,990.86
2022-12-04T06:14:17.108Z,990.88
2022-12-04T06:15:17.296Z,990.92
2022-12-04T06:16:17.014Z,990.95
2022-12-04T06:17:17.022Z,990.91
2022-12-04T06:18:17.138Z,990.87
2022-12-04T06:19:16.866Z,990.89
2022-12-04T06:20:17.063Z,990.90
2022-12-04T06:21:16.904Z,990.87
2022-12-04T06:22:16.978Z,990.86
2022-12-04T06:23:16.828Z,990.87
2022-12-04T06:24:16.812Z,990.85
2022-12-04T06:25:16.963Z,990.88
2022-12-04T06:26:16.782Z,990.86
2022-12-04T06:27:32.008Z,990.86
2022-12-04T06:28:18.867Z,990.83
2022-12-04T06:29:16.819Z,990.90
2022-12-04T06:30:16.849Z,990.85
2022-12-04T06:31:16.924Z,990.89
2022-12-04T06:32:21.468Z,990.84
2022-12-04T06:33:18.866Z,990.83
2022-12-04T06:34:16.822Z,990.84
2022-12-04T06:35:16.862Z,990.92
2022-12-04T06:36:16.870Z,990.91
2022-12-04T06:37:16.904Z,990.91
2022-12-04T06:38:16.671Z,990.87
2022-12-04T06:39:18.980Z,990.91
2022-12-04T06:40:17.806Z,990.89
2022-12-04T06:41:16.787Z,990.92
2022-12-04T06:42:16.779Z,990.86
2022-12-04T06:43:16.702Z,990.94
2022-12-04T06:44:16.720Z,990.90
2022-12-04T06:45:16.718Z,990.94
2022-12-04T06:46:16.682Z,990.97
2022-12-04T06:47:16.590Z,990.95
2022-12-04T06:48:16.639Z,990.93
2022-12-04T06:49:16.728Z,991.01
2022-12-04T06:50:16.712Z,991.03
2022-12-04T06:51:16.597Z,990.97
2022-12-04T06:52:17.007Z,990.96
2022-12-04T06:53:16.798Z,990.98
2022-12-04T06:54:16.822Z,990.98
2022-12-04T06:55:16.733Z,991.04
2022-12-04T06:56:16.725Z,991.01
2022-12-04T06:57:16.581Z,990.99
2022-12-04T06:58:16.549Z,990.95
2022-12-04T06:59:16.721Z,990.97
2022-12-04T07:00:16.461Z,990.96
2022-12-04T07:01:16.651Z,991.04
2022-12-04T07:02:16.787Z,991.01
2022-12-04T07:03:16.720Z,991.07
2022-12-04T07:04:16.527Z,991.07
2022-12-04T07:05:16.579Z,991.10
2022-12-04T07:06:16.767Z,991.13
2022-12-04T07:07:16.713Z,991.12
2022-12-04T07:08:16.947Z,991.15
2022-12-04T07:09:16.900Z,991.16
2022-12-04T07:10:16.929Z,991.12
2022-12-04T07:11:16.590Z,991.17
2022-12-04T07:12:16.607Z,991.15
2022-12-04T07:13:16.722Z,991.19
2022-12-04T07:14:16.770Z,991.11
2022-12-04T07:15:16.899Z,991.16
2022-12-04T07:16:17.091Z,991.17
2022-12-04T07:17:18.268Z,991.11
2022-12-04T07:18:17.597Z,991.13
2022-12-04T07:19:17.364Z,991.06
2022-12-04T07:20:17.609Z,991.13
2022-12-04T07:21:16.904Z,991.10
2022-12-04T07:22:17.146Z,991.01
2022-12-04T07:23:16.353Z,991.02
2022-12-04T07:24:16.833Z,991.02
2022-12-04T07:25:17.574Z,991.02
2022-12-04T07:26:17.298Z,991.00
2022-12-04T07:27:17.209Z,990.97
2022-12-04T07:28:17.205Z,991.01
2022-12-04T07:29:16.711Z,990.95
2022-12-04T07:30:17.382Z,991.04
2022-12-04T07:31:18.094Z,991.01
2022-12-04T07:32:17.633Z,991.05
2022-12-04T07:33:18.297Z,991.04
2022-12-04T07:34:16.814Z,991.10
2022-12-04T07:35:16.412Z,991.02
2022-12-04T07:36:16.773Z,991.08
2022-12-04T07:37:17.618Z,991.00
2022-12-04T07:38:17.001Z,991.05
2022-12-04T07:39:16.357Z,990.99
2022-12-04T07:40:16.063Z,990.95
2022-12-04T07:41:16.048Z,990.97
2022-12-04T07:42:19.705Z,990.96
2022-12-04T07:43:18.026Z,990.94
2022-12-04T07:44:15.919Z,990.92
2022-12-04T07:45:16.173Z,990.96
2022-12-04T07:46:16.285Z,990.97
2022-12-04T07:47:15.902Z,990.99
2022-12-04T07:48:16.119Z,990.94
2022-12-04T07:49:15.973Z,990.93
2022-12-04T07:50:15.943Z,990.94
2022-12-04T07:51:16.133Z,991.02
2022-12-04T07:52:16.129Z,990.97
2022-12-04T07:53:16.347Z,991.01
2022-12-04T07:54:16.173Z,990.99
2022-12-04T07:55:21.597Z,991.05
2022-12-04T07:56:18.024Z,990.97
2022-12-04T07:57:16.170Z,991.00
2022-12-04T07:58:16.277Z,990.98
2022-12-04T07:59:16.107Z,990.96
2022-12-04T08:00:16.858Z,990.90
2022-12-04T08:01:16.089Z,990.92
2022-12-04T08:02:16.157Z,990.97
2022-12-04T08:03:16.122Z,990.95
2022-12-04T08:04:16.244Z,990.95
2022-12-04T08:05:16.536Z,990.97
2022-12-04T08:06:16.425Z,990.95
2022-12-04T08:07:16.027Z,990.94
2022-12-04T08:08:16.047Z,991.04
2022-12-04T08:09:15.990Z,991.00
2022-12-04T08:10:16.100Z,990.91
2022-12-04T08:11:16.298Z,990.97
2022-12-04T08:12:15.868Z,990.98
2022-12-04T08:13:15.821Z,990.98
2022-12-04T08:14:15.767Z,990.99
2022-12-04T08:15:15.843Z,990.98
2022-12-04T08:16:15.952Z,990.95
2022-12-04T08:17:15.688Z,990.93
2022-12-04T08:18:15.755Z,990.96
2022-12-04T08:19:15.740Z,990.92
2022-12-04T08:20:15.936Z,990.88
2022-12-04T08:21:15.571Z,990.88
2022-12-04T08:22:19.139Z,990.82
2022-12-04T08:23:16.828Z,990.89
2022-12-04T08:24:15.628Z,990.82
2022-12-04T08:25:15.728Z,990.86
2022-12-04T08:26:15.788Z,990.88
2022-12-04T08:27:15.915Z,990.88
2022-12-04T08:28:15.515Z,990.87
2022-12-04T08:29:15.687Z,990.79
2022-12-04T08:30:15.934Z,990.81
2022-12-04T08:31:15.934Z,990.84
2022-12-04T08:32:15.691Z,990.84
2022-12-04T08:33:16.217Z,990.82
2022-12-04T08:34:15.782Z,990.79
2022-12-04T08:35:15.700Z,990.74
2022-12-04T08:36:15.527Z,990.76
2022-12-04T08:37:15.826Z,990.67
2022-12-04T08:38:15.386Z,990.76
2022-12-04T08:39:15.609Z,990.70
2022-12-04T08:40:15.592Z,990.70
2022-12-04T08:41:15.787Z,990.75
2022-12-04T08:42:15.399Z,990.74
2022-12-04T08:43:15.234Z,990.73
2022-12-04T08:44:15.207Z,990.74
2022-12-04T08:45:15.194Z,990.80
2022-12-04T08:46:15.222Z,990.81
2022-12-04T08:47:15.146Z,990.74
2022-12-04T08:48:15.194Z,990.72
2022-12-04T08:49:15.174Z,990.73
2022-12-04T08:50:15.169Z,990.73
2022-12-04T08:51:15.221Z,990.76
2022-12-04T08:52:15.111Z,990.75
2022-12-04T08:53:15.128Z,990.62
2022-12-04T08:54:15.183Z,990.70
2022-12-04T08:55:15.083Z,990.71
2022-12-04T08:56:15.136Z,990.70
2022-12-04T08:57:15.074Z,990.76
2022-12-04T08:58:15.054Z,990.71
2022-12-04T08:59:15.030Z,990.72
2022-12-04T09:00:14.974Z,990.70
2022-12-04T09:01:16.059Z,990.74
2022-12-04T09:02:14.974Z,990.64
2022-12-04T09:03:14.995Z,990.71
2022-12-04T09:04:15.012Z,990.66
2022-12-04T09:05:14.932Z,990.60
2022-12-04T09:06:14.938Z,990.70
2022-12-04T09:07:14.923Z,990.64
2022-12-04T09:08:15.026Z,990.69
2022-12-04T09:09:14.875Z,990.61
2022-12-04T09:10:14.841Z,990.64
2022-12-04T09:11:14.960Z,990.69
2022-12-04T09:12:14.887Z,990.71
2022-12-04T09:13:14.887Z,990.72
2022-12-04T09:14:14.842Z,990.71
2022-12-04T09:15:14.783Z,990.70
2022-12-04T09:16:14.935Z,990.71
2022-12-04T09:17:14.763Z,990.67
2022-12-04T09:18:14.806Z,990.74
2022-12-04T09:19:14.814Z,990.77
2022-12-04T09:20:14.740Z,990.69
2022-12-04T09:21:14.760Z,990.75
2022-12-04T09:22:14.758Z,990.76
2022-12-04T09:23:14.703Z,990.77
2022-12-04T09:24:14.725Z,990.78
2022-12-04T09:25:14.715Z,990.84
2022-12-04T09:26:14.691Z,990.82
2022-12-04T09:27:15.200Z,990.85
2022-12-04T09:28:15.693Z,990.83
2022-12-04T09:29:14.633Z,990.82
2022-12-04T09:30:15.671Z,990.80
2022-12-04T09:31:14.724Z,990.82
2022-12-04T09:32:14.649Z,990.85
2022-12-04T09:33:14.613Z,990.81
2022-12-04T09:34:14.645Z,990.88
2022-12-04T09:35:14.619Z,990.88
2022-12-04T09:36:14.595Z,990.82
2022-12-04T09:37:14.559Z,990.83
2022-12-04T09:38:14.570Z,990.86
2022-12-04T09:39:14.574Z,990.88
2022-12-04T09:40:14.570Z,990.80
2022-12-04T09:41:14.505Z,990.84
2022-12-04T09:42:14.520Z,990.84
2022-12-04T09:43:14.498Z,990.85
2022-12-04T09:44:14.490Z,990.88
2022-12-04T09:45:14.494Z,990.79
2022-12-04T09:46:14.574Z,990.82
2022-12-04T09:47:14.447Z,990.84
2022-12-04T09:48:14.440Z,990.83
2022-12-04T09:49:14.494Z,990.79
2022-12-04T09:50:14.378Z,990.81
2022-12-04T09:51:14.388Z,990.87
2022-12-04T09:52:18.841Z,990.75
2022-12-04T09:53:16.358Z,990.79
2022-12-04T09:54:14.387Z,990.72
2022-12-04T09:55:14.334Z,990.74
2022-12-04T09:56:14.373Z,990.74
2022-12-04T09:57:14.344Z,990.73
2022-12-04T09:58:14.324Z,990.65
2022-12-04T09:59:14.308Z,990.68
2022-12-04T10:00:14.249Z,990.65
2022-12-04T10:01:14.279Z,990.69
2022-12-04T10:02:14.359Z,990.67
2022-12-04T10:03:14.410Z,990.64
2022-12-04T10:04:14.270Z,990.65
2022-12-04T10:05:14.276Z,990.59
2022-12-04T10:06:14.214Z,990.60
2022-12-04T10:07:14.228Z,990.56
2022-12-04T10:08:14.333Z,990.59
2022-12-04T10:09:14.214Z,990.52
2022-12-04T10:10:14.153Z,990.47
2022-12-04T10:11:14.207Z,990.45
2022-12-04T10:12:14.197Z,990.51
2022-12-04T10:13:14.156Z,990.45
2022-12-04T10:14:14.192Z,990.49
2022-12-04T10:15:14.157Z,990.50
2022-12-04T10:16:14.267Z,990.51
2022-12-04T10:17:14.204Z,990.42
2022-12-04T10:18:14.118Z,990.40
2022-12-04T10:19:14.119Z,990.43
2022-12-04T10:20:14.112Z,990.43
2022-12-04T10:21:14.140Z,990.49
2022-12-04T10:22:14.101Z,990.44
2022-12-04T10:23:14.312Z,990.50
2022-12-04T10:24:14.146Z,990.44
2022-12-04T10:25:14.104Z,990.37
2022-12-04T10:26:14.049Z,990.42
2022-12-04T10:27:14.088Z,990.46
2022-12-04T10:28:14.036Z,990.48
2022-12-04T10:29:14.265Z,990.50
2022-12-04T10:30:14.093Z,990.51
2022-12-04T10:31:14.186Z,990.52
2022-12-04T10:32:14.105Z,990.54
2022-12-04T10:33:14.034Z,990.58
2022-12-04T10:34:14.012Z,990.56
2022-12-04T10:35:14.016Z,990.53
2022-12-04T10:36:13.974Z,990.57
2022-12-04T10:37:13.947Z,990.59
2022-12-04T10:38:13.907Z,990.54
2022-12-04T10:39:13.940Z,990.58
2022-12-04T10:40:13.908Z,990.55
2022-12-04T10:41:15.240Z,990.53
2022-12-04T10:42:14.980Z,990.54
2022-12-04T10:43:13.888Z,990.53
2022-12-04T10:44:13.890Z,990.56
2022-12-04T10:45:13.847Z,990.57
2022-12-04T10:46:13.962Z,990.49
2022-12-04T10:47:13.926Z,990.53
2022-12-04T10:48:13.831Z,990.46
2022-12-04T10:49:13.837Z,990.49
2022-12-04T10:50:13.872Z,990.45
2022-12-04T10:51:13.747Z,990.45
2022-12-04T10:52:13.788Z,990.41
2022-12-04T10:53:14.071Z,990.38
2022-12-04T10:54:14.723Z,990.36
2022-12-04T10:55:13.765Z,990.33
2022-12-04T10:56:13.727Z,990.29
2022-12-04T10:57:13.729Z,990.27
2022-12-04T10:58:13.658Z,990.30
2022-12-04T10:59:13.682Z,990.29
2022-12-04T11:00:13.717Z,990.24
2022-12-04T11:01:13.640Z,990.24
2022-12-04T11:02:13.698Z,990.30
2022-12-04T11:03:13.726Z,990.26
2022-12-04T11:04:13.667Z,990.17
2022-12-04T11:05:13.639Z,990.22
2022-12-04T11:06:13.648Z,990.13
2022-12-04T11:07:13.626Z,990.21
2022-12-04T11:08:19.555Z,990.21
2022-12-04T11:09:15.659Z,990.17
2022-12-04T11:10:13.540Z,990.13
2022-12-04T11:11:13.574Z,990.23
2022-12-04T11:12:13.597Z,990.23
2022-12-04T11:13:13.544Z,990.21
2022-12-04T11:14:13.531Z,990.20
2022-12-04T11:15:13.656Z,990.25
2022-12-04T11:16:13.549Z,990.25
2022-12-04T11:17:13.503Z,990.25
2022-12-04T11:18:13.492Z,990.23
2022-12-04T11:19:13.540Z,990.19
2022-12-04T11:20:13.441Z,990.20
2022-12-04T11:21:13.536Z,990.18
2022-12-04T11:22:13.508Z,990.22
2022-12-04T11:23:13.495Z,990.22
2022-12-04T11:24:13.408Z,990.20
2022-12-04T11:25:13.490Z,990.26
2022-12-04T11:26:13.442Z,990.07
2022-12-04T11:27:13.427Z,990.15
2022-12-04T11:28:33.672Z,990.14
2022-12-04T11:29:15.451Z,990.06
2022-12-04T11:30:13.512Z,990.09
2022-12-04T11:31:13.412Z,990.10
2022-12-04T11:32:13.410Z,990.13
2022-12-04T11:33:13.348Z,990.07
2022-12-04T11:34:14.341Z,990.06
2022-12-04T11:35:13.408Z,990.10
2022-12-04T11:36:13.304Z,990.06
2022-12-04T11:37:13.392Z,989.96
2022-12-04T11:38:13.376Z,989.93
2022-12-04T11:39:13.399Z,989.93
