createdAt,value
2019-02-07T00:02:00.596Z,100752.69
2019-02-07T00:05:05.253Z,100752.02
2019-02-07T00:08:07.340Z,100748.33
2019-02-07T00:11:10.019Z,100748.71
2019-02-07T00:14:11.934Z,100741.64
2019-02-07T00:17:13.923Z,100745.48
2019-02-07T00:20:17.945Z,100739.24
2019-02-07T00:23:19.900Z,100727.97
2019-02-07T00:26:21.836Z,100720.45
2019-02-07T00:29:23.731Z,100724.20
2019-02-07T00:32:25.697Z,100724.20
2019-02-07T00:35:27.561Z,100706.73
2019-02-07T00:38:29.493Z,100709.44
2019-02-07T00:41:31.394Z,100712.80
2019-02-07T00:44:33.282Z,100706.73
2019-02-07T00:47:35.237Z,100711.48
2019-02-07T00:50:37.153Z,100704.09
2019-02-07T00:53:39.492Z,100699.02
2019-02-07T00:56:42.642Z,100698.02
2019-02-07T00:59:44.573Z,100696.61
2019-02-07T01:02:46.807Z,100692.27
2019-02-07T01:05:48.700Z,100690.56
2019-02-07T01:08:50.750Z,100687.36
2019-02-07T01:11:53.700Z,100688.20
2019-02-07T01:15:01.992Z,100681.16
2019-02-07T01:17:59.738Z,100684.16
2019-02-07T01:21:01.670Z,100685.98
2019-02-07T01:24:03.610Z,100685.51
2019-02-07T01:27:05.574Z,100677.44
2019-02-07T01:30:11.001Z,100676.26
2019-02-07T01:33:12.942Z,100668.74
2019-02-07T01:36:14.933Z,100676.33
2019-02-07T01:39:16.977Z,100671.75
2019-02-07T01:42:18.938Z,100666.38
2019-02-07T01:45:22.940Z,100665.38
2019-02-07T01:48:24.822Z,100666.56
2019-02-07T01:51:26.881Z,100653.16
2019-02-07T01:54:29.506Z,100653.16
2019-02-07T01:57:31.427Z,100657.00
2019-02-07T02:00:33.281Z,100648.30
2019-02-07T02:03:35.441Z,100650.19
2019-02-07T02:06:37.390Z,100643.95
2019-02-07T02:09:39.401Z,100636.87
2019-02-07T02:12:41.301Z,100633.55
2019-02-07T02:15:44.030Z,100607.07
2019-02-07T02:18:46.060Z,100607.07
2019-02-07T02:21:48.053Z,100616.16
2019-02-07T02:24:50.054Z,100613.83
2019-02-07T02:27:52.569Z,100608.45
2019-02-07T02:30:55.654Z,100607.11
2019-02-07T02:33:57.567Z,100598.73
2019-02-07T02:36:59.517Z,100596.08
2019-02-07T02:40:02.006Z,100583.73
2019-02-07T02:43:04.980Z,100583.73
2019-02-07T02:46:06.947Z,100568.28
2019-02-07T02:49:08.926Z,100568.64
2019-02-07T02:52:10.862Z,100574.68
2019-02-07T02:55:17.713Z,100566.27
2019-02-07T02:58:19.675Z,100564.93
2019-02-07T03:01:26.483Z,100561.38
2019-02-07T03:04:30.219Z,100551.31
2019-02-07T03:07:36.892Z,100551.31
2019-02-07T03:10:58.589Z,100544.44
2019-02-07T03:14:08.151Z,100544.44
2019-02-07T03:17:27.011Z,100542.59
2019-02-07T03:20:40.050Z,100538.20
2019-02-07T03:23:46.371Z,100526.67
2019-02-07T03:27:02.203Z,100526.67
2019-02-07T03:30:15.416Z,100516.24
2019-02-07T03:33:31.698Z,100521.62
2019-02-07T03:36:35.456Z,100515.25
2019-02-07T03:39:44.938Z,100510.20
2019-02-07T03:42:54.765Z,100501.86
2019-02-07T03:46:02.798Z,100499.19
2019-02-07T03:49:04.609Z,100492.16
2019-02-07T03:52:25.230Z,100493.69
2019-02-07T03:55:28.990Z,100492.27
2019-02-07T03:58:32.899Z,100491.66
2019-02-07T04:01:53.499Z,100493.02
2019-02-07T04:04:57.194Z,100488.59
2019-02-07T04:08:06.540Z,100497.34
2019-02-07T04:11:25.633Z,100491.95
2019-02-07T04:14:45.910Z,100486.08
2019-02-07T04:17:49.653Z,100487.06
2019-02-07T04:21:08.823Z,100482.22
2019-02-07T04:24:21.663Z,100478.00
2019-02-07T04:27:37.423Z,100470.42
2019-02-07T04:30:41.911Z,100473.59
2019-02-07T04:34:02.276Z,100471.03
2019-02-07T04:37:06.015Z,100463.64
2019-02-07T04:40:20.296Z,100459.66
2019-02-07T04:43:40.687Z,100458.00
2019-02-07T04:46:56.954Z,100452.62
2019-02-07T04:50:09.544Z,100450.58
2019-02-07T04:53:19.303Z,100443.23
2019-02-07T04:56:39.977Z,100444.23
2019-02-07T04:59:52.496Z,100444.97
2019-02-07T05:02:56.339Z,100443.59
2019-02-07T05:06:02.993Z,100448.95
2019-02-07T05:09:17.019Z,100451.09
2019-02-07T05:12:20.869Z,100452.44
2019-02-07T05:15:43.294Z,100446.59
2019-02-07T05:18:59.083Z,100446.59
2019-02-07T05:22:12.027Z,100427.55
2019-02-07T05:25:18.854Z,100427.55
2019-02-07T05:28:39.514Z,100430.20
2019-02-07T05:32:01.842Z,100424.52
2019-02-07T05:35:25.734Z,100418.48
2019-02-07T05:38:38.787Z,100411.77
2019-02-07T05:41:45.492Z,100409.05
2019-02-07T05:45:06.240Z,100403.05
2019-02-07T05:48:25.430Z,100396.58
2019-02-07T05:51:29.199Z,100404.62
2019-02-07T05:54:49.754Z,100402.11
2019-02-07T05:58:02.180Z,100399.22
2019-02-07T06:01:22.508Z,100403.28
2019-02-07T06:04:28.817Z,100399.22
2019-02-07T06:07:35.669Z,100395.19
2019-02-07T06:10:58.117Z,100395.19
2019-02-07T06:17:23.125Z,100401.77
2019-02-07T06:20:29.700Z,100394.33
2019-02-07T06:23:42.746Z,100390.09
2019-02-07T06:26:49.901Z,100391.42
2019-02-07T06:29:56.871Z,100381.81
2019-02-07T06:33:00.581Z,100388.65
2019-02-07T06:36:07.309Z,100384.79
2019-02-07T06:39:28.453Z,100386.35
2019-02-07T06:42:37.659Z,100392.84
2019-02-07T06:45:41.459Z,100379.81
2019-02-07T06:49:01.722Z,100371.93
2019-02-07T06:52:11.602Z,100369.13
2019-02-07T06:55:24.158Z,100368.73
2019-02-07T06:58:27.905Z,100360.31
2019-02-07T07:01:31.592Z,100356.98
2019-02-07T07:04:35.792Z,100349.06
2019-02-07T07:07:54.564Z,100348.98
2019-02-07T07:11:01.041Z,100342.30
2019-02-07T07:14:14.245Z,100345.27
2019-02-07T07:17:25.763Z,100345.22
2019-02-07T07:20:29.866Z,100337.20
2019-02-07T07:23:33.794Z,100348.34
2019-02-07T07:26:43.840Z,100337.83
2019-02-07T07:29:56.738Z,100332.45
2019-02-07T07:33:06.299Z,100340.21
2019-02-07T07:36:21.924Z,100334.36
2019-02-07T07:39:31.322Z,100339.82
2019-02-07T07:42:35.109Z,100329.80
2019-02-07T07:45:38.773Z,100329.80
2019-02-07T07:48:42.502Z,100323.80
2019-02-07T07:51:46.276Z,100308.99
2019-02-07T07:55:05.429Z,100321.36
2019-02-07T07:58:09.117Z,100330.12
2019-02-07T08:01:29.335Z,100320.09
2019-02-07T08:04:39.079Z,100316.24
2019-02-07T08:07:57.628Z,100320.42
2019-02-07T08:11:13.618Z,100316.38
2019-02-07T08:14:20.478Z,100321.48
2019-02-07T08:17:47.503Z,100324.11
2019-02-07T08:20:51.061Z,100317.82
2019-02-07T08:24:04.224Z,100316.60
2019-02-07T08:27:14.359Z,100312.05
2019-02-07T08:30:24.044Z,100312.79
2019-02-07T08:33:39.328Z,100304.12
2019-02-07T08:37:00.151Z,100302.34
2019-02-07T08:40:11.842Z,100301.35
2019-02-07T08:43:30.643Z,100299.70
2019-02-07T08:46:53.472Z,100300.22
2019-02-07T08:49:57.382Z,100307.19
2019-02-07T08:53:01.112Z,100301.59
2019-02-07T08:56:10.342Z,100307.98
2019-02-07T08:59:17.131Z,100305.96
2019-02-07T09:02:35.737Z,100303.47
2019-02-07T09:05:39.534Z,100305.32
2019-02-07T09:08:49.615Z,100310.81
2019-02-07T09:11:59.171Z,100297.30
2019-02-07T09:15:20.939Z,100294.62
2019-02-07T09:18:24.718Z,100299.96
2019-02-07T09:21:45.154Z,100291.03
2019-02-07T09:25:06.219Z,100295.34
2019-02-07T09:28:12.695Z,100295.64
2019-02-07T09:31:19.610Z,100297.78
2019-02-07T09:34:23.260Z,100294.98
2019-02-07T09:37:33.178Z,100283.98
2019-02-07T09:40:36.900Z,100277.30
2019-02-07T09:43:40.678Z,100277.21
2019-02-07T09:46:47.365Z,100270.18
2019-02-07T09:49:51.097Z,100271.31
2019-02-07T09:52:57.356Z,100269.80
2019-02-07T09:56:01.038Z,100264.59
2019-02-07T09:59:05.400Z,100260.68
2019-02-07T10:02:09.093Z,100253.28
2019-02-07T10:05:28.907Z,100253.69
2019-02-07T10:08:38.884Z,100245.10
2019-02-07T10:11:57.912Z,100238.80
2019-02-07T10:15:01.976Z,100235.93
2019-02-07T10:18:13.254Z,100229.01
2019-02-07T10:21:19.488Z,100223.87
2019-02-07T10:24:26.196Z,100214.28
2019-02-07T10:27:44.920Z,100207.89
2019-02-07T10:31:03.642Z,100198.23
2019-02-07T10:34:07.652Z,100194.92
2019-02-07T10:37:23.738Z,100178.78
2019-02-07T10:40:28.758Z,100176.66
2019-02-07T10:43:35.432Z,100171.48
2019-02-07T10:46:54.231Z,100168.45
2019-02-07T10:50:00.942Z,100163.61
2019-02-07T10:53:04.756Z,100156.02
2019-02-07T10:56:11.216Z,100149.06
2019-02-07T10:59:32.798Z,100148.92
2019-02-07T11:02:36.580Z,100142.73
2019-02-07T11:05:40.456Z,100132.80
2019-02-07T11:08:44.172Z,100126.38
2019-02-07T11:11:53.579Z,100116.95
2019-02-07T11:15:03.378Z,100116.06
2019-02-07T11:18:12.498Z,100108.22
2019-02-07T11:21:20.297Z,100103.18
2019-02-07T11:24:27.076Z,100098.50
2019-02-07T11:27:30.955Z,100090.17
2019-02-07T11:30:49.894Z,100083.56
2019-02-07T11:33:53.637Z,100080.53
2019-02-07T11:37:06.182Z,100079.31
2019-02-07T11:40:12.702Z,100071.91
2019-02-07T11:43:19.867Z,100071.26
2019-02-07T11:46:37.171Z,100058.49
2019-02-07T11:49:35.113Z,100059.92
2019-02-07T11:52:40.217Z,100056.12
2019-02-07T11:55:50.020Z,100043.48
2019-02-07T11:59:10.556Z,100033.28
2019-02-07T12:02:31.226Z,100033.63
2019-02-07T12:05:34.975Z,100032.25
2019-02-07T12:08:54.071Z,100039.03
2019-02-07T12:12:03.947Z,100026.44
2019-02-07T12:15:22.791Z,100025.28
2019-02-07T12:18:29.315Z,100016.66
2019-02-07T12:21:45.075Z,100007.20
2019-02-07T12:24:48.889Z,100001.66
2019-02-07T12:27:55.802Z,100003.22
2019-02-07T12:31:08.900Z,100003.61
2019-02-07T12:34:13.875Z,100006.98
2019-02-07T12:37:18.970Z,99998.75
2019-02-07T12:40:28.613Z,100001.94
2019-02-07T12:43:44.675Z,99982.59
2019-02-07T12:46:54.345Z,99976.28
2019-02-07T12:50:04.633Z,99970.37
2019-02-07T12:53:08.516Z,99965.55
2019-02-07T12:56:28.757Z,99960.06
2019-02-07T12:59:36.036Z,99954.61
2019-02-07T13:02:42.523Z,99962.93
2019-02-07T13:05:52.257Z,99962.64
2019-02-07T13:09:01.597Z,99971.41
2019-02-07T13:12:09.402Z,99987.83
2019-02-07T13:15:16.243Z,99986.97
2019-02-07T13:18:20.232Z,99985.14
2019-02-07T13:21:23.938Z,99990.23
2019-02-07T13:24:33.971Z,99993.41
2019-02-07T13:27:44.996Z,99970.20
2019-02-07T13:30:48.940Z,99931.18
2019-02-07T13:34:09.554Z,99930.19
2019-02-07T13:37:28.309Z,99938.02
2019-02-07T13:40:47.014Z,99925.37
2019-02-07T13:44:05.873Z,99923.61
2019-02-07T13:47:13.025Z,99947.10
2019-02-07T13:50:19.643Z,99939.13
2019-02-07T13:53:23.404Z,99946.25
2019-02-07T13:56:39.248Z,99939.32
2019-02-07T13:59:55.594Z,99958.06
2019-02-07T14:03:17.834Z,99927.96
2019-02-07T14:06:21.564Z,99934.98
2019-02-07T14:09:31.244Z,99923.97
2019-02-07T14:12:40.742Z,99934.32
2019-02-07T14:15:53.975Z,99937.98
2019-02-07T14:18:57.679Z,99958.69
2019-02-07T14:22:04.120Z,99949.84
2019-02-07T14:25:12.995Z,99944.78
2019-02-07T14:28:31.739Z,99949.23
2019-02-07T14:31:35.500Z,99942.56
2019-02-07T14:34:39.288Z,99950.05
2019-02-07T14:37:59.555Z,99949.23
2019-02-07T14:41:20.132Z,99943.28
2019-02-07T14:44:29.757Z,99932.39
2019-02-07T14:47:31.715Z,99935.36
2019-02-07T14:50:33.640Z,99935.38
2019-02-07T14:53:36.075Z,99929.35
2019-02-07T14:56:38.243Z,99931.47
2019-02-07T14:59:40.208Z,99941.66
2019-02-07T15:02:42.068Z,99934.27
2019-02-07T15:05:44.087Z,99933.86
2019-02-07T15:08:46.197Z,99932.31
2019-02-07T15:11:48.543Z,99920.50
2019-02-07T15:14:50.456Z,99925.34
2019-02-07T15:17:52.376Z,99919.34
2019-02-07T15:20:54.348Z,99921.98
2019-02-07T15:23:56.298Z,99928.11
2019-02-07T15:26:58.701Z,99918.89
2019-02-07T15:30:00.583Z,99923.57
2019-02-07T15:33:02.828Z,99924.86
2019-02-07T15:36:07.279Z,99923.34
2019-02-07T15:39:11.281Z,99923.23
2019-02-07T15:42:13.258Z,99927.92
2019-02-07T15:45:15.262Z,99911.54
2019-02-07T15:48:17.233Z,99912.98
2019-02-07T15:51:20.128Z,99908.22
2019-02-07T15:54:23.378Z,99911.80
2019-02-07T15:57:25.612Z,99919.88
2019-02-07T16:00:46.499Z,99913.62
2019-02-07T16:03:53.639Z,99922.12
2019-02-07T16:06:55.600Z,99917.44
2019-02-07T16:09:57.600Z,99912.08
2019-02-07T16:13:00.118Z,99914.58
2019-02-07T16:16:02.044Z,99903.05
2019-02-07T16:19:03.981Z,99907.59
2019-02-07T16:22:06.255Z,99913.38
2019-02-07T16:25:11.777Z,99913.97
2019-02-07T16:28:13.677Z,99915.69
2019-02-07T16:31:15.541Z,99912.64
2019-02-07T16:34:18.864Z,99903.32
2019-02-07T16:37:21.004Z,99905.78
2019-02-07T16:40:23.452Z,99915.64
2019-02-07T16:43:25.466Z,99917.31
2019-02-07T16:46:27.427Z,99907.89
2019-02-07T16:49:31.082Z,99904.78
2019-02-07T16:52:32.978Z,99895.53
2019-02-07T16:55:34.902Z,99893.92
2019-02-07T16:58:37.067Z,99899.66
2019-02-07T17:01:40.166Z,99900.27
2019-02-07T17:04:42.300Z,99914.88
2019-02-07T17:07:44.322Z,99908.41
2019-02-07T17:10:50.142Z,99912.48
2019-02-07T17:13:52.335Z,99923.77
2019-02-07T17:16:57.280Z,99917.17
2019-02-07T17:19:59.173Z,99917.36
2019-02-07T17:23:01.675Z,99918.11
2019-02-07T17:26:04.900Z,99915.27
2019-02-07T17:29:06.811Z,99920.94
2019-02-07T17:32:08.779Z,99912.08
2019-02-07T17:35:13.844Z,99923.08
2019-02-07T17:38:15.784Z,99921.18
2019-02-07T17:41:18.140Z,99919.75
2019-02-07T17:44:21.194Z,99925.53
2019-02-07T17:47:23.185Z,99919.89
2019-02-07T17:50:33.862Z,99929.67
2019-02-07T17:53:35.833Z,99925.32
2019-02-07T17:56:41.510Z,99929.20
2019-02-07T17:59:43.664Z,99934.77
2019-02-07T18:02:47.401Z,99939.73
2019-02-07T18:05:49.347Z,99938.44
2019-02-07T18:08:55.792Z,99934.42
2019-02-07T18:11:58.200Z,99941.75
2019-02-07T18:15:00.342Z,99947.40
2019-02-07T18:18:02.746Z,99944.22
2019-02-07T18:21:04.789Z,99941.63
2019-02-07T18:24:07.882Z,99946.02
2019-02-07T18:27:14.447Z,99955.34
2019-02-07T18:30:18.774Z,99952.27
2019-02-07T18:33:22.898Z,99955.52
2019-02-07T18:36:26.235Z,99962.31
2019-02-07T18:39:30.769Z,99972.38
2019-02-07T18:42:31.975Z,99976.05
2019-02-07T18:45:33.957Z,99983.51
2019-02-07T18:48:39.226Z,99980.32
2019-02-07T18:51:45.875Z,99978.34
2019-02-07T18:54:48.930Z,99969.40
2019-02-07T18:57:55.301Z,99968.36
2019-02-07T19:00:58.807Z,99976.51
2019-02-07T19:04:04.501Z,99977.55
2019-02-07T19:07:06.423Z,99976.73
2019-02-07T19:10:11.836Z,99984.94
2019-02-07T19:13:15.315Z,99974.61
2019-02-07T19:16:21.031Z,99990.16
2019-02-07T19:19:22.956Z,99983.11
2019-02-07T19:22:26.423Z,99984.28
2019-02-07T19:25:28.663Z,99980.58
2019-02-07T19:28:31.291Z,99984.31
2019-02-07T19:31:35.500Z,99992.68
2019-02-07T19:34:37.412Z,99992.80
2019-02-07T19:37:42.194Z,99986.64
2019-02-07T19:40:44.445Z,99981.70
2019-02-07T19:43:49.522Z,99986.54
2019-02-07T19:46:51.436Z,99982.53
2019-02-07T19:49:53.367Z,99989.27
2019-02-07T19:52:56.131Z,99994.23
2019-02-07T19:56:02.090Z,99992.33
2019-02-07T19:59:05.439Z,99993.75
2019-02-07T20:02:08.337Z,99995.52
2019-02-07T20:05:11.107Z,99989.27
2019-02-07T20:08:14.154Z,99991.25
2019-02-07T20:11:16.066Z,99997.52
2019-02-07T20:14:19.439Z,100008.44
2019-02-07T20:17:24.299Z,100007.80
2019-02-07T20:20:26.654Z,100011.41
2019-02-07T20:23:29.762Z,100009.57
2019-02-07T20:26:31.703Z,100008.22
2019-02-07T20:29:36.221Z,100014.38
2019-02-07T20:32:38.262Z,100014.66
2019-02-07T20:35:42.502Z,100012.41
2019-02-07T20:38:46.024Z,100019.37
2019-02-07T20:41:49.568Z,100020.73
2019-02-07T20:44:51.582Z,100020.63
2019-02-07T20:47:53.879Z,100020.32
2019-02-07T20:50:57.685Z,100021.45
2019-02-07T20:54:02.240Z,100029.08
2019-02-07T20:57:07.431Z,100022.56
2019-02-07T21:00:25.455Z,100021.74
2019-02-07T21:03:28.983Z,100033.81
2019-02-07T21:06:31.009Z,100031.31
2019-02-07T21:09:34.366Z,100034.92
2019-02-07T21:12:36.595Z,100042.44
2019-02-07T21:15:38.494Z,100045.44
2019-02-07T21:18:41.113Z,100051.28
2019-02-07T21:21:43.141Z,100058.96
2019-02-07T21:24:45.124Z,100066.23
2019-02-07T21:27:47.071Z,100075.64
2019-02-07T21:30:49.138Z,100077.15
2019-02-07T21:33:52.121Z,100079.36
2019-02-07T21:36:55.543Z,100085.97
2019-02-07T21:39:57.709Z,100094.53
2019-02-07T21:43:01.406Z,100097.02
2019-02-07T21:46:05.655Z,100097.53
2019-02-07T21:49:07.643Z,100099.48
2019-02-07T21:52:09.550Z,100101.48
2019-02-07T21:55:17.221Z,100110.04
2019-02-07T21:58:19.194Z,100115.77
2019-02-07T22:01:21.225Z,100115.97
2019-02-07T22:04:23.085Z,100120.11
2019-02-07T22:07:25.062Z,100116.36
2019-02-07T22:10:26.977Z,100118.59
2019-02-07T22:13:28.926Z,100122.25
2019-02-07T22:16:30.773Z,100121.23
2019-02-07T22:19:32.931Z,100116.59
2019-02-07T22:22:34.791Z,100126.00
2019-02-07T22:25:36.691Z,100130.62
2019-02-07T22:28:38.587Z,100128.44
2019-02-07T22:31:40.557Z,100129.31
2019-02-07T22:34:42.414Z,100135.44
2019-02-07T22:37:44.325Z,100135.27
2019-02-07T22:40:46.269Z,100146.24
2019-02-07T22:43:48.185Z,100158.05
2019-02-07T22:46:50.065Z,100158.33
2019-02-07T22:49:52.078Z,100161.10
2019-02-07T22:52:57.138Z,100162.04
2019-02-07T22:55:58.367Z,100159.05
2019-02-07T22:59:00.221Z,100168.16
2019-02-07T23:02:05.094Z,100168.10
2019-02-07T23:05:07.014Z,100171.19
2019-02-07T23:08:09.761Z,100169.14
2019-02-07T23:11:11.640Z,100176.44
2019-02-07T23:14:13.674Z,100179.05
2019-02-07T23:17:15.590Z,100177.78
2019-02-07T23:20:17.623Z,100174.66
2019-02-07T23:23:19.568Z,100183.55
2019-02-07T23:26:21.474Z,100182.27
2019-02-07T23:29:23.356Z,100190.38
2019-02-07T23:32:25.296Z,100186.77
2019-02-07T23:35:27.536Z,100185.89
2019-02-07T23:38:29.451Z,100186.09
2019-02-07T23:41:31.508Z,100185.84
2019-02-07T23:44:33.744Z,100190.13
2019-02-07T23:47:35.705Z,100193.06
2019-02-07T23:50:37.578Z,100194.55
2019-02-07T23:53:39.669Z,100200.22
2019-02-07T23:56:41.573Z,100199.20
2019-02-07T23:59:43.668Z,100199.27
