createdAt,value
2018-10-02T00:01:45.973Z,9.91
2018-10-02T00:04:15.625Z,9.87
2018-10-02T00:06:45.340Z,9.89
2018-10-02T00:09:16.125Z,9.92
2018-10-02T00:11:50.770Z,9.90
2018-10-02T00:14:25.357Z,9.89
2018-10-02T00:16:55.913Z,9.88
2018-10-02T00:19:39.884Z,9.88
2018-10-02T00:22:09.665Z,9.88
2018-10-02T00:24:39.599Z,9.87
2018-10-02T00:27:10.316Z,9.86
2018-10-02T00:29:41.917Z,9.84
2018-10-02T00:32:12.032Z,9.82
2018-10-02T00:34:43.124Z,9.81
2018-10-02T00:37:13.598Z,9.79
2018-10-02T00:39:44.721Z,9.77
2018-10-02T00:42:15.078Z,9.77
2018-10-02T00:44:45.798Z,9.79
2018-10-02T00:47:15.978Z,9.80
2018-10-02T00:49:47.284Z,9.79
2018-10-02T00:52:23.617Z,9.79
2018-10-02T00:54:53.957Z,9.77
2018-10-02T00:57:26.978Z,9.76
2018-10-02T00:59:58.477Z,9.73
2018-10-02T01:02:29.617Z,9.72
2018-10-02T01:05:00.857Z,9.68
2018-10-02T01:07:31.716Z,9.69
2018-10-02T01:10:02.737Z,9.70
2018-10-02T01:12:33.798Z,9.68
2018-10-02T01:15:07.437Z,9.67
2018-10-02T01:20:50.741Z,9.63
2018-10-02T01:29:02.345Z,9.61
2018-10-02T01:31:51.079Z,9.59
2018-10-02T01:34:21.517Z,9.58
2018-10-02T01:36:51.716Z,9.58
2018-10-02T01:39:21.543Z,9.59
2018-10-02T01:41:51.605Z,9.57
2018-10-02T01:44:21.657Z,9.53
2018-10-02T01:46:51.896Z,9.50
2018-10-02T01:49:21.800Z,9.49
2018-10-02T01:51:51.917Z,9.49
2018-10-02T01:54:21.977Z,9.45
2018-10-02T01:56:52.117Z,9.43
2018-10-02T01:59:22.158Z,9.44
2018-10-02T02:01:52.325Z,9.42
2018-10-02T02:04:22.258Z,9.44
2018-10-02T02:06:52.877Z,9.43
2018-10-02T02:09:23.357Z,9.41
2018-10-02T02:11:53.517Z,9.40
2018-10-02T02:14:23.547Z,9.40
2018-10-02T02:16:54.104Z,9.43
2018-10-02T02:19:24.316Z,9.40
2018-10-02T02:21:54.217Z,9.37
2018-10-02T02:24:24.165Z,9.42
2018-10-02T02:26:53.999Z,9.42
2018-10-02T02:29:23.857Z,9.42
2018-10-02T02:31:53.787Z,9.41
2018-10-02T02:34:23.757Z,9.37
2018-10-02T02:36:53.820Z,9.35
2018-10-02T02:39:23.757Z,9.32
2018-10-02T02:41:54.457Z,9.30
2018-10-02T02:44:24.957Z,9.28
2018-10-02T02:46:55.137Z,9.28
2018-10-02T02:49:30.877Z,9.26
2018-10-02T02:52:03.417Z,9.23
2018-10-02T02:54:33.557Z,9.23
2018-10-02T02:59:47.597Z,9.24
2018-10-02T03:02:17.777Z,9.19
2018-10-02T03:04:47.621Z,9.18
2018-10-02T03:07:17.358Z,9.20
2018-10-02T03:09:47.417Z,9.19
2018-10-02T03:12:17.538Z,9.17
2018-10-02T03:14:47.945Z,9.19
2018-10-02T03:17:18.237Z,9.14
2018-10-02T03:19:48.317Z,9.12
2018-10-02T03:22:18.878Z,9.10
2018-10-02T03:24:48.958Z,9.09
2018-10-02T03:27:19.117Z,9.07
2018-10-02T03:29:49.757Z,9.06
2018-10-02T03:32:20.903Z,9.05
2018-10-02T03:34:51.070Z,9.04
2018-10-02T03:37:21.118Z,9.02
2018-10-02T03:39:53.309Z,8.98
2018-10-02T03:42:24.567Z,8.97
2018-10-02T03:44:54.827Z,8.97
2018-10-02T03:47:25.594Z,8.96
2018-10-02T03:49:55.712Z,8.93
2018-10-02T03:52:26.212Z,8.90
2018-10-02T03:54:56.496Z,8.88
2018-10-02T03:57:26.576Z,8.87
2018-10-02T03:59:56.663Z,8.88
2018-10-02T04:02:26.847Z,8.84
2018-10-02T04:04:56.838Z,8.84
2018-10-02T04:07:26.981Z,8.82
2018-10-02T04:09:56.917Z,8.82
2018-10-02T04:12:27.161Z,8.78
2018-10-02T04:14:56.844Z,8.75
2018-10-02T04:17:26.872Z,8.71
2018-10-02T04:19:57.130Z,8.69
2018-10-02T04:22:27.356Z,8.67
2018-10-02T04:24:57.869Z,8.69
2018-10-02T04:27:28.340Z,8.69
2018-10-02T04:29:58.315Z,8.70
2018-10-02T04:32:28.757Z,8.66
2018-10-02T04:34:58.434Z,8.61
2018-10-02T04:37:28.510Z,8.60
2018-10-02T04:39:58.410Z,8.58
2018-10-02T04:42:28.397Z,8.56
2018-10-02T04:44:58.305Z,8.54
2018-10-02T04:47:28.400Z,8.53
2018-10-02T04:49:58.641Z,8.51
2018-10-02T04:52:29.640Z,8.51
2018-10-02T04:54:59.478Z,8.50
2018-10-02T04:57:29.538Z,8.47
2018-10-02T04:59:59.499Z,8.45
2018-10-02T05:02:29.362Z,8.44
2018-10-02T05:04:59.806Z,8.42
2018-10-02T05:07:29.836Z,8.38
2018-10-02T05:09:59.854Z,8.35
2018-10-02T05:12:30.056Z,8.36
2018-10-02T05:15:00.864Z,8.36
2018-10-02T05:17:31.017Z,8.37
2018-10-02T05:20:00.973Z,8.35
2018-10-02T05:22:30.912Z,8.35
2018-10-02T05:25:00.944Z,8.38
2018-10-02T05:27:30.975Z,8.38
2018-10-02T05:30:00.839Z,8.36
2018-10-02T05:32:30.731Z,8.35
2018-10-02T05:35:00.732Z,8.33
2018-10-02T05:37:30.725Z,8.33
2018-10-02T05:40:00.543Z,8.37
2018-10-02T05:42:30.406Z,8.38
2018-10-02T05:45:00.359Z,8.38
2018-10-02T05:47:30.417Z,8.39
2018-10-02T05:50:00.185Z,8.39
2018-10-02T05:52:30.253Z,8.39
2018-10-02T05:55:00.164Z,8.40
2018-10-02T05:57:30.760Z,8.42
2018-10-02T06:00:00.807Z,8.43
2018-10-02T06:02:32.549Z,8.47
2018-10-02T06:05:02.243Z,8.49
2018-10-02T06:07:32.315Z,8.50
2018-10-02T06:10:02.180Z,8.50
2018-10-02T06:12:32.022Z,8.51
2018-10-02T06:15:01.939Z,8.51
2018-10-02T06:17:31.785Z,8.51
2018-10-02T06:20:01.619Z,8.54
2018-10-02T06:22:31.564Z,8.57
2018-10-02T06:25:01.291Z,8.58
2018-10-02T06:27:31.114Z,8.53
2018-10-02T06:30:01.141Z,8.56
2018-10-02T06:32:31.097Z,8.58
2018-10-02T06:35:00.998Z,8.63
2018-10-02T06:37:31.662Z,8.67
2018-10-02T06:40:01.430Z,8.72
2018-10-02T06:42:31.518Z,8.78
2018-10-02T06:45:01.324Z,8.81
2018-10-02T06:47:31.444Z,8.89
2018-10-02T06:50:01.270Z,8.94
2018-10-02T06:52:31.509Z,9.00
2018-10-02T06:55:00.993Z,9.08
2018-10-02T06:57:31.083Z,9.13
2018-10-02T07:00:00.821Z,9.14
2018-10-02T07:02:30.891Z,9.18
2018-10-02T07:05:00.870Z,9.22
2018-10-02T07:07:30.845Z,9.23
2018-10-02T07:10:00.809Z,9.26
2018-10-02T07:12:30.597Z,9.32
2018-10-02T07:15:00.486Z,9.39
2018-10-02T07:17:31.187Z,9.41
2018-10-02T07:20:01.128Z,9.44
2018-10-02T07:22:31.238Z,9.45
2018-10-02T07:25:01.050Z,9.53
2018-10-02T07:27:31.020Z,9.58
2018-10-02T07:30:00.752Z,9.62
2018-10-02T07:32:30.926Z,9.63
2018-10-02T07:35:00.665Z,9.69
2018-10-02T07:37:30.432Z,9.76
2018-10-02T07:40:00.369Z,9.82
2018-10-02T07:42:30.409Z,9.91
2018-10-02T07:45:00.395Z,10.00
2018-10-02T07:47:30.548Z,10.06
2018-10-02T07:50:00.534Z,10.09
2018-10-02T07:52:31.789Z,10.20
2018-10-02T07:55:01.618Z,10.18
2018-10-02T07:57:31.771Z,10.22
2018-10-02T08:00:01.841Z,10.33
2018-10-02T08:02:31.885Z,10.40
2018-10-02T08:05:02.001Z,10.50
2018-10-02T08:07:31.905Z,10.59
2018-10-02T08:10:01.929Z,10.70
2018-10-02T08:12:31.959Z,10.83
2018-10-02T08:15:01.763Z,10.89
2018-10-02T08:17:31.748Z,11.05
2018-10-02T08:20:01.811Z,11.17
2018-10-02T08:22:31.844Z,11.36
2018-10-02T08:25:01.630Z,11.44
2018-10-02T08:27:32.136Z,11.59
2018-10-02T08:30:02.267Z,11.70
2018-10-02T08:32:32.195Z,11.81
2018-10-02T08:35:02.321Z,11.97
2018-10-02T08:37:32.370Z,12.07
2018-10-02T08:40:02.108Z,12.18
2018-10-02T08:42:32.189Z,12.29
2018-10-02T08:45:02.001Z,12.42
2018-10-02T08:47:31.864Z,12.52
2018-10-02T08:50:01.792Z,12.64
2018-10-02T08:52:31.612Z,12.79
2018-10-02T08:55:01.397Z,12.92
2018-10-02T08:57:31.303Z,13.01
2018-10-02T09:00:01.168Z,13.06
2018-10-02T09:02:30.993Z,13.21
2018-10-02T09:05:00.818Z,13.43
2018-10-02T09:07:30.726Z,13.58
2018-10-02T09:10:00.520Z,13.73
2018-10-02T09:12:30.403Z,13.82
2018-10-02T09:15:00.346Z,13.83
2018-10-02T09:17:30.128Z,13.81
2018-10-02T09:20:00.162Z,14.03
2018-10-02T09:22:30.015Z,14.22
2018-10-02T09:24:59.919Z,14.23
2018-10-02T09:27:29.645Z,14.08
2018-10-02T09:30:04.508Z,14.10
2018-10-02T09:32:39.377Z,14.26
2018-10-02T09:35:14.304Z,14.27
2018-10-02T09:37:49.159Z,14.58
2018-10-02T09:40:23.905Z,15.00
2018-10-02T09:42:59.507Z,15.22
2018-10-02T09:45:29.417Z,15.22
2018-10-02T09:48:03.350Z,15.39
2018-10-02T09:50:33.180Z,15.50
2018-10-02T09:53:03.211Z,15.53
2018-10-02T09:55:33.661Z,15.34
2018-10-02T09:58:04.545Z,15.26
2018-10-02T10:00:39.269Z,15.59
2018-10-02T10:03:09.256Z,15.78
2018-10-02T10:05:39.158Z,16.21
2018-10-02T10:08:09.491Z,17.04
2018-10-02T10:10:39.263Z,17.46
2018-10-02T10:13:09.289Z,17.10
2018-10-02T10:15:39.110Z,16.70
2018-10-02T10:18:09.163Z,16.37
2018-10-02T10:20:38.903Z,15.74
2018-10-02T10:23:09.250Z,15.52
2018-10-02T10:25:39.298Z,15.30
2018-10-02T10:28:09.145Z,14.97
2018-10-02T10:30:39.005Z,14.83
2018-10-02T10:33:09.552Z,14.82
2018-10-02T10:35:39.444Z,14.78
2018-10-02T10:38:09.531Z,14.83
2018-10-02T10:40:39.395Z,14.82
2018-10-02T10:43:09.160Z,14.62
2018-10-02T10:45:39.069Z,14.59
2018-10-02T10:48:09.022Z,14.54
2018-10-02T10:50:38.684Z,14.60
2018-10-02T10:53:08.678Z,14.73
2018-10-02T10:55:39.708Z,14.71
2018-10-02T10:58:09.485Z,14.60
2018-10-02T11:00:39.214Z,14.52
2018-10-02T11:03:09.144Z,14.38
2018-10-02T11:05:39.369Z,14.17
2018-10-02T11:08:09.236Z,14.20
2018-10-02T11:10:39.216Z,14.48
2018-10-02T11:13:09.090Z,14.68
2018-10-02T11:15:38.984Z,14.95
2018-10-02T11:18:08.882Z,15.59
2018-10-02T11:20:39.550Z,16.27
2018-10-02T11:23:09.302Z,16.36
2018-10-02T11:25:39.173Z,16.63
2018-10-02T11:28:08.890Z,17.24
2018-10-02T11:30:38.880Z,17.20
2018-10-02T11:33:08.661Z,16.67
2018-10-02T11:35:38.945Z,16.24
2018-10-02T11:38:08.883Z,15.93
2018-10-02T11:40:38.659Z,15.70
2018-10-02T11:43:09.951Z,15.65
2018-10-02T11:45:39.789Z,15.74
2018-10-02T11:48:10.443Z,15.96
2018-10-02T11:50:40.210Z,16.01
2018-10-02T11:53:11.383Z,16.34
2018-10-02T11:55:41.341Z,16.41
2018-10-02T11:58:11.070Z,16.40
2018-10-02T12:00:41.290Z,16.75
2018-10-02T12:03:11.190Z,16.89
2018-10-02T12:05:41.138Z,17.04
2018-10-02T12:08:10.951Z,17.02
2018-10-02T12:10:40.881Z,16.92
2018-10-02T12:13:10.727Z,17.13
2018-10-02T12:15:40.481Z,16.84
2018-10-02T12:18:10.405Z,16.68
2018-10-02T12:20:40.381Z,16.88
2018-10-02T12:23:10.784Z,17.05
2018-10-02T12:25:40.680Z,16.91
2018-10-02T12:28:10.508Z,16.85
2018-10-02T12:30:40.577Z,16.32
2018-10-02T12:33:10.260Z,16.02
2018-10-02T12:35:40.232Z,15.90
2018-10-02T12:38:10.099Z,15.59
2018-10-02T12:40:40.175Z,15.51
2018-10-02T12:43:10.033Z,15.40
2018-10-02T12:45:40.161Z,15.48
2018-10-02T12:48:09.997Z,15.48
2018-10-02T12:50:40.169Z,15.36
2018-10-02T12:53:09.977Z,15.44
2018-10-02T12:55:39.912Z,15.48
2018-10-02T12:58:09.751Z,15.36
2018-10-02T13:00:39.847Z,15.30
2018-10-02T13:03:10.888Z,15.15
2018-10-02T13:05:40.713Z,15.13
2018-10-02T13:08:10.425Z,15.10
2018-10-02T13:10:40.249Z,15.16
2018-10-02T13:13:09.946Z,15.12
2018-10-02T13:15:41.046Z,15.16
2018-10-02T13:18:11.050Z,15.22
2018-10-02T13:20:41.547Z,15.29
2018-10-02T13:23:11.446Z,15.30
2018-10-02T13:25:41.315Z,15.23
2018-10-02T13:28:10.820Z,15.08
2018-10-02T13:30:40.550Z,15.03
2018-10-02T13:33:10.360Z,14.88
2018-10-02T13:35:40.713Z,14.82
2018-10-02T13:38:10.794Z,14.82
2018-10-02T13:40:40.972Z,14.73
2018-10-02T13:43:10.645Z,14.59
2018-10-02T13:45:40.383Z,14.47
2018-10-02T13:48:10.104Z,14.35
2018-10-02T13:50:39.925Z,14.22
2018-10-02T13:53:09.814Z,14.09
2018-10-02T13:55:40.359Z,13.94
2018-10-02T13:58:10.504Z,13.79
2018-10-02T14:00:40.486Z,13.62
2018-10-02T14:03:10.344Z,13.46
2018-10-02T14:05:40.327Z,13.33
2018-10-02T14:08:10.299Z,13.34
2018-10-02T14:10:40.202Z,13.39
2018-10-02T14:13:10.460Z,13.49
2018-10-02T14:15:40.406Z,13.57
2018-10-02T14:18:10.219Z,13.59
2018-10-02T14:20:40.180Z,13.58
2018-10-02T14:23:09.981Z,13.52
2018-10-02T14:25:39.779Z,13.47
2018-10-02T14:28:09.705Z,13.42
2018-10-02T14:30:39.859Z,13.39
2018-10-02T14:33:09.699Z,13.39
2018-10-02T14:35:39.699Z,13.35
2018-10-02T14:38:09.552Z,13.35
2018-10-02T14:40:39.539Z,13.43
2018-10-02T14:43:09.482Z,13.64
2018-10-02T14:45:39.939Z,14.05
2018-10-02T14:48:09.781Z,14.80
2018-10-02T14:50:39.640Z,15.58
2018-10-02T14:53:09.380Z,16.19
2018-10-02T14:55:39.219Z,16.47
2018-10-02T14:58:09.118Z,16.65
2018-10-02T15:00:38.978Z,16.80
2018-10-02T15:03:08.639Z,16.62
2018-10-02T15:05:38.530Z,16.32
2018-10-02T15:08:08.380Z,16.12
2018-10-02T15:10:38.532Z,15.86
2018-10-02T15:13:08.293Z,15.56
2018-10-02T15:15:38.274Z,15.44
2018-10-02T15:18:08.647Z,15.27
2018-10-02T15:20:39.387Z,15.10
2018-10-02T15:23:09.296Z,14.97
2018-10-02T15:25:39.142Z,14.70
2018-10-02T15:28:09.039Z,14.51
2018-10-02T15:30:40.452Z,14.40
2018-10-02T15:33:10.569Z,14.39
2018-10-02T15:35:41.085Z,14.35
2018-10-02T15:38:11.228Z,14.33
2018-10-02T15:40:41.339Z,14.18
2018-10-02T15:43:13.310Z,13.88
2018-10-02T15:45:44.898Z,13.58
2018-10-02T15:48:14.724Z,13.27
2018-10-02T15:50:44.942Z,13.04
2018-10-02T15:53:15.062Z,12.81
2018-10-02T15:55:44.782Z,12.59
2018-10-02T15:58:14.460Z,12.48
2018-10-02T16:00:44.404Z,12.25
2018-10-02T16:03:14.146Z,12.04
2018-10-02T16:05:43.985Z,11.82
2018-10-02T16:08:13.773Z,11.61
2018-10-02T16:10:43.722Z,11.38
2018-10-02T16:13:13.520Z,11.16
2018-10-02T16:15:43.806Z,10.93
2018-10-02T16:18:13.756Z,10.77
2018-10-02T16:20:43.522Z,10.51
2018-10-02T16:23:13.397Z,10.33
2018-10-02T16:25:43.309Z,10.16
2018-10-02T16:28:13.004Z,9.98
2018-10-02T16:30:42.912Z,9.83
2018-10-02T16:33:12.582Z,9.67
2018-10-02T16:35:42.914Z,9.56
2018-10-02T16:38:12.692Z,9.48
2018-10-02T16:40:43.043Z,9.41
2018-10-02T16:43:12.802Z,9.34
2018-10-02T16:45:42.581Z,9.33
2018-10-02T16:48:12.483Z,9.30
2018-10-02T16:50:43.222Z,9.23
2018-10-02T16:53:12.845Z,9.14
2018-10-02T16:55:42.814Z,9.11
2018-10-02T16:58:12.545Z,9.14
2018-10-02T17:00:42.307Z,9.16
2018-10-02T17:03:12.259Z,9.17
2018-10-02T17:05:42.449Z,9.22
2018-10-02T17:08:12.427Z,9.26
2018-10-02T17:10:42.427Z,9.29
2018-10-02T17:13:12.337Z,9.30
2018-10-02T17:15:42.706Z,9.35
2018-10-02T17:18:12.652Z,9.37
2018-10-02T17:20:42.831Z,9.41
2018-10-02T17:23:12.528Z,9.42
2018-10-02T17:25:42.410Z,9.43
2018-10-02T17:28:12.101Z,9.44
2018-10-02T17:30:42.102Z,9.44
2018-10-02T17:33:11.896Z,9.43
2018-10-02T17:35:41.776Z,9.44
2018-10-02T17:38:12.781Z,9.44
2018-10-02T17:40:43.788Z,9.43
2018-10-02T17:43:13.396Z,9.42
2018-10-02T17:45:46.764Z,9.37
2018-10-02T17:48:20.059Z,9.33
2018-10-02T17:50:50.401Z,9.26
2018-10-02T17:53:20.190Z,9.20
2018-10-02T17:55:50.146Z,9.10
2018-10-02T17:58:19.969Z,8.99
2018-10-02T18:00:50.675Z,8.89
2018-10-02T18:03:20.634Z,8.76
2018-10-02T18:05:50.746Z,8.63
2018-10-02T18:08:21.201Z,8.50
2018-10-02T18:10:51.141Z,8.36
2018-10-02T18:13:21.076Z,8.28
2018-10-02T18:15:51.282Z,8.22
2018-10-02T18:18:21.452Z,8.18
2018-10-02T18:20:51.820Z,8.09
2018-10-02T18:23:22.119Z,7.94
2018-10-02T18:25:52.125Z,7.82
2018-10-02T18:28:21.854Z,7.71
2018-10-02T18:30:52.212Z,7.66
2018-10-02T18:33:22.099Z,7.50
2018-10-02T18:35:52.484Z,7.39
2018-10-02T18:38:22.117Z,7.33
2018-10-02T18:40:52.873Z,7.21
2018-10-02T18:43:25.940Z,7.14
2018-10-02T18:45:59.775Z,7.06
2018-10-02T18:48:29.389Z,6.98
2018-10-02T18:50:59.757Z,6.89
2018-10-02T18:53:30.190Z,6.89
2018-10-02T18:56:00.339Z,6.90
2018-10-02T18:58:30.222Z,6.82
2018-10-02T19:01:00.323Z,6.75
2018-10-02T19:03:30.186Z,6.74
2018-10-02T19:06:00.136Z,6.64
2018-10-02T19:08:34.893Z,6.56
2018-10-02T19:11:09.777Z,6.47
2018-10-02T19:13:39.808Z,6.39
2018-10-02T19:16:14.735Z,6.41
2018-10-02T19:18:44.699Z,6.35
2018-10-02T19:21:14.562Z,6.29
2018-10-02T19:23:44.521Z,6.15
2018-10-02T19:26:20.740Z,6.04
2018-10-02T19:28:51.095Z,6.04
2018-10-02T19:31:26.714Z,6.02
2018-10-02T19:33:57.346Z,5.96
2018-10-02T19:36:27.471Z,5.91
2018-10-02T19:39:00.348Z,5.89
2018-10-02T19:41:31.275Z,5.88
2018-10-02T19:44:01.137Z,5.83
2018-10-02T19:46:36.184Z,5.71
2018-10-02T19:49:06.105Z,5.60
2018-10-02T19:51:41.030Z,5.54
2018-10-02T19:54:11.088Z,5.47
2018-10-02T19:56:40.915Z,5.44
2018-10-02T19:59:10.721Z,5.40
2018-10-02T20:01:40.812Z,5.37
2018-10-02T20:04:10.564Z,5.39
2018-10-02T20:06:40.941Z,5.35
2018-10-02T20:09:11.626Z,5.32
2018-10-02T20:11:41.437Z,5.25
2018-10-02T20:14:12.176Z,5.19
2018-10-02T20:16:42.133Z,5.19
2018-10-02T20:19:11.938Z,5.21
2018-10-02T20:21:41.962Z,5.24
2018-10-02T20:24:11.709Z,5.33
2018-10-02T20:26:42.318Z,5.45
2018-10-02T20:29:12.185Z,5.47
2018-10-02T20:31:46.182Z,5.47
2018-10-02T20:34:15.838Z,5.53
2018-10-02T20:36:46.078Z,5.52
2018-10-02T20:39:15.738Z,5.54
2018-10-02T20:41:45.764Z,5.52
2018-10-02T20:44:16.044Z,5.47
2018-10-02T20:46:46.272Z,5.43
2018-10-02T20:49:16.289Z,5.35
2018-10-02T20:51:46.172Z,5.37
2018-10-02T20:54:15.951Z,5.37
2018-10-02T20:56:46.245Z,5.33
2018-10-02T20:59:16.032Z,5.30
2018-10-02T21:01:45.817Z,5.26
2018-10-02T21:04:15.909Z,5.21
2018-10-02T21:06:46.230Z,5.25
2018-10-02T21:09:15.916Z,5.22
2018-10-02T21:11:45.633Z,5.15
2018-10-02T21:14:15.362Z,5.02
2018-10-02T21:16:45.334Z,4.99
2018-10-02T21:19:15.053Z,4.98
2018-10-02T21:21:44.874Z,4.94
2018-10-02T21:24:14.909Z,4.98
2018-10-02T21:26:45.408Z,5.03
2018-10-02T21:29:15.364Z,5.12
2018-10-02T21:31:45.264Z,5.15
2018-10-02T21:34:15.135Z,5.14
2018-10-02T21:36:45.113Z,5.08
2018-10-02T21:39:14.945Z,5.13
2018-10-02T21:41:44.905Z,5.09
2018-10-02T21:44:14.924Z,5.09
2018-10-02T21:46:44.953Z,5.06
2018-10-02T21:49:14.886Z,5.06
2018-10-02T21:51:44.880Z,5.03
2018-10-02T21:54:14.874Z,5.02
2018-10-02T21:56:44.723Z,4.99
2018-10-02T21:59:14.594Z,4.96
2018-10-02T22:01:44.612Z,4.93
2018-10-02T22:04:14.650Z,4.85
2018-10-02T22:06:44.414Z,4.81
2018-10-02T22:09:14.262Z,4.82
2018-10-02T22:11:44.342Z,4.84
2018-10-02T22:14:14.275Z,4.78
2018-10-02T22:16:44.221Z,4.77
2018-10-02T22:19:14.166Z,4.78
2018-10-02T22:21:44.177Z,4.72
2018-10-02T22:24:14.033Z,4.68
2018-10-02T22:26:43.742Z,4.61
2018-10-02T22:29:13.864Z,4.56
2018-10-02T22:31:43.832Z,4.52
2018-10-02T22:34:13.811Z,4.47
2018-10-02T22:36:43.841Z,4.48
2018-10-02T22:39:13.747Z,4.48
2018-10-02T22:41:43.588Z,4.49
2018-10-02T22:44:13.410Z,4.52
2018-10-02T22:46:43.279Z,4.57
2018-10-02T22:49:13.118Z,4.57
2018-10-02T22:51:42.999Z,4.57
2018-10-02T22:54:12.967Z,4.55
2018-10-02T22:56:42.757Z,4.48
2018-10-02T22:59:12.802Z,4.47
2018-10-02T23:01:44.188Z,4.43
2018-10-02T23:04:13.966Z,4.41
2018-10-02T23:06:44.764Z,4.41
2018-10-02T23:09:14.568Z,4.43
2018-10-02T23:11:46.179Z,4.44
2018-10-02T23:14:16.073Z,4.39
2018-10-02T23:16:47.639Z,4.37
2018-10-02T23:19:17.489Z,4.46
2018-10-02T23:21:49.019Z,4.51
2018-10-02T23:24:19.088Z,4.56
2018-10-02T23:26:50.486Z,4.66
2018-10-02T23:29:20.580Z,4.74
2018-10-02T23:31:52.283Z,4.81
2018-10-02T23:34:22.290Z,4.86
2018-10-02T23:36:53.171Z,4.89
2018-10-02T23:39:22.936Z,4.88
2018-10-02T23:41:53.531Z,4.89
2018-10-02T23:44:23.434Z,4.88
2018-10-02T23:46:54.341Z,4.87
2018-10-02T23:49:24.979Z,4.87
2018-10-02T23:51:55.682Z,4.86
2018-10-02T23:54:26.490Z,4.88
2018-10-02T23:56:56.517Z,4.94
2018-10-02T23:59:26.461Z,5.00
