createdAt,value
2023-09-02T00:00:27.800Z,15.9
2023-09-02T00:02:53.923Z,15.9
2023-09-02T00:05:20.041Z,15.9
2023-09-02T00:07:46.096Z,15.9
2023-09-02T00:10:12.180Z,15.8
2023-09-02T00:12:38.270Z,15.8
2023-09-02T00:15:04.376Z,15.8
2023-09-02T00:17:30.479Z,15.8
2023-09-02T00:19:56.551Z,15.8
2023-09-02T00:22:22.665Z,15.8
2023-09-02T00:24:48.761Z,15.8
2023-09-02T00:27:14.850Z,15.7
2023-09-02T00:29:40.941Z,15.7
2023-09-02T00:32:06.055Z,15.7
2023-09-02T00:34:32.130Z,15.7
2023-09-02T00:36:58.243Z,15.7
2023-09-02T00:39:24.331Z,15.7
2023-09-02T00:41:50.416Z,15.6
2023-09-02T00:44:16.521Z,15.6
2023-09-02T00:46:42.617Z,15.6
2023-09-02T00:49:08.699Z,15.6
2023-09-02T00:51:34.789Z,15.6
2023-09-02T00:54:00.886Z,15.5
2023-09-02T00:56:26.994Z,15.5
2023-09-02T00:58:53.091Z,15.5
2023-09-02T01:01:19.179Z,15.5
2023-09-02T01:03:44.294Z,15.5
2023-09-02T01:06:10.375Z,15.5
2023-09-02T01:08:36.474Z,15.4
2023-09-02T01:11:02.570Z,15.4
2023-09-02T01:13:28.658Z,15.4
2023-09-02T01:15:54.764Z,15.4
2023-09-02T01:18:20.858Z,15.4
2023-09-02T01:20:46.948Z,15.4
2023-09-02T01:23:13.044Z,15.4
2023-09-02T01:25:39.147Z,15.3
2023-09-02T01:28:05.234Z,15.3
2023-09-02T01:30:31.335Z,15.3
2023-09-02T01:32:57.422Z,15.3
2023-09-02T01:35:22.549Z,15.3
2023-09-02T01:37:48.629Z,15.3
2023-09-02T01:40:14.721Z,15.3
2023-09-02T01:42:40.830Z,15.3
2023-09-02T01:45:06.917Z,15.2
2023-09-02T01:47:33.025Z,15.2
2023-09-02T01:49:59.120Z,15.2
2023-09-02T01:52:25.206Z,15.2
2023-09-02T01:54:51.306Z,15.2
2023-09-02T01:57:17.398Z,15.2
2023-09-02T01:59:43.503Z,15.3
2023-09-02T02:02:09.589Z,15.3
2023-09-02T02:04:35.680Z,15.3
2023-09-02T02:07:00.803Z,15.3
2023-09-02T02:09:26.881Z,15.3
2023-09-02T02:11:52.979Z,15.3
2023-09-02T02:14:19.091Z,15.4
2023-09-02T02:16:45.180Z,15.4
2023-09-02T02:19:11.609Z,15.4
2023-09-02T02:21:37.374Z,15.5
2023-09-02T02:24:03.476Z,15.5
2023-09-02T02:26:29.593Z,15.5
2023-09-02T02:28:55.663Z,15.5
2023-09-02T02:31:21.747Z,15.5
2023-09-02T02:33:47.847Z,15.6
2023-09-02T02:36:13.934Z,15.6
2023-09-02T02:38:39.053Z,15.6
2023-09-02T02:41:05.146Z,15.6
2023-09-02T02:43:31.244Z,15.6
2023-09-02T02:45:57.346Z,15.6
2023-09-02T02:48:23.437Z,15.6
2023-09-02T02:50:49.535Z,15.6
2023-09-02T02:53:15.626Z,15.6
2023-09-02T02:55:41.710Z,15.6
2023-09-02T02:58:07.822Z,15.6
2023-09-02T03:00:33.917Z,15.6
2023-09-02T03:02:59.996Z,15.7
2023-09-02T03:05:26.095Z,15.7
2023-09-02T03:07:52.188Z,15.7
2023-09-02T03:10:17.304Z,15.7
2023-09-02T03:12:43.415Z,15.7
2023-09-02T03:15:09.496Z,15.7
2023-09-02T03:17:35.591Z,15.7
2023-09-02T03:20:01.698Z,15.7
2023-09-02T03:22:27.787Z,15.7
2023-09-02T03:24:52.908Z,15.7
2023-09-02T03:27:18.982Z,15.7
2023-09-02T03:29:45.084Z,15.7
2023-09-02T03:32:11.185Z,15.7
2023-09-02T03:34:37.288Z,15.7
2023-09-02T03:37:03.360Z,15.7
2023-09-02T03:39:29.465Z,15.7
2023-09-02T03:41:55.562Z,15.7
2023-09-02T03:44:21.641Z,15.7
2023-09-02T03:46:47.748Z,15.7
2023-09-02T03:49:13.831Z,15.7
2023-09-02T03:51:39.977Z,15.6
2023-09-02T03:54:06.024Z,15.6
2023-09-02T03:56:31.150Z,15.6
2023-09-02T03:58:57.288Z,15.6
2023-09-02T04:01:23.328Z,15.6
2023-09-02T04:03:49.434Z,15.6
2023-09-02T04:06:15.528Z,15.5
2023-09-02T04:08:41.631Z,15.5
2023-09-02T04:11:07.710Z,15.5
2023-09-02T04:13:33.812Z,15.5
2023-09-02T04:15:59.911Z,15.5
2023-09-02T04:18:25.987Z,15.5
2023-09-02T04:20:52.088Z,15.5
2023-09-02T04:23:18.195Z,15.5
2023-09-02T04:25:44.295Z,15.5
2023-09-02T04:28:09.390Z,15.5
2023-09-02T04:30:35.498Z,15.5
2023-09-02T04:33:01.588Z,15.5
2023-09-02T04:35:27.678Z,15.5
2023-09-02T04:37:53.789Z,15.5
2023-09-02T04:40:19.874Z,15.5
2023-09-02T04:42:45.958Z,15.5
2023-09-02T04:45:12.070Z,15.5
2023-09-02T04:47:38.156Z,15.5
2023-09-02T04:50:04.248Z,15.5
2023-09-02T04:52:30.348Z,15.4
2023-09-02T04:54:56.462Z,15.4
2023-09-02T04:57:22.549Z,15.4
2023-09-02T04:59:47.652Z,15.4
2023-09-02T05:02:13.756Z,15.4
2023-09-02T05:04:39.857Z,15.4
2023-09-02T05:07:05.949Z,15.4
2023-09-02T05:09:32.050Z,15.4
2023-09-02T05:11:58.140Z,15.4
2023-09-02T05:14:24.274Z,15.4
2023-09-02T05:16:50.372Z,15.4
2023-09-02T05:19:16.407Z,15.4
2023-09-02T05:21:42.519Z,15.4
2023-09-02T05:24:08.614Z,15.4
2023-09-02T05:26:34.703Z,15.4
2023-09-02T05:29:00.845Z,15.4
2023-09-02T05:31:25.920Z,15.4
2023-09-02T05:33:51.992Z,15.4
2023-09-02T05:36:18.179Z,15.4
2023-09-02T05:38:44.212Z,15.4
2023-09-02T05:41:10.304Z,15.5
2023-09-02T05:43:36.379Z,15.5
2023-09-02T05:46:02.488Z,15.5
2023-09-02T05:48:28.577Z,15.5
2023-09-02T05:50:54.669Z,15.5
2023-09-02T05:53:20.764Z,15.6
2023-09-02T05:55:46.903Z,15.6
2023-09-02T05:58:12.961Z,15.6
2023-09-02T06:00:39.169Z,15.7
2023-09-02T06:03:04.159Z,15.7
2023-09-02T06:05:30.261Z,15.8
2023-09-02T06:07:56.343Z,15.8
2023-09-02T06:10:22.448Z,15.9
2023-09-02T06:12:48.555Z,15.9
2023-09-02T06:15:14.637Z,15.9
2023-09-02T06:17:40.729Z,16
2023-09-02T06:22:32.914Z,16.1
2023-09-02T06:24:58.996Z,16.1
2023-09-02T06:27:25.110Z,16.1
2023-09-02T06:29:51.192Z,16.2
2023-09-02T06:32:17.277Z,16.2
2023-09-02T06:34:42.409Z,16.3
2023-09-02T06:37:08.505Z,16.3
2023-09-02T06:39:34.588Z,16.3
2023-09-02T06:42:00.682Z,16.3
2023-09-02T06:44:26.785Z,16.3
2023-09-02T06:46:52.879Z,16.3
2023-09-02T06:49:18.962Z,16.3
2023-09-02T06:51:45.053Z,16.3
2023-09-02T06:54:11.155Z,16.3
2023-09-02T06:56:37.254Z,16.3
2023-09-02T06:59:03.345Z,16.3
2023-09-02T07:01:29.439Z,16.3
2023-09-02T07:03:55.527Z,16.3
2023-09-02T07:06:20.632Z,16.4
2023-09-02T07:08:46.733Z,16.4
2023-09-02T07:11:12.901Z,16.4
2023-09-02T07:13:38.916Z,16.4
2023-09-02T07:16:05.032Z,16.4
2023-09-02T07:18:31.110Z,16.4
2023-09-02T07:20:57.239Z,16.4
2023-09-02T07:23:23.299Z,16.5
2023-09-02T07:25:49.385Z,16.5
2023-09-02T07:28:15.486Z,16.6
2023-09-02T07:30:41.583Z,16.6
2023-09-02T07:33:07.656Z,16.7
2023-09-02T07:35:33.767Z,16.7
2023-09-02T07:37:58.937Z,16.8
2023-09-02T07:40:24.988Z,16.8
2023-09-02T07:42:51.070Z,16.9
2023-09-02T07:45:17.161Z,17
2023-09-02T07:47:43.262Z,17
2023-09-02T07:50:09.347Z,17.1
2023-09-02T07:52:35.506Z,17.2
2023-09-02T07:55:01.545Z,17.3
2023-09-02T07:57:27.622Z,17.4
2023-09-02T07:59:53.799Z,17.5
2023-09-02T08:02:19.959Z,17.6
2023-09-02T08:04:45.911Z,17.7
2023-09-02T08:07:12.023Z,17.8
2023-09-02T08:09:37.130Z,17.9
2023-09-02T08:12:03.213Z,18
2023-09-02T08:14:29.314Z,18.1
2023-09-02T08:16:55.424Z,18.2
2023-09-02T08:19:21.515Z,18.4
2023-09-02T08:21:47.601Z,18.5
2023-09-02T08:24:13.705Z,18.6
2023-09-02T08:26:39.796Z,18.7
2023-09-02T08:29:05.880Z,18.8
2023-09-02T08:31:31.992Z,18.9
2023-09-02T08:33:58.086Z,19
2023-09-02T08:36:24.176Z,19.1
2023-09-02T08:38:50.268Z,19.2
2023-09-02T08:41:15.366Z,19.3
2023-09-02T08:43:41.461Z,19.4
2023-09-02T08:46:07.569Z,19.5
2023-09-02T08:48:33.650Z,19.5
2023-09-02T08:50:59.763Z,19.6
2023-09-02T08:53:25.834Z,19.6
2023-09-02T08:55:51.945Z,19.7
2023-09-02T08:58:18.034Z,19.7
2023-09-02T09:00:44.156Z,19.8
2023-09-02T09:03:10.283Z,19.8
2023-09-02T09:05:36.338Z,19.8
2023-09-02T09:08:02.481Z,19.9
2023-09-02T09:10:28.509Z,19.9
2023-09-02T09:12:53.613Z,19.9
2023-09-02T09:15:19.714Z,20
2023-09-02T09:17:45.808Z,20
2023-09-02T09:20:11.908Z,20
2023-09-02T09:22:38.024Z,20.1
2023-09-02T09:25:04.089Z,20.1
2023-09-02T09:27:30.193Z,20.2
2023-09-02T09:29:56.292Z,20.3
2023-09-02T09:32:22.395Z,20.3
2023-09-02T09:34:48.475Z,20.4
2023-09-02T09:37:14.558Z,20.4
2023-09-02T09:39:40.661Z,20.5
2023-09-02T09:42:06.757Z,20.6
2023-09-02T09:44:31.865Z,20.7
2023-09-02T09:46:57.964Z,20.8
2023-09-02T09:49:24.060Z,20.9
2023-09-02T09:51:50.168Z,21
2023-09-02T09:54:16.261Z,21
2023-09-02T09:56:42.454Z,21.1
2023-09-02T09:59:08.498Z,21.2
2023-09-02T10:01:34.546Z,21.3
2023-09-02T10:04:00.644Z,21.4
2023-09-02T10:06:26.737Z,21.5
2023-09-02T10:08:52.851Z,21.6
2023-09-02T10:11:18.937Z,21.7
2023-09-02T10:13:45.020Z,21.7
2023-09-02T10:16:10.140Z,21.8
2023-09-02T10:18:36.222Z,21.9
2023-09-02T10:21:02.380Z,22
2023-09-02T10:23:28.399Z,22.1
2023-09-02T10:25:54.510Z,22.1
2023-09-02T10:28:20.600Z,22.3
2023-09-02T10:30:46.684Z,22.3
2023-09-02T10:33:12.793Z,22.4
2023-09-02T10:35:38.883Z,22.5
2023-09-02T10:38:04.986Z,22.5
2023-09-02T10:40:31.073Z,22.6
2023-09-02T10:42:57.170Z,22.6
2023-09-02T10:45:23.258Z,22.7
2023-09-02T10:47:48.365Z,22.8
2023-09-02T10:50:14.462Z,22.8
2023-09-02T10:52:40.543Z,22.9
2023-09-02T10:55:06.640Z,22.9
2023-09-02T10:57:32.736Z,23
2023-09-02T10:59:58.834Z,23
2023-09-02T11:02:24.932Z,23.1
2023-09-02T11:04:51.038Z,23.2
2023-09-02T11:07:17.109Z,23.2
2023-09-02T11:09:43.204Z,23.3
2023-09-02T11:12:09.318Z,23.4
2023-09-02T11:14:35.420Z,23.4
2023-09-02T11:17:01.501Z,23.5
2023-09-02T11:19:26.618Z,23.6
2023-09-02T11:21:52.706Z,23.6
2023-09-02T11:24:18.794Z,23.7
2023-09-02T11:26:44.906Z,23.8
2023-09-02T11:29:10.986Z,23.8
2023-09-02T11:31:37.100Z,23.9
2023-09-02T11:34:02.200Z,24
2023-09-02T11:36:28.308Z,24.1
2023-09-02T11:38:54.401Z,24.1
2023-09-02T11:41:20.495Z,24.2
2023-09-02T11:43:46.586Z,24.4
2023-09-02T11:46:12.690Z,24.5
2023-09-02T11:48:38.777Z,24.5
2023-09-02T11:51:04.940Z,24.6
2023-09-02T11:53:31.044Z,24.7
2023-09-02T11:55:57.060Z,24.7
2023-09-02T11:58:23.155Z,24.8
2023-09-02T12:00:49.244Z,24.8
2023-09-02T12:03:15.349Z,24.8
2023-09-02T12:05:40.469Z,24.9
2023-09-02T12:08:06.533Z,24.9
2023-09-02T12:10:32.637Z,25
2023-09-02T12:12:58.730Z,25.1
2023-09-02T12:15:24.838Z,25.2
2023-09-02T12:20:17.041Z,25.3
2023-09-02T12:22:43.100Z,25.4
2023-09-02T12:25:09.219Z,25.5
2023-09-02T12:27:35.296Z,25.6
2023-09-02T12:30:01.388Z,25.7
2023-09-02T12:32:27.494Z,25.7
2023-09-02T12:34:53.580Z,25.8
2023-09-02T12:37:18.693Z,25.9
2023-09-02T12:39:44.824Z,26
2023-09-02T12:42:10.900Z,26
2023-09-02T12:44:36.977Z,26.1
2023-09-02T12:47:03.057Z,26.1
2023-09-02T12:49:29.181Z,26.1
2023-09-02T12:51:55.269Z,26.2
2023-09-02T12:54:21.362Z,26.2
2023-09-02T12:56:47.543Z,26.2
2023-09-02T12:59:13.550Z,26.2
2023-09-02T13:01:39.634Z,26.2
2023-09-02T13:04:05.743Z,26.2
2023-09-02T13:06:31.833Z,26.2
2023-09-02T13:08:56.965Z,26.2
2023-09-02T13:11:23.030Z,26.3
2023-09-02T13:13:49.137Z,26.3
2023-09-02T13:16:15.230Z,26.3
2023-09-02T13:18:41.305Z,26.3
2023-09-02T13:21:07.423Z,26.4
2023-09-02T13:23:33.569Z,26.4
2023-09-02T13:25:59.631Z,26.4
2023-09-02T13:28:25.708Z,26.5
2023-09-02T13:30:51.810Z,26.5
2023-09-02T13:33:17.891Z,26.5
2023-09-02T13:35:43.976Z,26.6
2023-09-02T13:38:10.089Z,26.7
2023-09-02T13:40:35.186Z,26.7
2023-09-02T13:43:01.281Z,26.7
2023-09-02T13:45:27.376Z,26.8
2023-09-02T13:47:53.460Z,26.9
2023-09-02T13:50:19.557Z,27
2023-09-02T13:52:45.673Z,27.1
2023-09-02T13:55:11.758Z,27.4
2023-09-02T13:57:37.852Z,28.2
2023-09-02T14:00:03.944Z,29.3
2023-09-02T14:02:30.051Z,30.4
2023-09-02T14:04:56.146Z,31.6
2023-09-02T14:07:22.214Z,32.8
2023-09-02T14:09:48.333Z,33.8
2023-09-02T14:12:13.451Z,34.7
2023-09-02T14:14:39.527Z,35.4
2023-09-02T14:17:05.621Z,36
2023-09-02T14:19:31.723Z,36.6
2023-09-02T14:21:57.821Z,37.1
2023-09-02T14:24:23.905Z,37.4
2023-09-02T14:26:50.015Z,37.7
2023-09-02T14:29:16.120Z,38.2
2023-09-02T14:31:42.195Z,38.6
2023-09-02T14:34:08.293Z,39.1
2023-09-02T14:36:34.391Z,39.4
2023-09-02T14:39:00.482Z,39.6
2023-09-02T14:41:26.589Z,39.8
2023-09-02T14:43:51.696Z,40
2023-09-02T14:46:17.811Z,40
2023-09-02T14:48:43.900Z,40.2
2023-09-02T14:51:09.990Z,40.2
2023-09-02T14:53:36.073Z,40.2
2023-09-02T14:56:02.183Z,39.7
2023-09-02T14:58:28.271Z,39.2
2023-09-02T15:00:54.369Z,38.8
2023-09-02T15:03:20.469Z,38.6
2023-09-02T15:05:46.555Z,38.6
2023-09-02T15:08:12.651Z,38.7
2023-09-02T15:10:38.745Z,39
2023-09-02T15:13:04.842Z,39.4
2023-09-02T15:15:29.958Z,39.7
2023-09-02T15:17:56.071Z,39.9
2023-09-02T15:20:22.163Z,40.2
2023-09-02T15:22:48.244Z,40.3
2023-09-02T15:25:14.354Z,40.5
2023-09-02T15:27:40.440Z,40.6
2023-09-02T15:30:06.548Z,40.7
2023-09-02T15:32:32.628Z,40.9
2023-09-02T15:34:58.740Z,41.1
2023-09-02T15:37:24.818Z,41.1
2023-09-02T15:39:50.927Z,41.2
2023-09-02T15:42:17.020Z,41.3
2023-09-02T15:44:43.122Z,41.3
2023-09-02T15:47:08.229Z,41.4
2023-09-02T15:49:34.324Z,41.4
2023-09-02T15:52:00.441Z,41.3
2023-09-02T15:54:26.535Z,41.2
2023-09-02T15:56:52.621Z,41.2
2023-09-02T15:59:18.717Z,41.2
2023-09-02T16:01:44.820Z,41.3
2023-09-02T16:04:10.911Z,41.4
2023-09-02T16:06:37.002Z,41.4
2023-09-02T16:09:03.185Z,41.5
2023-09-02T16:11:29.197Z,41.6
2023-09-02T16:13:55.280Z,41.7
2023-09-02T16:16:21.396Z,41.7
2023-09-02T16:18:46.503Z,41.7
2023-09-02T16:21:12.594Z,41.5
2023-09-02T16:23:38.694Z,41.4
2023-09-02T16:26:04.798Z,41.4
2023-09-02T16:28:30.894Z,41.3
2023-09-02T16:30:56.988Z,41.2
2023-09-02T16:33:23.084Z,41.1
2023-09-02T16:35:49.192Z,40.9
2023-09-02T16:38:15.294Z,40.5
2023-09-02T16:40:41.366Z,40
2023-09-02T16:43:07.472Z,39.4
2023-09-02T16:45:33.565Z,38.7
2023-09-02T16:47:59.653Z,37.9
2023-09-02T16:50:24.780Z,37.5
2023-09-02T16:52:50.880Z,37.1
2023-09-02T16:55:16.969Z,36.7
2023-09-02T16:57:43.069Z,36.1
2023-09-02T17:00:09.153Z,35.4
2023-09-02T17:02:35.247Z,34.8
2023-09-02T17:05:01.355Z,34.1
2023-09-02T17:07:27.449Z,33.5
2023-09-02T17:09:53.526Z,33
2023-09-02T17:12:19.653Z,32.4
2023-09-02T17:17:11.828Z,31.4
2023-09-02T17:19:37.937Z,30.9
2023-09-02T17:22:03.044Z,30.5
2023-09-02T17:24:29.127Z,30
2023-09-02T17:26:55.225Z,29.6
2023-09-02T17:29:21.338Z,29.3
2023-09-02T17:31:47.414Z,28.9
2023-09-02T17:34:13.633Z,28.6
2023-09-02T17:36:39.713Z,28.2
2023-09-02T17:39:05.756Z,27.9
2023-09-02T17:41:31.792Z,27.6
2023-09-02T17:43:57.886Z,27.3
2023-09-02T17:46:23.982Z,27
2023-09-02T17:48:50.105Z,26.8
2023-09-02T17:51:16.231Z,26.5
2023-09-02T17:53:41.293Z,26.3
2023-09-02T17:56:07.392Z,26
2023-09-02T17:58:33.472Z,25.8
2023-09-02T18:00:59.587Z,25.5
2023-09-02T18:03:25.670Z,25.3
2023-09-02T18:05:51.762Z,25.1
2023-09-02T18:08:17.864Z,24.9
2023-09-02T18:10:43.958Z,24.7
2023-09-02T18:13:10.055Z,24.5
2023-09-02T18:15:36.147Z,24.4
2023-09-02T18:18:03.680Z,24.2
2023-09-02T18:20:28.345Z,24
2023-09-02T18:22:54.423Z,23.9
2023-09-02T18:25:19.548Z,23.7
2023-09-02T18:27:45.658Z,23.6
2023-09-02T18:30:11.746Z,23.5
2023-09-02T18:32:37.843Z,23.3
2023-09-02T18:35:03.971Z,23.2
2023-09-02T18:37:30.001Z,23.1
2023-09-02T18:39:56.107Z,22.9
2023-09-02T18:42:22.211Z,22.8
2023-09-02T18:44:48.302Z,22.7
2023-09-02T18:47:14.387Z,22.6
2023-09-02T18:49:40.486Z,22.5
2023-09-02T18:52:06.619Z,22.4
2023-09-02T18:54:32.666Z,22.3
2023-09-02T18:56:58.781Z,22.2
2023-09-02T18:59:23.885Z,22.1
2023-09-02T19:01:49.978Z,22
2023-09-02T19:04:16.067Z,22
2023-09-02T19:06:42.172Z,21.9
2023-09-02T19:09:08.257Z,21.8
2023-09-02T19:11:34.346Z,21.7
2023-09-02T19:14:00.444Z,21.6
2023-09-02T19:16:26.552Z,21.6
2023-09-02T19:18:52.632Z,21.5
2023-09-02T19:21:18.731Z,21.4
2023-09-02T19:23:44.826Z,21.3
2023-09-02T19:26:10.924Z,21.2
2023-09-02T19:28:37.007Z,21.2
2023-09-02T19:31:02.128Z,21.1
2023-09-02T19:33:28.219Z,21
2023-09-02T19:35:54.324Z,21
2023-09-02T19:38:20.423Z,20.9
2023-09-02T19:40:46.517Z,20.8
2023-09-02T19:43:11.640Z,20.7
2023-09-02T19:45:37.728Z,20.7
2023-09-02T19:48:03.808Z,20.6
2023-09-02T19:50:29.917Z,20.5
2023-09-02T19:52:56.004Z,20.5
2023-09-02T19:55:22.156Z,20.4
2023-09-02T19:57:48.188Z,20.3
2023-09-02T20:00:14.287Z,20.3
2023-09-02T20:02:40.375Z,20.2
2023-09-02T20:05:06.472Z,20.2
2023-09-02T20:07:32.588Z,20.1
2023-09-02T20:09:58.689Z,20.1
2023-09-02T20:12:24.756Z,20.1
2023-09-02T20:14:49.872Z,20
2023-09-02T20:17:16.016Z,20
2023-09-02T20:19:42.066Z,19.9
2023-09-02T20:22:08.150Z,19.9
2023-09-02T20:24:34.236Z,19.8
2023-09-02T20:27:00.342Z,19.8
2023-09-02T20:29:26.455Z,19.7
2023-09-02T20:31:52.532Z,19.7
2023-09-02T20:34:18.635Z,19.7
2023-09-02T20:36:44.744Z,19.6
2023-09-02T20:39:10.820Z,19.6
2023-09-02T20:41:36.913Z,19.5
2023-09-02T20:44:03.017Z,19.5
2023-09-02T20:46:28.108Z,19.4
2023-09-02T20:48:54.216Z,19.4
2023-09-02T20:51:20.305Z,19.4
2023-09-02T20:53:46.412Z,19.3
2023-09-02T20:56:12.502Z,19.3
2023-09-02T20:58:38.579Z,19.3
2023-09-02T21:01:04.700Z,19.2
2023-09-02T21:03:30.779Z,19.2
2023-09-02T21:05:56.874Z,19.2
2023-09-02T21:08:22.975Z,19.1
2023-09-02T21:10:49.063Z,19.1
2023-09-02T21:13:15.162Z,19.1
2023-09-02T21:15:41.247Z,19
2023-09-02T21:18:06.361Z,19
2023-09-02T21:20:32.465Z,19
2023-09-02T21:22:58.535Z,18.9
2023-09-02T21:25:24.644Z,18.9
2023-09-02T21:27:50.737Z,18.9
2023-09-02T21:32:42.921Z,18.8
2023-09-02T21:35:09.028Z,18.8
2023-09-02T21:37:35.155Z,18.8
2023-09-02T21:40:01.215Z,18.7
2023-09-02T21:42:27.303Z,18.7
2023-09-02T21:44:53.399Z,18.7
2023-09-02T21:47:19.500Z,18.6
2023-09-02T21:49:44.600Z,18.6
2023-09-02T21:52:10.688Z,18.6
2023-09-02T21:54:36.800Z,18.6
2023-09-02T21:57:02.893Z,18.5
2023-09-02T21:59:28.976Z,18.5
2023-09-02T22:01:55.081Z,18.5
2023-09-02T22:04:21.171Z,18.5
2023-09-02T22:06:47.266Z,18.5
2023-09-02T22:09:13.365Z,18.4
2023-09-02T22:11:39.438Z,18.4
2023-09-02T22:14:05.564Z,18.4
2023-09-02T22:16:31.662Z,18.3
2023-09-02T22:18:57.741Z,18.3
2023-09-02T22:21:22.862Z,18.3
2023-09-02T22:23:48.953Z,18.3
2023-09-02T22:26:15.050Z,18.2
2023-09-02T22:28:41.118Z,18.2
2023-09-02T22:31:07.335Z,18.2
2023-09-02T22:33:33.318Z,18.2
2023-09-02T22:35:59.428Z,18.1
2023-09-02T22:38:25.514Z,18.1
2023-09-02T22:40:51.607Z,18.1
2023-09-02T22:43:17.724Z,18.1
2023-09-02T22:45:43.805Z,18
2023-09-02T22:48:09.902Z,18
2023-09-02T22:50:36.000Z,18
2023-09-02T22:53:01.093Z,18
2023-09-02T22:55:27.203Z,18
2023-09-02T22:57:53.298Z,17.9
2023-09-02T23:00:19.381Z,17.9
2023-09-02T23:02:45.522Z,17.9
2023-09-02T23:05:11.583Z,17.9
2023-09-02T23:07:37.667Z,17.8
2023-09-02T23:10:03.761Z,17.8
2023-09-02T23:12:29.870Z,17.8
2023-09-02T23:14:55.950Z,17.8
2023-09-02T23:17:22.060Z,17.8
2023-09-02T23:19:48.159Z,17.7
2023-09-02T23:22:14.247Z,17.7
2023-09-02T23:24:39.343Z,17.7
2023-09-02T23:27:05.434Z,17.7
2023-09-02T23:29:31.549Z,17.6
2023-09-02T23:31:57.637Z,17.6
2023-09-02T23:34:23.723Z,17.6
2023-09-02T23:36:49.822Z,17.6
2023-09-02T23:39:15.929Z,17.6
2023-09-02T23:41:42.029Z,17.5
2023-09-02T23:44:08.112Z,17.5
2023-09-02T23:46:34.202Z,17.5
2023-09-02T23:49:00.309Z,17.5
2023-09-02T23:51:26.391Z,17.5
2023-09-02T23:53:52.485Z,17.4
2023-09-02T23:56:17.611Z,17.4
2023-09-02T23:58:43.692Z,17.4
