createdAt,value
2023-01-15T02:57:46.127Z,19.40
2023-01-15T03:00:15.512Z,19.60
2023-01-15T03:02:48.414Z,18.80
2023-01-15T03:05:21.242Z,19.20
2023-01-15T03:07:51.436Z,18.00
2023-01-15T03:10:18.930Z,19.20
2023-01-15T03:13:03.447Z,20.00
2023-01-15T03:16:00.926Z,20.20
2023-01-15T03:18:29.476Z,19.00
2023-01-15T03:21:00.990Z,18.00
2023-01-15T06:36:44.868Z,16.80
2023-01-15T06:39:11.941Z,17.00
2023-01-15T06:41:57.549Z,16.60
2023-01-15T06:44:43.218Z,15.20
2023-01-15T06:47:21.508Z,15.40
2023-01-15T06:49:54.132Z,15.40
2023-01-15T06:52:22.074Z,15.00
2023-01-15T06:54:49.074Z,14.80
2023-01-15T11:00:22.569Z,17.20
2023-01-15T11:03:21.141Z,14.80
2023-01-15T11:05:48.256Z,14.20
2023-01-15T11:12:01.963Z,11.80
2023-01-15T11:15:05.803Z,14.30
2023-01-15T11:17:54.978Z,14.00
2023-01-15T11:20:29.424Z,13.10
2023-01-15T11:23:16.511Z,13.30
2023-01-15T11:25:54.541Z,12.90
2023-01-15T11:28:40.619Z,12.40
2023-01-15T11:31:08.326Z,13.70
2023-01-15T11:33:35.654Z,12.90
2023-01-15T11:36:07.849Z,16.10
2023-01-15T11:38:45.619Z,14.20
2023-01-15T11:41:50.252Z,14.50
2023-01-15T11:44:37.952Z,15.40
2023-01-15T11:47:28.300Z,15.20
2023-01-15T11:50:14.152Z,15.90
2023-01-15T15:17:40.077Z,14.90
2023-01-15T15:20:27.684Z,13.30
2023-01-15T15:22:56.925Z,13.20
2023-01-15T15:25:25.924Z,13.90
2023-01-15T15:28:06.577Z,13.00
2023-01-15T15:30:35.001Z,14.50
2023-01-15T15:33:04.536Z,15.30
2023-01-15T15:35:32.596Z,15.90
2023-01-15T15:38:02.951Z,11.50
2023-01-15T15:40:38.993Z,11.40
2023-01-15T15:46:21.012Z,12.80
2023-01-15T15:48:53.763Z,14.60
2023-01-15T15:51:40.897Z,15.30
2023-01-15T15:54:18.133Z,14.60
2023-01-15T15:57:02.100Z,13.70
2023-01-15T15:59:30.579Z,12.60
2023-01-15T16:01:59.210Z,13.40
2023-01-15T16:04:26.229Z,13.40
2023-01-15T16:06:53.229Z,11.60
2023-01-15T16:09:23.874Z,15.70
2023-01-15T16:11:53.986Z,13.70
2023-01-15T16:14:21.051Z,14.80
2023-01-15T16:16:48.432Z,14.00
2023-01-15T16:19:21.890Z,15.20
2023-01-15T16:21:49.057Z,13.00
2023-01-15T16:24:27.321Z,13.60
2023-01-15T16:26:57.532Z,14.90
2023-01-15T16:29:29.596Z,14.70
2023-01-15T16:31:57.238Z,15.90
2023-01-15T16:34:25.501Z,15.60
2023-01-15T16:36:52.453Z,17.10
2023-01-15T16:39:44.236Z,15.80
2023-01-15T16:42:27.795Z,16.00
2023-01-15T16:44:57.474Z,16.60
2023-01-15T16:47:32.325Z,16.70
2023-01-15T16:50:24.408Z,16.10
2023-01-15T16:52:52.353Z,15.40
2023-01-15T16:55:34.911Z,13.30
2023-01-15T16:58:22.062Z,15.50
2023-01-15T17:00:51.226Z,15.60
2023-01-15T19:20:40.063Z,16.00
2023-01-15T19:23:07.405Z,14.40
2023-01-15T19:25:39.940Z,16.20
2023-01-15T19:28:08.026Z,16.50
2023-01-15T19:30:37.299Z,14.70
2023-01-15T19:33:04.530Z,15.30
2023-01-15T19:35:31.780Z,15.60
2023-01-15T19:37:59.268Z,16.00
2023-01-15T19:40:30.667Z,16.30
2023-01-15T19:43:16.475Z,17.00
2023-01-15T19:46:03.058Z,14.30
