createdAt,value
2022-08-28T00:01:30.319Z,23.05
2022-08-28T00:04:00.910Z,23.09
2022-08-28T00:06:30.467Z,23.04
2022-08-28T00:08:59.895Z,23.12
2022-08-28T00:11:31.946Z,23.07
2022-08-28T00:14:02.940Z,23.11
2022-08-28T00:16:32.733Z,23.11
2022-08-28T00:19:02.321Z,22.91
2022-08-28T00:21:32.253Z,22.92
2022-08-28T00:24:01.821Z,22.93
2022-08-28T00:26:46.401Z,22.84
2022-08-28T00:29:15.834Z,23.03
2022-08-28T00:31:45.534Z,23.17
2022-08-28T00:34:15.042Z,23.06
2022-08-28T00:36:44.487Z,23.14
2022-08-28T00:39:13.937Z,23.11
2022-08-28T00:41:50.354Z,23.20
2022-08-28T00:44:27.369Z,23.18
2022-08-28T00:46:57.657Z,23.11
2022-08-28T00:49:29.025Z,23.17
2022-08-28T00:52:11.784Z,23.18
2022-08-28T00:54:59.683Z,23.10
2022-08-28T00:57:33.795Z,23.09
2022-08-28T01:00:03.262Z,22.97
2022-08-28T01:02:32.778Z,23.02
2022-08-28T01:05:02.252Z,22.99
2022-08-28T01:07:31.806Z,22.95
2022-08-28T01:10:01.250Z,23.05
2022-08-28T01:12:33.322Z,23.01
2022-08-28T01:15:03.746Z,23.03
2022-08-28T01:17:35.177Z,23.01
2022-08-28T01:20:09.338Z,22.98
2022-08-28T01:22:40.467Z,22.93
2022-08-28T01:25:13.937Z,22.96
2022-08-28T01:27:44.106Z,22.97
2022-08-28T01:30:15.444Z,23.01
2022-08-28T01:32:47.272Z,23.03
2022-08-28T01:35:18.293Z,22.97
2022-08-28T01:37:47.504Z,22.99
2022-08-28T01:40:23.111Z,23.05
2022-08-28T01:42:52.952Z,23.01
2022-08-28T01:45:22.994Z,23.02
2022-08-28T01:47:52.487Z,22.93
2022-08-28T01:50:23.054Z,22.96
2022-08-28T01:52:52.501Z,22.97
2022-08-28T01:55:24.526Z,22.99
2022-08-28T01:57:56.525Z,22.99
2022-08-28T02:00:27.647Z,22.89
2022-08-28T02:02:58.373Z,22.94
2022-08-28T02:05:28.407Z,23.02
2022-08-28T02:07:57.837Z,22.90
2022-08-28T02:10:31.102Z,22.93
2022-08-28T02:13:00.848Z,22.78
2022-08-28T02:15:31.033Z,22.85
2022-08-28T02:18:00.566Z,22.85
2022-08-28T02:20:30.479Z,22.79
2022-08-28T02:23:00.438Z,22.81
2022-08-28T02:25:32.615Z,22.85
2022-08-28T02:28:02.077Z,22.98
2022-08-28T02:30:31.643Z,23.05
2022-08-28T02:33:01.249Z,22.99
2022-08-28T02:35:31.305Z,22.85
2022-08-28T02:38:01.093Z,22.80
2022-08-28T02:40:33.234Z,22.73
2022-08-28T02:43:02.884Z,22.92
2022-08-28T02:45:32.768Z,22.96
2022-08-28T02:48:02.223Z,22.99
2022-08-28T02:50:32.538Z,23.01
2022-08-28T02:53:02.035Z,22.91
2022-08-28T02:55:34.433Z,22.85
2022-08-28T02:58:03.865Z,22.79
2022-08-28T03:00:33.909Z,22.81
2022-08-28T03:03:03.728Z,22.83
2022-08-28T03:05:33.196Z,22.75
2022-08-28T03:08:02.752Z,22.55
2022-08-28T03:10:35.162Z,22.57
2022-08-28T03:13:04.657Z,22.57
2022-08-28T03:15:34.344Z,22.75
2022-08-28T03:18:07.903Z,22.66
2022-08-28T03:20:37.745Z,22.72
2022-08-28T03:23:21.945Z,22.67
2022-08-28T03:25:54.043Z,22.67
2022-08-28T03:28:23.488Z,22.66
2022-08-28T03:30:53.304Z,22.56
2022-08-28T03:33:22.820Z,22.55
2022-08-28T03:35:52.376Z,22.47
2022-08-28T03:38:22.267Z,22.48
2022-08-28T03:40:57.610Z,22.40
2022-08-28T03:43:27.430Z,22.29
2022-08-28T03:45:58.231Z,22.38
2022-08-28T03:48:28.577Z,22.41
2022-08-28T03:50:58.085Z,22.46
2022-08-28T03:53:29.109Z,22.39
2022-08-28T03:56:00.906Z,22.38
2022-08-28T03:58:30.536Z,22.36
2022-08-28T04:01:00.396Z,22.34
2022-08-28T04:03:30.036Z,22.30
2022-08-28T04:05:59.509Z,22.38
2022-08-28T04:08:29.371Z,22.41
2022-08-28T04:11:01.722Z,22.36
2022-08-28T04:13:32.173Z,22.33
2022-08-28T04:16:02.589Z,22.30
2022-08-28T04:18:36.069Z,22.30
2022-08-28T04:21:08.007Z,22.28
2022-08-28T04:23:38.343Z,22.21
2022-08-28T04:26:10.466Z,22.28
2022-08-28T04:28:39.997Z,22.14
2022-08-28T04:31:10.391Z,22.16
2022-08-28T04:33:39.935Z,22.19
2022-08-28T04:36:11.184Z,22.25
2022-08-28T04:38:43.932Z,22.25
2022-08-28T04:41:18.855Z,22.23
2022-08-28T04:43:48.663Z,22.27
2022-08-28T04:46:18.240Z,22.31
2022-08-28T04:48:47.724Z,22.22
2022-08-28T04:51:17.694Z,22.21
2022-08-28T04:53:47.202Z,22.28
2022-08-28T04:56:22.090Z,22.37
2022-08-28T04:58:51.540Z,22.34
2022-08-28T05:01:24.307Z,22.34
2022-08-28T05:03:57.617Z,22.41
2022-08-28T05:06:28.806Z,22.30
2022-08-28T05:08:58.895Z,22.39
2022-08-28T05:11:34.156Z,22.36
2022-08-28T05:14:04.639Z,22.55
2022-08-28T05:16:34.812Z,22.60
2022-08-28T05:19:04.517Z,22.59
2022-08-28T05:21:33.963Z,22.56
2022-08-28T05:24:03.409Z,22.62
2022-08-28T05:26:35.476Z,22.67
2022-08-28T05:29:08.466Z,22.72
2022-08-28T05:31:39.115Z,22.68
2022-08-28T05:34:10.397Z,22.75
2022-08-28T05:36:40.418Z,22.79
2022-08-28T05:39:12.049Z,22.71
2022-08-28T05:41:45.870Z,22.82
2022-08-28T05:44:16.636Z,22.93
2022-08-28T05:46:48.112Z,23.04
2022-08-28T05:49:17.911Z,23.02
2022-08-28T05:51:47.490Z,23.16
2022-08-28T05:54:17.630Z,23.22
2022-08-28T05:56:49.633Z,23.28
2022-08-28T05:59:19.183Z,23.15
2022-08-28T06:01:49.868Z,23.12
2022-08-28T06:04:23.562Z,23.22
2022-08-28T06:06:53.126Z,23.20
2022-08-28T06:09:28.736Z,23.32
2022-08-28T06:12:03.727Z,23.39
2022-08-28T06:14:33.505Z,23.46
2022-08-28T06:17:04.034Z,23.55
2022-08-28T06:19:37.240Z,23.54
2022-08-28T06:22:09.724Z,23.60
2022-08-28T06:24:39.793Z,23.64
2022-08-28T06:27:11.794Z,23.49
2022-08-28T06:29:41.479Z,23.57
2022-08-28T06:32:10.964Z,23.67
2022-08-28T06:34:40.409Z,23.67
2022-08-28T06:37:10.313Z,23.81
2022-08-28T06:39:39.933Z,23.92
2022-08-28T06:42:11.954Z,23.96
2022-08-28T06:44:41.404Z,23.98
2022-08-28T06:47:11.189Z,23.97
2022-08-28T06:49:41.537Z,24.07
2022-08-28T06:52:10.939Z,24.20
2022-08-28T06:54:40.361Z,24.25
2022-08-28T06:57:17.812Z,24.46
2022-08-28T06:59:47.678Z,24.80
2022-08-28T07:02:17.197Z,25.02
2022-08-28T07:04:46.729Z,25.02
2022-08-28T07:07:31.046Z,25.04
2022-08-28T07:10:01.769Z,25.08
2022-08-28T07:12:33.756Z,24.96
2022-08-28T07:15:04.162Z,25.10
2022-08-28T07:17:41.751Z,25.24
2022-08-28T07:20:12.497Z,25.27
2022-08-28T07:22:42.715Z,25.43
2022-08-28T07:25:12.690Z,25.61
2022-08-28T07:27:44.695Z,25.82
2022-08-28T07:30:15.012Z,25.82
2022-08-28T07:32:49.170Z,25.86
2022-08-28T07:35:19.156Z,25.92
2022-08-28T07:37:49.123Z,25.79
2022-08-28T07:40:20.237Z,25.77
2022-08-28T07:43:04.784Z,25.80
2022-08-28T07:45:34.688Z,25.73
2022-08-28T07:48:11.441Z,25.72
2022-08-28T07:50:41.455Z,25.74
2022-08-28T07:53:11.145Z,25.78
2022-08-28T07:55:40.588Z,25.83
2022-08-28T07:58:12.876Z,25.86
2022-08-28T08:00:42.452Z,25.86
2022-08-28T08:03:11.939Z,25.82
2022-08-28T08:05:41.432Z,25.93
2022-08-28T08:08:10.850Z,25.95
2022-08-28T08:10:40.294Z,25.91
2022-08-28T08:13:14.205Z,25.81
2022-08-28T08:15:43.726Z,26.01
2022-08-28T08:18:13.680Z,26.41
2022-08-28T08:20:43.256Z,26.88
2022-08-28T08:23:12.664Z,27.34
2022-08-28T08:25:42.137Z,27.62
2022-08-28T08:28:15.673Z,27.78
2022-08-28T08:30:45.241Z,27.72
2022-08-28T08:33:14.734Z,27.71
2022-08-28T08:35:44.436Z,27.62
2022-08-28T08:38:14.024Z,27.63
2022-08-28T08:40:43.646Z,27.79
2022-08-28T08:43:16.069Z,27.74
2022-08-28T08:45:45.759Z,27.88
2022-08-28T08:48:15.352Z,28.20
2022-08-28T08:50:44.948Z,28.40
2022-08-28T08:53:24.220Z,28.93
2022-08-28T08:55:54.356Z,29.25
2022-08-28T08:58:28.333Z,29.45
2022-08-28T09:01:01.372Z,29.55
2022-08-28T09:03:44.126Z,29.06
2022-08-28T09:06:18.744Z,28.67
2022-08-28T09:08:50.289Z,28.16
2022-08-28T09:11:26.421Z,27.15
2022-08-28T09:14:02.666Z,28.04
2022-08-28T09:16:33.812Z,28.10
2022-08-28T09:19:03.216Z,28.76
2022-08-28T09:21:33.736Z,28.96
2022-08-28T09:24:05.860Z,29.08
2022-08-28T09:26:40.369Z,29.10
2022-08-28T09:29:29.443Z,28.80
2022-08-28T09:31:58.900Z,28.50
2022-08-28T09:34:35.460Z,28.48
2022-08-28T09:37:08.353Z,28.85
2022-08-28T09:39:38.548Z,29.12
2022-08-28T09:42:29.893Z,29.23
2022-08-28T09:45:09.060Z,29.53
2022-08-28T09:47:48.787Z,30.02
2022-08-28T09:50:23.556Z,30.29
2022-08-28T09:52:53.160Z,30.56
2022-08-28T09:55:24.496Z,30.66
2022-08-28T09:57:54.442Z,30.55
2022-08-28T10:00:26.621Z,30.78
2022-08-28T10:02:58.717Z,31.19
2022-08-28T10:05:36.217Z,31.71
2022-08-28T10:08:08.094Z,32.03
2022-08-28T10:10:39.420Z,32.12
2022-08-28T10:13:11.879Z,32.10
2022-08-28T10:15:55.506Z,31.81
2022-08-28T10:18:34.119Z,31.69
2022-08-28T10:21:07.025Z,30.36
2022-08-28T10:23:41.497Z,29.28
2022-08-28T10:26:21.490Z,29.35
2022-08-28T10:28:56.623Z,29.25
2022-08-28T10:31:32.839Z,28.98
2022-08-28T10:34:12.197Z,28.94
2022-08-28T10:36:41.654Z,28.41
2022-08-28T10:39:18.759Z,28.68
2022-08-28T10:41:49.529Z,28.45
2022-08-28T10:44:20.750Z,28.29
2022-08-28T10:46:55.616Z,28.85
2022-08-28T10:49:27.616Z,28.29
2022-08-28T10:51:58.028Z,27.90
2022-08-28T10:54:31.200Z,28.05
2022-08-28T10:57:02.900Z,28.79
2022-08-28T10:59:42.065Z,28.70
2022-08-28T11:02:14.579Z,29.33
2022-08-28T11:04:44.044Z,29.29
2022-08-28T11:07:15.428Z,30.42
2022-08-28T11:09:47.799Z,31.25
2022-08-28T11:12:39.088Z,31.70
2022-08-28T11:15:38.543Z,31.34
2022-08-28T11:18:37.928Z,31.43
2022-08-28T11:21:09.790Z,31.52
2022-08-28T11:23:41.164Z,31.52
2022-08-28T11:26:12.445Z,31.46
2022-08-28T11:28:47.439Z,31.80
2022-08-28T11:31:38.062Z,31.68
2022-08-28T11:34:10.117Z,31.60
2022-08-28T11:37:04.409Z,31.39
2022-08-28T11:39:33.878Z,30.56
2022-08-28T11:42:32.878Z,30.44
2022-08-28T11:45:02.715Z,29.87
2022-08-28T11:47:52.142Z,29.61
2022-08-28T11:50:27.309Z,29.45
2022-08-28T11:53:22.224Z,29.86
2022-08-28T11:56:31.024Z,30.10
2022-08-28T11:59:07.968Z,30.47
2022-08-28T12:01:40.357Z,30.86
2022-08-28T12:04:12.346Z,31.15
2022-08-28T12:06:52.003Z,31.02
2022-08-28T12:09:40.416Z,31.46
2022-08-28T12:12:28.754Z,31.40
2022-08-28T12:15:02.184Z,31.80
2022-08-28T12:17:43.840Z,32.17
2022-08-28T12:20:14.522Z,32.70
2022-08-28T12:22:48.011Z,33.02
2022-08-28T12:25:24.661Z,33.21
2022-08-28T12:27:54.340Z,32.90
2022-08-28T12:30:32.092Z,32.95
2022-08-28T12:33:06.186Z,32.60
2022-08-28T12:35:35.656Z,32.41
2022-08-28T12:38:09.339Z,32.23
2022-08-28T12:40:51.182Z,32.07
2022-08-28T12:43:31.093Z,31.96
2022-08-28T12:46:01.611Z,31.85
2022-08-28T12:48:31.713Z,31.73
2022-08-28T12:51:03.417Z,31.58
2022-08-28T12:53:42.739Z,31.73
2022-08-28T12:56:13.131Z,31.45
2022-08-28T12:58:43.057Z,31.26
2022-08-28T13:01:13.653Z,31.19
2022-08-28T13:03:51.505Z,31.13
2022-08-28T13:06:26.243Z,31.20
2022-08-28T13:09:02.507Z,31.34
2022-08-28T13:11:32.516Z,31.51
2022-08-28T13:14:02.214Z,31.69
2022-08-28T13:16:39.866Z,31.66
2022-08-28T13:19:24.065Z,31.54
2022-08-28T13:21:58.587Z,31.34
2022-08-28T13:24:41.113Z,31.13
2022-08-28T13:27:19.057Z,31.06
2022-08-28T13:30:05.428Z,30.79
2022-08-28T13:32:36.157Z,30.72
2022-08-28T13:35:09.924Z,30.67
2022-08-28T13:37:47.748Z,30.63
2022-08-28T13:43:12.074Z,30.89
2022-08-28T13:45:44.285Z,30.76
2022-08-28T13:48:14.497Z,31.00
2022-08-28T13:50:46.879Z,31.17
2022-08-28T13:53:16.976Z,31.37
2022-08-28T13:55:50.351Z,31.55
2022-08-28T13:58:20.018Z,31.48
2022-08-28T14:00:51.103Z,31.55
2022-08-28T14:03:33.292Z,31.58
2022-08-28T14:06:02.875Z,31.43
2022-08-28T14:08:32.347Z,31.39
2022-08-28T14:11:04.436Z,31.50
2022-08-28T14:13:33.969Z,31.59
2022-08-28T14:16:06.689Z,31.71
2022-08-28T14:18:36.225Z,31.83
2022-08-28T14:21:07.616Z,31.76
2022-08-28T14:23:37.087Z,31.83
2022-08-28T14:26:09.559Z,31.43
2022-08-28T14:28:38.989Z,31.03
2022-08-28T14:31:13.693Z,30.56
2022-08-28T14:33:45.253Z,30.70
2022-08-28T14:36:17.960Z,30.91
2022-08-28T14:38:47.376Z,31.33
2022-08-28T14:41:19.781Z,31.64
2022-08-28T14:43:49.668Z,31.89
2022-08-28T14:46:19.483Z,31.95
2022-08-28T14:48:48.990Z,31.75
2022-08-28T14:51:18.529Z,31.77
2022-08-28T14:53:47.962Z,31.88
2022-08-28T14:56:20.072Z,31.95
2022-08-28T14:58:49.488Z,32.08
2022-08-28T15:01:26.048Z,32.03
2022-08-28T15:04:09.865Z,32.01
2022-08-28T15:06:39.454Z,32.06
2022-08-28T15:09:08.893Z,31.98
2022-08-28T15:11:41.176Z,32.03
2022-08-28T15:14:10.614Z,32.04
2022-08-28T15:16:43.072Z,32.03
2022-08-28T15:19:13.233Z,31.89
2022-08-28T15:21:44.535Z,31.74
2022-08-28T15:24:13.968Z,31.69
2022-08-28T15:26:46.910Z,31.70
2022-08-28T15:29:16.588Z,31.68
2022-08-28T15:31:48.073Z,31.74
2022-08-28T15:34:18.661Z,31.62
2022-08-28T15:36:52.847Z,31.65
2022-08-28T15:39:37.944Z,31.59
2022-08-28T15:42:10.412Z,31.48
2022-08-28T15:44:39.853Z,31.14
2022-08-28T15:47:09.860Z,31.14
2022-08-28T15:49:48.648Z,30.94
2022-08-28T15:52:19.882Z,31.07
2022-08-28T15:54:49.599Z,31.03
2022-08-28T15:57:21.617Z,30.87
2022-08-28T15:59:51.365Z,30.78
2022-08-28T16:02:21.634Z,30.68
2022-08-28T16:04:51.189Z,30.63
2022-08-28T16:07:20.736Z,30.46
2022-08-28T16:09:50.236Z,30.25
2022-08-28T16:12:22.953Z,30.33
2022-08-28T16:14:52.673Z,30.27
2022-08-28T16:17:22.108Z,30.02
2022-08-28T16:19:51.508Z,29.90
2022-08-28T16:22:20.936Z,30.10
2022-08-28T16:24:50.781Z,30.18
2022-08-28T16:27:22.788Z,30.21
2022-08-28T16:29:52.753Z,30.27
2022-08-28T16:32:23.037Z,30.21
2022-08-28T16:34:52.809Z,30.07
2022-08-28T16:37:23.202Z,29.88
2022-08-28T16:39:56.050Z,29.67
2022-08-28T16:42:32.664Z,29.61
2022-08-28T16:45:03.513Z,29.57
2022-08-28T16:47:33.080Z,29.51
2022-08-28T16:50:02.861Z,29.57
2022-08-28T16:52:32.294Z,29.62
2022-08-28T16:55:02.414Z,29.67
2022-08-28T16:57:34.437Z,29.45
2022-08-28T17:00:03.881Z,29.24
2022-08-28T17:02:33.965Z,29.26
2022-08-28T17:05:05.440Z,29.21
2022-08-28T17:07:35.042Z,29.31
2022-08-28T17:10:04.534Z,29.27
2022-08-28T17:12:36.701Z,29.18
2022-08-28T17:15:06.888Z,29.21
2022-08-28T17:17:36.370Z,29.25
2022-08-28T17:20:07.819Z,29.06
2022-08-28T17:22:34.773Z,29.01
2022-08-28T17:25:04.557Z,28.92
2022-08-28T17:27:36.831Z,28.78
2022-08-28T17:30:07.200Z,28.71
2022-08-28T17:32:37.030Z,28.65
2022-08-28T17:35:07.101Z,28.64
2022-08-28T17:37:36.530Z,28.69
2022-08-28T17:40:06.539Z,28.71
2022-08-28T17:42:38.892Z,28.60
2022-08-28T17:45:11.337Z,28.38
2022-08-28T17:47:40.537Z,28.37
2022-08-28T17:50:11.027Z,28.38
2022-08-28T17:52:40.604Z,28.26
2022-08-28T17:55:10.757Z,28.19
2022-08-28T17:57:42.769Z,28.18
2022-08-28T18:00:16.171Z,28.13
2022-08-28T18:02:46.308Z,28.00
2022-08-28T18:05:16.737Z,27.98
2022-08-28T18:07:46.197Z,27.99
2022-08-28T18:10:15.680Z,27.77
2022-08-28T18:12:47.853Z,27.67
2022-08-28T18:15:17.468Z,27.48
2022-08-28T18:17:50.470Z,27.23
2022-08-28T18:20:20.217Z,26.97
2022-08-28T18:22:49.742Z,26.95
2022-08-28T18:25:31.490Z,26.87
2022-08-28T18:28:03.575Z,26.90
2022-08-28T18:30:32.995Z,26.83
2022-08-28T18:33:02.521Z,26.77
2022-08-28T18:35:32.462Z,26.80
2022-08-28T18:38:02.007Z,26.91
2022-08-28T18:40:31.563Z,26.93
2022-08-28T18:43:03.749Z,26.85
2022-08-28T18:45:34.157Z,26.71
2022-08-28T18:48:03.918Z,26.51
2022-08-28T18:50:33.616Z,26.45
2022-08-28T18:53:03.723Z,26.53
2022-08-28T18:55:33.421Z,26.46
2022-08-28T18:58:05.464Z,26.40
2022-08-28T19:00:36.680Z,26.35
2022-08-28T19:03:06.327Z,26.39
2022-08-28T19:05:35.886Z,26.41
2022-08-28T19:08:05.422Z,26.16
2022-08-28T19:10:35.354Z,26.22
2022-08-28T19:13:07.652Z,26.12
2022-08-28T19:15:37.378Z,26.31
2022-08-28T19:18:07.230Z,26.23
2022-08-28T19:20:36.800Z,25.97
2022-08-28T19:23:06.254Z,26.09
2022-08-28T19:25:35.957Z,26.06
2022-08-28T19:28:08.040Z,25.87
2022-08-28T19:30:37.608Z,25.80
2022-08-28T19:33:07.490Z,25.85
2022-08-28T19:35:36.953Z,25.80
2022-08-28T19:38:06.360Z,25.78
2022-08-28T19:40:38.823Z,25.69
2022-08-28T19:43:12.645Z,25.40
2022-08-28T19:45:46.792Z,24.67
2022-08-28T19:48:16.245Z,24.25
2022-08-28T19:50:45.669Z,24.11
2022-08-28T19:53:15.449Z,24.08
2022-08-28T19:55:44.859Z,24.40
2022-08-28T19:58:16.875Z,24.83
2022-08-28T20:00:46.313Z,25.19
2022-08-28T20:03:16.312Z,25.30
2022-08-28T20:05:48.601Z,25.31
2022-08-28T20:08:19.805Z,25.25
2022-08-28T20:10:49.282Z,25.32
2022-08-28T20:13:21.308Z,25.33
2022-08-28T20:15:51.724Z,25.39
2022-08-28T20:18:23.931Z,25.40
2022-08-28T20:20:53.792Z,25.37
2022-08-28T20:23:23.957Z,25.18
2022-08-28T20:25:53.555Z,25.23
2022-08-28T20:28:25.572Z,25.23
2022-08-28T20:30:55.056Z,25.11
2022-08-28T20:33:24.536Z,25.15
2022-08-28T20:36:02.263Z,25.10
2022-08-28T20:38:32.375Z,25.08
2022-08-28T20:41:06.504Z,25.09
2022-08-28T20:43:38.798Z,24.94
2022-08-28T20:46:08.595Z,24.84
2022-08-28T20:48:38.182Z,24.77
2022-08-28T20:51:07.888Z,24.74
2022-08-28T20:53:38.115Z,24.69
2022-08-28T20:56:09.930Z,24.70
2022-08-28T20:58:41.971Z,24.60
2022-08-28T21:01:11.441Z,24.59
2022-08-28T21:03:41.014Z,24.55
2022-08-28T21:06:10.700Z,24.51
2022-08-28T21:08:40.173Z,24.42
2022-08-28T21:11:09.647Z,24.45
2022-08-28T21:13:41.698Z,24.34
2022-08-28T21:16:11.821Z,24.30
2022-08-28T21:18:53.838Z,24.21
2022-08-28T21:21:31.171Z,24.14
2022-08-28T21:24:01.803Z,24.12
2022-08-28T21:26:31.232Z,24.17
2022-08-28T21:29:03.281Z,24.30
2022-08-28T21:31:32.692Z,24.16
2022-08-28T21:34:03.497Z,24.03
2022-08-28T21:36:33.054Z,24.08
2022-08-28T21:39:02.511Z,24.09
2022-08-28T21:41:32.023Z,24.01
2022-08-28T21:44:04.046Z,24.01
2022-08-28T21:46:33.516Z,23.96
2022-08-28T21:49:03.047Z,23.90
2022-08-28T21:51:32.505Z,23.83
2022-08-28T21:54:02.008Z,23.77
2022-08-28T21:56:31.465Z,23.65
2022-08-28T21:59:01.198Z,23.63
2022-08-28T22:01:33.322Z,23.61
2022-08-28T22:04:02.870Z,23.54
2022-08-28T22:06:32.416Z,23.46
2022-08-28T22:09:02.310Z,23.25
2022-08-28T22:11:31.737Z,22.93
2022-08-28T22:14:01.176Z,22.72
2022-08-28T22:16:33.233Z,21.55
2022-08-28T22:19:03.886Z,22.00
2022-08-28T22:21:45.923Z,22.32
2022-08-28T22:24:16.065Z,21.49
2022-08-28T22:26:46.006Z,21.71
2022-08-28T22:29:15.461Z,22.26
2022-08-28T22:31:47.714Z,22.64
2022-08-28T22:34:17.544Z,22.79
2022-08-28T22:36:47.087Z,22.81
2022-08-28T22:39:16.561Z,22.77
2022-08-28T22:41:46.161Z,22.84
2022-08-28T22:44:15.604Z,22.86
2022-08-28T22:46:47.620Z,22.91
2022-08-28T22:49:17.077Z,22.89
2022-08-28T22:51:46.558Z,22.85
2022-08-28T22:54:16.160Z,22.96
2022-08-28T22:56:45.635Z,22.97
2022-08-28T22:59:15.078Z,22.91
2022-08-28T23:01:47.097Z,23.01
2022-08-28T23:04:16.573Z,22.91
2022-08-28T23:06:46.044Z,22.89
2022-08-28T23:09:15.478Z,22.93
2022-08-28T23:11:44.912Z,22.84
2022-08-28T23:14:14.893Z,22.86
2022-08-28T23:16:46.964Z,22.82
2022-08-28T23:19:18.931Z,22.77
2022-08-28T23:21:48.592Z,22.67
2022-08-28T23:24:18.285Z,22.65
2022-08-28T23:26:47.881Z,22.60
2022-08-28T23:29:17.533Z,22.62
2022-08-28T23:31:49.680Z,22.55
2022-08-28T23:34:19.165Z,22.63
2022-08-28T23:36:48.620Z,22.65
2022-08-28T23:39:18.129Z,22.70
2022-08-28T23:41:47.542Z,22.51
2022-08-28T23:44:17.073Z,22.45
2022-08-28T23:46:49.185Z,22.41
2022-08-28T23:49:21.594Z,22.34
2022-08-28T23:51:54.341Z,22.30
2022-08-28T23:54:23.795Z,22.31
2022-08-28T23:56:54.196Z,22.19
2022-08-28T23:59:24.862Z,22.11
