createdAt,value
2022-08-10T00:00:33.235Z,0.00
2022-08-10T00:01:32.951Z,0.00
2022-08-10T00:02:33.101Z,0.00
2022-08-10T00:03:32.889Z,0.00
2022-08-10T00:04:32.878Z,0.00
2022-08-10T00:05:43.819Z,0.00
2022-08-10T00:06:33.869Z,0.00
2022-08-10T00:07:32.856Z,0.00
2022-08-10T00:08:32.886Z,0.00
2022-08-10T00:09:32.849Z,0.00
2022-08-10T00:10:33.828Z,0.00
2022-08-10T00:11:32.828Z,0.00
2022-08-10T00:12:53.688Z,0.00
2022-08-10T00:13:33.829Z,0.00
2022-08-10T00:14:32.817Z,0.00
2022-08-10T00:15:52.559Z,0.00
2022-08-10T00:16:33.796Z,0.00
2022-08-10T00:17:32.789Z,0.00
2022-08-10T00:18:35.840Z,0.00
2022-08-10T00:19:44.630Z,0.00
2022-08-10T00:20:33.764Z,0.00
2022-08-10T00:21:32.764Z,0.00
2022-08-10T00:22:32.991Z,0.00
2022-08-10T00:23:32.756Z,0.00
2022-08-10T00:24:32.740Z,0.00
2022-08-10T00:25:32.745Z,0.00
2022-08-10T00:27:52.985Z,0.00
2022-08-10T00:28:01.389Z,0.00
2022-08-10T00:28:33.715Z,0.00
2022-08-10T00:29:32.718Z,0.00
2022-08-10T00:30:32.720Z,0.00
2022-08-10T00:31:32.706Z,0.00
2022-08-10T00:32:33.853Z,0.00
2022-08-10T00:33:32.692Z,0.00
2022-08-10T00:34:32.698Z,0.00
2022-08-10T00:35:32.670Z,0.00
2022-08-10T00:36:32.663Z,0.00
2022-08-10T00:37:32.663Z,0.00
2022-08-10T00:38:32.651Z,0.00
2022-08-10T00:39:36.367Z,0.00
2022-08-10T00:40:37.557Z,0.00
2022-08-10T00:41:32.629Z,0.00
2022-08-10T00:42:32.882Z,0.00
2022-08-10T00:43:32.619Z,0.00
2022-08-10T00:44:32.627Z,0.00
2022-08-10T00:45:32.602Z,0.00
2022-08-10T00:46:32.599Z,0.00
2022-08-10T00:47:37.078Z,0.00
2022-08-10T00:48:33.582Z,0.00
2022-08-10T00:49:32.583Z,0.00
2022-08-10T00:50:32.572Z,0.00
2022-08-10T00:51:43.130Z,0.00
2022-08-10T00:52:33.840Z,0.00
2022-08-10T00:53:32.554Z,0.00
2022-08-10T00:54:32.543Z,0.00
2022-08-10T00:55:32.564Z,0.00
2022-08-10T00:57:12.487Z,0.00
2022-08-10T00:57:33.520Z,0.00
2022-08-10T00:58:32.526Z,0.00
2022-08-10T00:59:32.522Z,0.00
2022-08-10T01:00:32.527Z,0.00
2022-08-10T01:02:09.177Z,0.00
2022-08-10T01:02:33.711Z,0.00
2022-08-10T01:04:40.072Z,0.00
2022-08-10T01:04:54.180Z,0.00
2022-08-10T01:05:33.478Z,0.00
2022-08-10T01:06:32.458Z,0.00
2022-08-10T01:07:32.468Z,0.00
2022-08-10T01:08:33.450Z,0.00
2022-08-10T01:09:32.438Z,0.00
2022-08-10T01:10:32.429Z,0.00
2022-08-10T01:12:37.110Z,0.00
2022-08-10T01:12:38.673Z,0.00
2022-08-10T01:13:32.406Z,0.00
2022-08-10T01:14:32.395Z,0.00
2022-08-10T01:15:32.386Z,0.00
2022-08-10T01:16:32.382Z,0.00
2022-08-10T01:17:50.749Z,0.00
2022-08-10T01:18:37.243Z,0.00
2022-08-10T01:19:33.367Z,0.00
2022-08-10T01:20:32.359Z,0.00
2022-08-10T01:21:32.344Z,0.00
2022-08-10T01:22:32.582Z,0.00
2022-08-10T01:23:32.355Z,0.00
2022-08-10T01:24:32.323Z,0.00
2022-08-10T01:25:32.320Z,0.00
2022-08-10T01:26:32.330Z,0.00
2022-08-10T01:27:32.306Z,0.00
2022-08-10T01:28:32.327Z,0.00
2022-08-10T01:29:32.278Z,0.00
2022-08-10T01:30:32.295Z,0.00
2022-08-10T01:31:32.279Z,0.00
2022-08-10T01:32:32.423Z,0.00
2022-08-10T01:34:01.822Z,0.00
2022-08-10T01:34:33.258Z,0.00
2022-08-10T01:35:32.271Z,0.00
2022-08-10T01:36:32.813Z,0.00
2022-08-10T01:37:32.239Z,0.00
2022-08-10T01:38:32.236Z,0.00
2022-08-10T01:39:32.271Z,0.00
2022-08-10T01:40:32.216Z,0.00
2022-08-10T01:41:45.848Z,0.00
2022-08-10T01:42:33.526Z,0.00
2022-08-10T01:43:32.189Z,0.00
2022-08-10T01:44:32.198Z,0.00
2022-08-10T01:45:45.159Z,0.00
2022-08-10T01:46:33.170Z,0.00
2022-08-10T01:47:32.184Z,0.00
2022-08-10T01:48:32.236Z,0.00
2022-08-10T01:49:32.164Z,0.00
2022-08-10T01:50:32.166Z,0.00
2022-08-10T01:51:32.134Z,0.00
2022-08-10T01:52:32.166Z,0.00
2022-08-10T01:53:41.258Z,0.00
2022-08-10T01:54:33.114Z,0.00
2022-08-10T01:55:32.110Z,0.00
2022-08-10T01:56:32.102Z,0.00
2022-08-10T01:57:32.078Z,0.00
2022-08-10T01:58:32.082Z,0.00
2022-08-10T01:59:32.098Z,0.00
2022-08-10T02:00:32.074Z,0.00
2022-08-10T02:01:32.082Z,0.00
2022-08-10T02:02:32.076Z,0.00
2022-08-10T02:03:32.048Z,0.00
2022-08-10T02:04:32.056Z,0.00
2022-08-10T02:05:32.026Z,0.00
2022-08-10T02:06:32.035Z,0.00
2022-08-10T02:07:32.024Z,0.00
2022-08-10T02:08:32.010Z,0.00
2022-08-10T02:09:32.020Z,0.00
2022-08-10T02:10:31.988Z,0.00
2022-08-10T02:12:06.546Z,0.00
2022-08-10T02:12:33.171Z,0.00
2022-08-10T02:13:31.981Z,0.00
2022-08-10T02:14:33.466Z,0.00
2022-08-10T02:15:32.960Z,0.00
2022-08-10T02:16:31.956Z,0.00
2022-08-10T02:17:57.081Z,0.00
2022-08-10T02:18:32.944Z,0.00
2022-08-10T02:19:31.931Z,0.00
2022-08-10T02:20:31.928Z,0.00
2022-08-10T02:21:31.923Z,0.00
2022-08-10T02:22:45.877Z,0.00
2022-08-10T02:23:32.911Z,0.00
2022-08-10T02:24:31.894Z,0.00
2022-08-10T02:25:40.612Z,0.00
2022-08-10T02:26:32.886Z,0.00
2022-08-10T02:27:31.896Z,0.00
2022-08-10T02:28:31.872Z,0.00
2022-08-10T02:29:31.874Z,0.00
2022-08-10T02:30:31.854Z,0.00
2022-08-10T02:31:31.855Z,0.00
2022-08-10T02:32:36.604Z,0.00
2022-08-10T02:33:32.829Z,0.00
2022-08-10T02:34:31.827Z,0.00
2022-08-10T02:35:55.097Z,0.00
2022-08-10T02:36:32.813Z,0.00
2022-08-10T02:37:31.802Z,0.00
2022-08-10T02:38:58.408Z,0.00
2022-08-10T02:39:32.836Z,0.00
2022-08-10T02:45:00.914Z,0.00
2022-08-10T02:45:15.317Z,0.00
2022-08-10T02:45:20.481Z,0.00
2022-08-10T02:45:21.829Z,0.00
2022-08-10T02:45:23.631Z,0.00
2022-08-10T02:45:34.221Z,0.00
2022-08-10T02:46:31.736Z,0.00
2022-08-10T02:47:51.027Z,0.00
2022-08-10T02:48:32.740Z,0.00
2022-08-10T02:49:31.719Z,0.00
2022-08-10T02:50:31.708Z,0.00
2022-08-10T02:52:07.440Z,0.00
2022-08-10T02:52:33.803Z,0.00
2022-08-10T02:53:51.505Z,0.00
2022-08-10T02:54:32.687Z,0.00
2022-08-10T02:55:32.697Z,0.00
2022-08-10T02:56:31.746Z,0.00
2022-08-10T02:57:31.655Z,0.00
2022-08-10T02:58:31.654Z,0.00
2022-08-10T02:59:39.508Z,0.00
2022-08-10T03:00:32.655Z,0.00
2022-08-10T03:01:31.696Z,0.00
2022-08-10T03:02:31.628Z,0.00
2022-08-10T03:03:31.625Z,0.00
2022-08-10T03:04:57.111Z,0.00
2022-08-10T03:05:32.586Z,0.00
2022-08-10T03:06:31.610Z,0.00
2022-08-10T03:07:43.399Z,0.00
2022-08-10T03:08:32.575Z,0.00
2022-08-10T03:09:31.570Z,0.00
2022-08-10T03:10:31.565Z,0.00
2022-08-10T03:12:36.420Z,0.00
2022-08-10T03:12:38.464Z,0.00
2022-08-10T03:13:32.539Z,0.00
2022-08-10T03:14:31.530Z,0.00
2022-08-10T03:15:31.534Z,0.00
2022-08-10T03:16:33.078Z,0.00
2022-08-10T03:17:31.497Z,0.00
2022-08-10T03:18:31.506Z,0.00
2022-08-10T03:20:34.537Z,0.00
2022-08-10T03:20:37.155Z,0.00
2022-08-10T03:21:31.490Z,0.00
2022-08-10T03:22:31.496Z,0.00
2022-08-10T03:23:31.477Z,0.00
2022-08-10T03:24:33.066Z,0.00
2022-08-10T03:25:31.453Z,0.00
2022-08-10T03:26:31.446Z,0.00
2022-08-10T03:27:31.437Z,0.00
2022-08-10T03:28:31.434Z,0.00
2022-08-10T03:29:31.425Z,0.00
2022-08-10T03:30:34.299Z,0.00
2022-08-10T03:31:31.434Z,0.00
2022-08-10T03:32:31.428Z,0.00
2022-08-10T03:33:31.414Z,0.00
2022-08-10T03:34:33.462Z,0.00
2022-08-10T03:35:31.388Z,0.00
2022-08-10T03:36:43.415Z,0.00
2022-08-10T03:37:32.367Z,0.00
2022-08-10T03:38:31.399Z,0.00
2022-08-10T03:39:31.403Z,0.00
2022-08-10T03:40:35.859Z,0.00
2022-08-10T03:41:35.660Z,0.00
2022-08-10T03:42:31.372Z,0.00
2022-08-10T03:43:31.331Z,0.00
2022-08-10T03:44:31.339Z,0.00
2022-08-10T03:45:31.317Z,0.00
2022-08-10T03:46:32.306Z,0.00
2022-08-10T03:47:31.310Z,0.00
2022-08-10T03:48:47.004Z,0.00
2022-08-10T03:49:32.281Z,0.00
2022-08-10T03:50:51.148Z,0.00
2022-08-10T03:51:32.270Z,0.00
2022-08-10T03:52:31.273Z,0.00
2022-08-10T03:54:05.248Z,0.00
2022-08-10T03:54:32.284Z,0.00
2022-08-10T03:56:28.528Z,0.00
2022-08-10T03:56:32.980Z,0.00
2022-08-10T03:57:31.237Z,5.62
2022-08-10T03:58:31.222Z,5.62
2022-08-10T03:59:31.229Z,5.62
2022-08-10T04:00:31.213Z,5.62
2022-08-10T04:02:44.804Z,5.62
2022-08-10T04:02:45.314Z,5.62
2022-08-10T04:03:32.187Z,5.62
2022-08-10T04:04:31.210Z,5.62
2022-08-10T04:05:38.157Z,5.62
2022-08-10T04:06:32.179Z,11.25
2022-08-10T04:07:31.161Z,11.25
2022-08-10T04:08:31.159Z,11.25
2022-08-10T04:09:53.620Z,11.25
2022-08-10T04:10:32.155Z,11.25
2022-08-10T04:11:31.140Z,11.25
2022-08-10T04:12:31.131Z,16.88
2022-08-10T04:13:31.122Z,16.88
2022-08-10T04:14:35.615Z,16.88
2022-08-10T04:15:32.110Z,16.88
2022-08-10T04:16:31.106Z,16.88
2022-08-10T04:18:05.223Z,22.50
2022-08-10T04:18:32.095Z,22.50
2022-08-10T04:19:31.099Z,22.50
2022-08-10T04:20:34.515Z,22.50
2022-08-10T04:21:31.072Z,22.50
2022-08-10T04:22:31.071Z,22.50
2022-08-10T04:23:31.050Z,28.12
2022-08-10T04:24:31.952Z,28.12
2022-08-10T04:25:31.070Z,28.12
2022-08-10T04:26:31.034Z,28.12
2022-08-10T04:27:31.026Z,33.75
2022-08-10T04:28:31.022Z,33.75
2022-08-10T04:29:31.015Z,33.75
2022-08-10T04:30:30.999Z,39.38
2022-08-10T04:31:31.003Z,39.38
2022-08-10T04:32:31.027Z,39.38
2022-08-10T04:33:30.995Z,39.38
2022-08-10T04:34:30.979Z,45.00
2022-08-10T04:35:30.976Z,45.00
2022-08-10T04:36:30.963Z,45.00
2022-08-10T04:37:30.987Z,50.62
2022-08-10T04:38:31.018Z,50.62
2022-08-10T04:39:31.036Z,50.62
2022-08-10T04:40:31.165Z,50.62
2022-08-10T04:41:31.927Z,56.25
2022-08-10T04:42:31.034Z,56.25
2022-08-10T04:43:30.938Z,56.25
2022-08-10T04:44:30.904Z,56.25
2022-08-10T04:45:48.749Z,61.88
2022-08-10T04:46:56.437Z,61.88
2022-08-10T04:47:57.590Z,61.88
2022-08-10T04:48:40.878Z,61.88
2022-08-10T04:49:55.952Z,67.50
2022-08-10T04:50:31.859Z,67.50
2022-08-10T04:51:30.883Z,67.50
2022-08-10T04:52:30.860Z,67.50
2022-08-10T04:53:30.838Z,73.12
2022-08-10T04:54:30.870Z,73.12
2022-08-10T04:55:30.823Z,73.12
2022-08-10T04:56:31.352Z,73.12
2022-08-10T04:57:30.838Z,73.12
2022-08-10T04:58:30.902Z,78.75
2022-08-10T04:59:30.810Z,78.75
2022-08-10T05:00:30.839Z,78.75
2022-08-10T05:01:37.800Z,78.75
2022-08-10T05:02:32.381Z,84.38
2022-08-10T05:03:31.770Z,84.38
2022-08-10T05:04:37.516Z,84.38
2022-08-10T05:05:31.766Z,84.38
2022-08-10T05:06:30.750Z,84.38
2022-08-10T05:07:30.768Z,90.00
2022-08-10T05:08:30.771Z,90.00
2022-08-10T05:09:30.746Z,90.00
2022-08-10T05:10:30.746Z,90.00
2022-08-10T05:11:30.731Z,95.62
2022-08-10T05:12:30.713Z,95.62
2022-08-10T05:13:30.730Z,95.62
2022-08-10T05:14:30.776Z,95.62
2022-08-10T05:15:30.695Z,95.62
2022-08-10T05:16:31.790Z,95.62
2022-08-10T05:17:30.670Z,101.25
2022-08-10T05:18:30.872Z,101.25
2022-08-10T05:20:02.792Z,101.25
2022-08-10T05:20:31.674Z,101.25
2022-08-10T05:21:59.778Z,101.25
2022-08-10T05:22:31.646Z,101.25
2022-08-10T05:23:30.617Z,101.25
2022-08-10T05:24:30.618Z,101.25
2022-08-10T05:25:32.668Z,101.25
2022-08-10T05:26:30.614Z,101.25
2022-08-10T05:27:30.604Z,106.88
2022-08-10T05:28:35.187Z,106.88
2022-08-10T05:29:31.679Z,112.50
2022-08-10T05:30:30.577Z,112.50
2022-08-10T05:31:30.641Z,118.12
2022-08-10T05:32:30.683Z,112.50
2022-08-10T05:33:30.610Z,112.50
2022-08-10T05:34:30.582Z,112.50
2022-08-10T05:35:56.452Z,118.12
2022-08-10T05:36:31.578Z,123.75
2022-08-10T05:38:12.962Z,123.75
2022-08-10T05:38:31.540Z,129.38
2022-08-10T05:39:32.091Z,135.00
2022-08-10T05:40:30.513Z,135.00
2022-08-10T05:41:30.536Z,140.62
2022-08-10T05:42:30.490Z,140.62
2022-08-10T05:43:30.494Z,140.62
2022-08-10T05:44:30.494Z,146.25
2022-08-10T05:45:30.474Z,146.25
2022-08-10T05:46:30.466Z,140.62
2022-08-10T05:48:53.977Z,146.25
2022-08-10T05:48:55.363Z,146.25
2022-08-10T05:49:31.469Z,151.88
2022-08-10T05:50:30.438Z,146.25
2022-08-10T05:51:30.539Z,146.25
2022-08-10T05:52:30.434Z,146.25
2022-08-10T05:54:02.722Z,146.25
2022-08-10T05:54:31.401Z,151.88
2022-08-10T05:55:30.399Z,157.50
2022-08-10T05:56:54.147Z,157.50
2022-08-10T05:57:31.386Z,163.12
2022-08-10T05:58:30.381Z,163.12
2022-08-10T06:00:11.074Z,168.75
2022-08-10T06:00:39.829Z,168.75
2022-08-10T06:01:31.419Z,163.12
2022-08-10T06:02:34.920Z,163.12
2022-08-10T06:03:30.339Z,163.12
2022-08-10T06:04:30.354Z,163.12
2022-08-10T06:05:30.321Z,163.12
2022-08-10T06:06:30.325Z,168.75
2022-08-10T06:07:30.302Z,174.38
2022-08-10T06:08:30.301Z,174.38
2022-08-10T06:09:30.315Z,174.38
2022-08-10T06:10:32.071Z,174.38
2022-08-10T06:12:25.416Z,174.38
2022-08-10T06:12:53.444Z,180.00
2022-08-10T06:13:53.673Z,180.00
2022-08-10T06:14:31.254Z,185.62
2022-08-10T06:15:51.382Z,191.25
2022-08-10T06:16:31.251Z,196.88
2022-08-10T06:17:30.247Z,196.88
2022-08-10T06:18:30.240Z,196.88
2022-08-10T06:19:30.219Z,202.50
2022-08-10T06:20:35.352Z,208.12
2022-08-10T06:21:32.219Z,208.12
2022-08-10T06:22:30.205Z,208.12
2022-08-10T06:23:30.205Z,219.38
2022-08-10T06:24:30.672Z,219.38
2022-08-10T06:26:10.807Z,219.38
2022-08-10T06:26:32.169Z,225.00
2022-08-10T06:27:34.241Z,241.88
2022-08-10T06:28:30.165Z,241.88
2022-08-10T06:29:30.210Z,247.50
2022-08-10T06:30:30.156Z,253.12
2022-08-10T06:31:49.090Z,241.88
2022-08-10T06:32:32.283Z,253.12
2022-08-10T06:33:30.133Z,275.62
2022-08-10T06:34:30.133Z,275.62
2022-08-10T06:35:30.122Z,421.88
2022-08-10T06:36:34.127Z,579.38
2022-08-10T06:37:30.109Z,585.00
2022-08-10T06:38:30.095Z,607.50
2022-08-10T06:39:34.982Z,680.62
2022-08-10T06:40:32.089Z,815.62
2022-08-10T06:41:57.994Z,877.50
2022-08-10T06:42:31.077Z,978.75
2022-08-10T06:43:30.068Z,984.38
2022-08-10T06:44:30.055Z,939.38
2022-08-10T06:45:30.057Z,866.25
2022-08-10T06:46:30.065Z,804.38
2022-08-10T06:47:30.041Z,753.75
2022-08-10T06:48:30.037Z,686.25
2022-08-10T06:49:30.030Z,658.12
2022-08-10T06:50:34.854Z,652.50
2022-08-10T06:51:31.030Z,180.00
2022-08-10T06:52:30.010Z,180.00
2022-08-10T06:53:52.455Z,180.00
2022-08-10T06:54:31.002Z,174.38
2022-08-10T06:55:50.055Z,180.00
2022-08-10T06:56:35.795Z,180.00
2022-08-10T06:57:30.975Z,180.00
2022-08-10T06:58:29.973Z,185.62
2022-08-10T06:59:29.957Z,185.62
2022-08-10T07:00:32.759Z,185.62
2022-08-10T07:01:30.017Z,185.62
2022-08-10T07:02:29.947Z,185.62
2022-08-10T07:03:29.942Z,191.25
2022-08-10T07:04:32.078Z,191.25
2022-08-10T07:05:29.925Z,191.25
2022-08-10T07:06:29.913Z,191.25
2022-08-10T07:07:29.913Z,191.25
2022-08-10T07:08:29.909Z,191.25
2022-08-10T07:09:29.885Z,191.25
2022-08-10T07:10:46.001Z,191.25
2022-08-10T07:11:30.885Z,191.25
2022-08-10T07:12:29.885Z,196.88
2022-08-10T07:14:17.198Z,196.88
2022-08-10T07:14:30.857Z,196.88
2022-08-10T07:15:58.172Z,196.88
2022-08-10T07:16:30.849Z,202.50
2022-08-10T07:17:29.865Z,202.50
2022-08-10T07:18:29.873Z,202.50
2022-08-10T07:19:29.824Z,202.50
2022-08-10T07:20:29.825Z,202.50
2022-08-10T07:21:29.809Z,208.12
2022-08-10T07:23:08.275Z,208.12
2022-08-10T07:23:57.053Z,208.12
2022-08-10T07:24:30.786Z,208.12
2022-08-10T07:25:29.805Z,213.75
2022-08-10T07:26:29.781Z,213.75
2022-08-10T07:27:29.781Z,219.38
2022-08-10T07:28:30.764Z,219.38
2022-08-10T07:29:53.730Z,225.00
2022-08-10T07:30:30.772Z,219.38
2022-08-10T07:31:54.607Z,225.00
2022-08-10T07:32:30.742Z,225.00
2022-08-10T07:33:29.730Z,225.00
2022-08-10T07:34:30.195Z,230.62
2022-08-10T07:35:36.339Z,230.62
2022-08-10T07:36:31.726Z,230.62
2022-08-10T07:37:29.710Z,230.62
2022-08-10T07:38:29.701Z,230.62
2022-08-10T07:39:58.430Z,236.25
2022-08-10T07:40:30.784Z,241.88
2022-08-10T07:41:29.681Z,241.88
2022-08-10T07:42:31.140Z,247.50
2022-08-10T07:43:29.664Z,247.50
2022-08-10T07:44:29.675Z,253.12
2022-08-10T07:45:29.661Z,258.75
2022-08-10T07:46:30.658Z,258.75
2022-08-10T07:47:46.243Z,264.38
2022-08-10T07:48:30.645Z,264.38
2022-08-10T07:49:29.625Z,270.00
2022-08-10T07:50:35.335Z,275.62
2022-08-10T07:51:30.676Z,275.62
2022-08-10T07:52:29.605Z,275.62
2022-08-10T07:53:29.741Z,281.25
2022-08-10T07:54:29.588Z,281.25
2022-08-10T07:56:07.450Z,286.88
2022-08-10T07:56:48.668Z,298.12
2022-08-10T07:57:34.760Z,343.12
2022-08-10T07:58:29.609Z,691.88
2022-08-10T07:59:29.565Z,1170.00
2022-08-10T08:00:29.549Z,1215.00
2022-08-10T08:01:29.596Z,1271.25
2022-08-10T08:02:29.568Z,1338.75
2022-08-10T08:03:29.579Z,1423.12
2022-08-10T08:04:30.520Z,1468.12
2022-08-10T08:05:58.566Z,1445.62
2022-08-10T08:06:30.511Z,1350.00
2022-08-10T08:07:29.496Z,1158.75
2022-08-10T08:08:29.524Z,1215.00
2022-08-10T08:09:29.506Z,1181.25
2022-08-10T08:10:29.491Z,1102.50
2022-08-10T08:11:29.488Z,1170.00
2022-08-10T08:12:32.505Z,1175.62
2022-08-10T08:13:29.479Z,1136.25
2022-08-10T08:14:29.473Z,1085.62
2022-08-10T08:16:20.899Z,1108.12
2022-08-10T08:16:30.452Z,1096.88
2022-08-10T08:17:35.772Z,1119.38
2022-08-10T08:18:30.441Z,1164.38
2022-08-10T08:19:37.765Z,1248.75
2022-08-10T08:20:30.433Z,1271.25
2022-08-10T08:24:04.876Z,1305.00
2022-08-10T08:24:08.091Z,1226.25
2022-08-10T08:24:09.713Z,1383.75
2022-08-10T08:24:32.598Z,1389.38
2022-08-10T08:25:29.396Z,1327.50
2022-08-10T08:26:30.297Z,1198.12
2022-08-10T08:27:29.384Z,1192.50
2022-08-10T08:28:29.392Z,1276.88
2022-08-10T08:29:29.395Z,1288.12
2022-08-10T08:30:29.376Z,1366.88
2022-08-10T08:31:29.392Z,1372.50
2022-08-10T08:32:29.443Z,1372.50
2022-08-10T08:33:41.819Z,1383.75
2022-08-10T08:34:30.367Z,1333.12
2022-08-10T08:35:29.348Z,1350.00
2022-08-10T08:36:29.352Z,1445.62
2022-08-10T08:38:31.148Z,1552.50
2022-08-10T08:38:34.379Z,1513.12
2022-08-10T08:39:29.328Z,1423.12
2022-08-10T08:40:29.311Z,1473.75
2022-08-10T08:41:29.315Z,1462.50
2022-08-10T08:42:29.295Z,1316.25
2022-08-10T08:43:31.558Z,1305.00
2022-08-10T08:44:34.646Z,1361.25
2022-08-10T08:45:30.273Z,1321.88
2022-08-10T08:46:29.271Z,1378.12
2022-08-10T08:48:02.854Z,1316.25
2022-08-10T08:48:30.264Z,1361.25
2022-08-10T08:50:04.520Z,1451.25
2022-08-10T08:50:30.256Z,1406.25
2022-08-10T08:52:16.900Z,1462.50
2022-08-10T08:52:30.237Z,1530.00
2022-08-10T08:54:02.849Z,1513.12
2022-08-10T08:54:32.811Z,1417.50
2022-08-10T08:56:03.165Z,1378.12
2022-08-10T08:56:30.235Z,1479.38
2022-08-10T08:57:50.401Z,1507.50
2022-08-10T08:58:30.199Z,1428.75
2022-08-10T08:59:29.239Z,1451.25
2022-08-10T09:00:30.040Z,1485.00
2022-08-10T09:01:40.588Z,1198.12
2022-08-10T09:02:30.188Z,821.25
2022-08-10T09:03:29.234Z,939.38
2022-08-10T09:04:29.159Z,1321.88
2022-08-10T09:05:29.164Z,1378.12
2022-08-10T09:06:29.173Z,1575.00
2022-08-10T09:07:59.174Z,1535.62
2022-08-10T09:08:30.154Z,1530.00
2022-08-10T09:09:29.140Z,1485.00
2022-08-10T09:10:31.911Z,1423.12
2022-08-10T09:11:29.143Z,1507.50
2022-08-10T09:12:29.159Z,1569.38
2022-08-10T09:13:29.127Z,1524.38
2022-08-10T09:14:29.107Z,1468.12
2022-08-10T09:15:40.731Z,1496.25
2022-08-10T09:16:30.147Z,1546.88
2022-08-10T09:17:29.344Z,1580.62
2022-08-10T09:18:29.093Z,1518.75
2022-08-10T09:19:35.535Z,1490.62
2022-08-10T09:20:30.099Z,1501.88
2022-08-10T09:21:29.075Z,1603.12
2022-08-10T09:22:29.251Z,1648.12
2022-08-10T09:24:05.208Z,1546.88
2022-08-10T09:24:30.055Z,1513.12
2022-08-10T09:25:29.051Z,1490.62
2022-08-10T09:26:29.051Z,1490.62
2022-08-10T09:27:29.044Z,1563.75
2022-08-10T09:28:29.067Z,1614.38
2022-08-10T09:29:29.045Z,1608.75
2022-08-10T09:30:31.652Z,1603.12
2022-08-10T09:31:29.052Z,1580.62
2022-08-10T09:35:39.897Z,1614.38
2022-08-10T09:36:19.792Z,1800.00
2022-08-10T09:36:28.401Z,1749.38
2022-08-10T09:36:29.650Z,1676.25
2022-08-10T09:36:33.234Z,1597.50
2022-08-10T09:37:40.053Z,1620.00
2022-08-10T09:38:29.987Z,1766.25
2022-08-10T09:40:06.547Z,1833.75
2022-08-10T09:41:01.020Z,1710.00
2022-08-10T09:41:30.001Z,1833.75
2022-08-10T09:42:28.981Z,1878.75
2022-08-10T09:43:28.952Z,1693.12
2022-08-10T09:44:28.965Z,1710.00
2022-08-10T09:45:28.949Z,1704.38
2022-08-10T09:46:28.946Z,1676.25
2022-08-10T09:48:02.347Z,1631.25
2022-08-10T09:48:29.931Z,1743.75
2022-08-10T09:49:53.396Z,1676.25
2022-08-10T09:50:55.722Z,1558.12
2022-08-10T09:51:47.402Z,1333.12
2022-08-10T09:52:30.915Z,1901.25
2022-08-10T09:53:28.894Z,1721.25
2022-08-10T09:54:28.903Z,1698.75
2022-08-10T09:56:18.636Z,1704.38
2022-08-10T09:56:29.895Z,1608.75
2022-08-10T09:57:44.960Z,1749.38
2022-08-10T09:58:30.907Z,1788.75
2022-08-10T10:00:00.427Z,1856.25
2022-08-10T10:00:29.886Z,1828.12
2022-08-10T10:01:58.503Z,1755.00
2022-08-10T10:02:29.871Z,1659.38
2022-08-10T10:03:28.949Z,1738.12
2022-08-10T10:04:30.807Z,1620.00
2022-08-10T10:05:28.843Z,933.75
2022-08-10T10:06:28.862Z,843.75
2022-08-10T10:07:28.823Z,450.00
2022-08-10T10:08:28.826Z,478.12
2022-08-10T10:09:28.820Z,455.62
2022-08-10T10:10:28.815Z,551.25
2022-08-10T10:11:28.820Z,1411.88
2022-08-10T10:12:28.831Z,1625.62
2022-08-10T10:13:50.618Z,1687.50
2022-08-10T10:14:29.799Z,1665.00
2022-08-10T10:15:28.779Z,1653.75
2022-08-10T10:16:28.799Z,984.38
2022-08-10T10:17:28.771Z,1575.00
2022-08-10T10:18:29.784Z,1665.00
2022-08-10T10:19:28.764Z,1777.50
2022-08-10T10:20:28.761Z,1783.12
2022-08-10T10:21:55.604Z,1715.62
2022-08-10T10:22:29.760Z,1878.75
2022-08-10T10:23:28.763Z,1873.12
2022-08-10T10:24:28.744Z,1760.62
2022-08-10T10:25:29.559Z,1777.50
2022-08-10T10:26:29.735Z,1783.12
2022-08-10T10:27:28.727Z,1811.25
2022-08-10T10:28:44.455Z,1850.62
2022-08-10T10:29:56.919Z,1800.00
2022-08-10T10:30:30.716Z,1946.25
2022-08-10T10:31:28.708Z,1800.00
2022-08-10T10:32:36.662Z,1822.50
2022-08-10T10:33:29.710Z,1856.25
2022-08-10T10:34:28.682Z,1738.12
2022-08-10T10:35:28.685Z,1732.50
2022-08-10T10:36:28.677Z,1794.38
2022-08-10T10:38:01.511Z,1794.38
2022-08-10T10:38:29.703Z,1704.38
2022-08-10T10:39:28.710Z,1721.25
2022-08-10T10:40:28.652Z,1715.62
2022-08-10T10:41:28.658Z,1569.38
2022-08-10T10:42:44.844Z,1614.38
2022-08-10T10:43:30.656Z,1642.50
2022-08-10T10:44:28.640Z,1203.75
2022-08-10T10:45:28.633Z,1552.50
2022-08-10T10:46:28.717Z,1552.50
2022-08-10T10:47:28.632Z,1608.75
2022-08-10T10:48:29.262Z,1608.75
2022-08-10T10:49:28.624Z,1569.38
2022-08-10T10:50:28.604Z,871.88
2022-08-10T10:51:28.610Z,1648.12
2022-08-10T10:52:28.600Z,534.38
2022-08-10T10:53:28.588Z,455.62
2022-08-10T10:54:28.601Z,1698.75
2022-08-10T10:55:28.580Z,1558.12
2022-08-10T10:56:28.569Z,1698.75
2022-08-10T10:57:58.395Z,1755.00
2022-08-10T10:58:29.568Z,1760.62
2022-08-10T10:59:54.568Z,1878.75
2022-08-10T11:00:29.553Z,1546.88
2022-08-10T11:01:28.653Z,1687.50
2022-08-10T11:02:28.558Z,1710.00
2022-08-10T11:03:28.556Z,1715.62
2022-08-10T11:04:28.528Z,1811.25
2022-08-10T11:05:28.519Z,1721.25
2022-08-10T11:06:39.778Z,1642.50
2022-08-10T11:07:32.006Z,1423.12
2022-08-10T11:08:29.423Z,573.75
2022-08-10T11:10:08.909Z,478.12
2022-08-10T11:10:32.725Z,1923.75
2022-08-10T11:12:01.624Z,1811.25
2022-08-10T11:12:29.495Z,1687.50
2022-08-10T11:14:24.851Z,1496.25
2022-08-10T11:14:29.849Z,1665.00
2022-08-10T11:15:29.492Z,877.50
2022-08-10T11:16:28.476Z,517.50
2022-08-10T11:17:28.469Z,1496.25
2022-08-10T11:18:29.473Z,1687.50
2022-08-10T11:20:01.860Z,596.25
2022-08-10T11:20:29.458Z,466.88
2022-08-10T11:21:28.454Z,956.25
2022-08-10T11:22:28.449Z,1631.25
2022-08-10T11:23:28.448Z,1085.62
2022-08-10T11:24:42.657Z,500.62
2022-08-10T11:25:29.433Z,1710.00
2022-08-10T11:26:28.420Z,1726.88
2022-08-10T11:27:28.432Z,1693.12
2022-08-10T11:28:28.422Z,1698.75
2022-08-10T11:29:28.461Z,1743.75
2022-08-10T11:30:28.433Z,1704.38
2022-08-10T11:31:28.424Z,1642.50
2022-08-10T11:32:28.400Z,1558.12
2022-08-10T11:33:32.926Z,1546.88
2022-08-10T11:34:48.452Z,1563.75
2022-08-10T11:35:34.170Z,376.88
2022-08-10T11:36:30.384Z,382.50
2022-08-10T11:37:28.372Z,376.88
2022-08-10T11:38:34.539Z,371.25
2022-08-10T11:39:29.513Z,376.88
2022-08-10T11:40:28.364Z,388.12
2022-08-10T11:42:09.350Z,393.75
2022-08-10T11:42:35.752Z,1395.00
2022-08-10T11:43:30.360Z,1434.38
2022-08-10T11:44:28.370Z,1248.75
2022-08-10T11:45:28.332Z,849.38
2022-08-10T11:46:29.061Z,607.50
2022-08-10T11:47:29.329Z,545.62
2022-08-10T11:48:53.008Z,455.62
2022-08-10T11:49:29.321Z,421.88
2022-08-10T11:50:28.308Z,444.38
2022-08-10T11:51:28.305Z,472.50
2022-08-10T11:52:28.328Z,461.25
2022-08-10T11:53:35.195Z,455.62
2022-08-10T11:54:31.013Z,450.00
2022-08-10T11:55:29.120Z,455.62
2022-08-10T11:56:29.172Z,466.88
2022-08-10T11:57:29.216Z,472.50
2022-08-10T11:58:29.269Z,466.88
2022-08-10T11:59:28.280Z,455.62
2022-08-10T12:00:29.630Z,461.25
2022-08-10T12:01:28.252Z,466.88
2022-08-10T12:02:28.307Z,478.12
2022-08-10T12:03:32.638Z,478.12
2022-08-10T12:04:28.236Z,489.38
2022-08-10T12:05:53.993Z,495.00
2022-08-10T12:06:54.071Z,495.00
2022-08-10T12:10:06.867Z,506.25
2022-08-10T12:10:07.010Z,500.62
2022-08-10T12:10:10.025Z,506.25
2022-08-10T12:10:29.219Z,500.62
2022-08-10T12:11:28.184Z,444.38
2022-08-10T12:12:28.183Z,427.50
2022-08-10T12:13:28.177Z,466.88
2022-08-10T12:14:28.176Z,455.62
2022-08-10T12:15:28.169Z,461.25
2022-08-10T12:16:28.169Z,455.62
2022-08-10T12:17:28.156Z,455.62
2022-08-10T12:18:28.155Z,455.62
2022-08-10T12:19:28.149Z,461.25
2022-08-10T12:20:28.136Z,472.50
2022-08-10T12:21:28.161Z,466.88
2022-08-10T12:22:28.127Z,461.25
2022-08-10T12:23:28.108Z,455.62
2022-08-10T12:24:28.113Z,455.62
2022-08-10T12:25:55.706Z,455.62
2022-08-10T12:26:29.118Z,455.62
2022-08-10T12:27:28.098Z,455.62
2022-08-10T12:28:49.224Z,461.25
2022-08-10T12:29:29.084Z,461.25
2022-08-10T12:30:28.072Z,455.62
2022-08-10T12:31:28.078Z,438.75
2022-08-10T12:32:28.072Z,433.12
2022-08-10T12:33:28.068Z,433.12
2022-08-10T12:34:28.061Z,438.75
2022-08-10T12:35:28.052Z,450.00
2022-08-10T12:36:28.039Z,455.62
2022-08-10T12:37:28.043Z,455.62
2022-08-10T12:38:28.018Z,455.62
2022-08-10T12:39:29.091Z,455.62