createdAt,value
2019-01-08T00:01:35.525Z,4.90
2019-01-08T00:04:05.212Z,4.83
2019-01-08T00:06:34.926Z,4.37
2019-01-08T00:09:05.754Z,4.33
2019-01-08T00:11:35.389Z,3.90
2019-01-08T00:14:05.119Z,4.80
2019-01-08T00:16:34.721Z,4.50
2019-01-08T00:19:04.908Z,4.37
2019-01-08T00:21:34.532Z,3.40
2019-01-08T00:24:04.919Z,4.20
2019-01-08T00:26:34.653Z,4.27
2019-01-08T00:29:04.870Z,6.07
2019-01-08T00:31:34.577Z,5.80
2019-01-08T00:34:04.804Z,4.43
2019-01-08T00:36:34.621Z,4.00
2019-01-08T00:39:06.567Z,4.13
2019-01-08T00:41:38.323Z,3.23
2019-01-08T00:44:07.937Z,4.50
2019-01-08T00:46:37.589Z,3.60
2019-01-08T00:49:07.349Z,4.07
2019-01-08T00:51:36.997Z,3.67
2019-01-08T00:54:06.702Z,3.67
2019-01-08T00:56:36.488Z,4.07
2019-01-08T00:59:06.126Z,3.93
2019-01-08T01:01:35.827Z,4.63
2019-01-08T01:04:05.529Z,3.50
2019-01-08T01:06:35.491Z,3.80
2019-01-08T01:09:06.993Z,4.20
2019-01-08T01:11:36.649Z,3.90
2019-01-08T01:14:06.589Z,3.70
2019-01-08T01:16:36.292Z,5.20
2019-01-08T01:19:05.985Z,4.53
2019-01-08T01:21:35.676Z,3.87
2019-01-08T01:24:05.428Z,2.90
2019-01-08T01:26:35.085Z,4.73
2019-01-08T01:29:04.869Z,2.93
2019-01-08T01:31:34.640Z,2.73
2019-01-08T01:34:04.825Z,3.27
2019-01-08T01:36:35.454Z,2.67
2019-01-08T01:39:06.651Z,1.83
2019-01-08T01:41:36.357Z,1.83
2019-01-08T01:44:06.409Z,1.57
2019-01-08T01:46:36.040Z,1.30
2019-01-08T01:49:05.726Z,1.50
2019-01-08T01:51:35.354Z,1.93
2019-01-08T01:54:05.046Z,2.33
2019-01-08T01:56:34.689Z,2.47
2019-01-08T01:59:08.627Z,2.87
2019-01-08T02:01:36.152Z,2.63
2019-01-08T02:04:07.102Z,4.13
2019-01-08T02:06:36.861Z,2.80
2019-01-08T02:09:06.954Z,4.40
2019-01-08T02:11:36.621Z,3.47
2019-01-08T02:14:06.413Z,3.87
2019-01-08T02:16:36.119Z,3.97
2019-01-08T02:19:05.735Z,2.87
2019-01-08T02:21:35.372Z,2.77
2019-01-08T02:24:05.037Z,2.50
2019-01-08T02:26:34.684Z,2.33
2019-01-08T02:29:04.986Z,3.10
2019-01-08T02:31:34.616Z,2.10
2019-01-08T02:34:04.822Z,2.90
2019-01-08T02:36:34.442Z,2.40
2019-01-08T02:39:06.729Z,3.20
2019-01-08T02:41:36.416Z,3.20
2019-01-08T02:44:06.240Z,3.40
2019-01-08T02:46:36.231Z,3.67
2019-01-08T02:49:06.217Z,3.83
2019-01-08T02:51:35.858Z,4.00
2019-01-08T02:54:05.580Z,2.93
2019-01-08T02:56:35.362Z,3.53
2019-01-08T02:59:04.997Z,3.27
2019-01-08T03:01:34.610Z,2.63
2019-01-08T03:04:04.876Z,4.07
2019-01-08T03:06:34.519Z,3.50
2019-01-08T03:09:05.431Z,3.80
2019-01-08T03:11:35.163Z,3.00
2019-01-08T03:14:04.963Z,2.87
2019-01-08T03:16:34.596Z,2.87
2019-01-08T03:19:05.003Z,4.17
2019-01-08T03:21:34.700Z,3.67
2019-01-08T03:24:05.139Z,3.23
2019-01-08T03:26:34.747Z,3.23
2019-01-08T03:29:04.897Z,3.45
2019-01-08T03:31:34.627Z,3.80
2019-01-08T03:34:04.826Z,2.93
2019-01-08T03:36:34.409Z,3.40
2019-01-08T03:39:06.135Z,2.93
2019-01-08T03:41:35.800Z,2.50
2019-01-08T03:44:05.486Z,3.10
2019-01-08T03:46:35.104Z,3.33
2019-01-08T03:49:04.806Z,2.97
2019-01-08T03:51:34.400Z,2.90
2019-01-08T03:54:04.838Z,2.97
2019-01-08T03:56:34.727Z,3.20
2019-01-08T03:59:04.947Z,2.87
2019-01-08T04:01:34.633Z,3.00
2019-01-08T04:04:04.913Z,3.03
2019-01-08T04:06:35.539Z,3.53
2019-01-08T04:09:07.396Z,3.60
2019-01-08T04:11:37.019Z,4.33
2019-01-08T04:14:06.633Z,3.40
2019-01-08T04:16:36.368Z,4.20
2019-01-08T04:19:06.037Z,4.67
2019-01-08T04:21:35.738Z,3.50
2019-01-08T04:24:07.100Z,4.17
2019-01-08T04:26:36.743Z,4.90
2019-01-08T04:29:06.413Z,5.00
2019-01-08T04:31:36.050Z,3.57
2019-01-08T04:34:05.720Z,3.47
2019-01-08T04:36:35.365Z,2.80
2019-01-08T04:39:06.003Z,3.87
2019-01-08T04:41:36.656Z,3.17
2019-01-08T04:44:06.588Z,4.03
2019-01-08T04:46:36.281Z,3.50
2019-01-08T04:49:05.943Z,3.03
2019-01-08T04:51:35.577Z,2.33
2019-01-08T04:54:05.253Z,2.47
2019-01-08T04:56:34.876Z,3.00
2019-01-08T04:59:04.794Z,2.93
2019-01-08T05:01:34.402Z,2.57
2019-01-08T05:04:04.796Z,2.83
2019-01-08T05:06:34.440Z,2.93
2019-01-08T05:09:05.942Z,2.87
2019-01-08T05:11:35.629Z,2.40
2019-01-08T05:14:05.374Z,2.90
2019-01-08T05:16:36.114Z,2.60
2019-01-08T05:19:05.983Z,2.80
2019-01-08T05:21:35.741Z,2.37
2019-01-08T05:24:05.353Z,2.80
2019-01-08T05:26:35.000Z,2.73
2019-01-08T05:29:04.904Z,2.97
2019-01-08T05:31:34.530Z,2.87
2019-01-08T05:34:04.825Z,3.73
2019-01-08T05:36:34.689Z,3.87
2019-01-08T05:39:05.966Z,2.87
2019-01-08T05:41:35.854Z,2.50
2019-01-08T05:44:05.505Z,2.90
2019-01-08T05:46:35.126Z,2.13
2019-01-08T05:49:04.859Z,2.73
2019-01-08T05:51:35.570Z,2.30
2019-01-08T05:54:05.353Z,2.10
2019-01-08T05:56:34.971Z,3.00
2019-01-08T05:59:04.905Z,2.67
2019-01-08T06:01:34.607Z,2.10
2019-01-08T06:04:05.201Z,3.13
2019-01-08T06:06:35.150Z,2.15
2019-01-08T06:09:06.106Z,2.70
2019-01-08T06:11:35.778Z,3.00
2019-01-08T06:14:05.495Z,3.27
2019-01-08T06:16:35.102Z,2.73
2019-01-08T06:19:05.199Z,3.15
2019-01-08T06:21:34.925Z,2.93
2019-01-08T06:24:04.869Z,3.20
2019-01-08T06:26:34.577Z,2.73
2019-01-08T06:29:04.800Z,3.03
2019-01-08T06:31:34.630Z,2.90
2019-01-08T06:34:04.833Z,4.13
2019-01-08T06:36:34.518Z,5.37
2019-01-08T06:39:06.163Z,2.87
2019-01-08T06:41:36.816Z,4.07
2019-01-08T06:44:06.461Z,3.90
2019-01-08T06:46:42.974Z,2.90
2019-01-08T06:49:07.675Z,2.97
2019-01-08T06:51:37.276Z,4.07
2019-01-08T06:54:06.909Z,3.77
2019-01-08T06:56:36.601Z,3.37
2019-01-08T06:59:06.414Z,3.50
2019-01-08T07:01:36.021Z,4.13
2019-01-08T07:04:05.665Z,3.40
2019-01-08T07:06:35.354Z,3.80
2019-01-08T07:09:06.145Z,3.07
2019-01-08T07:11:35.728Z,4.30
2019-01-08T07:14:05.599Z,3.20
2019-01-08T07:16:35.209Z,2.80
2019-01-08T07:19:04.915Z,2.87
2019-01-08T07:21:34.530Z,3.07
2019-01-08T07:24:04.860Z,3.10
2019-01-08T07:26:34.483Z,3.43
2019-01-08T07:29:04.808Z,4.23
2019-01-08T07:31:34.491Z,3.37
2019-01-08T07:34:04.801Z,3.50
2019-01-08T07:36:34.526Z,3.57
2019-01-08T07:39:06.137Z,3.27
2019-01-08T07:41:35.781Z,3.13
2019-01-08T07:44:05.412Z,2.90
2019-01-08T07:46:35.112Z,4.03
2019-01-08T07:49:04.836Z,3.70
2019-01-08T07:51:34.550Z,4.37
2019-01-08T07:54:05.240Z,4.37
2019-01-08T07:56:34.896Z,3.37
2019-01-08T07:59:04.856Z,3.40
2019-01-08T08:01:34.521Z,3.50
2019-01-08T08:04:04.902Z,4.53
2019-01-08T08:06:34.567Z,3.73
2019-01-08T08:09:06.373Z,3.13
2019-01-08T08:11:36.048Z,2.87
2019-01-08T08:14:06.293Z,3.23
2019-01-08T08:16:36.221Z,2.83
2019-01-08T08:19:05.837Z,2.67
2019-01-08T08:21:35.465Z,3.20
2019-01-08T08:24:05.164Z,2.37
2019-01-08T08:26:34.774Z,5.03
2019-01-08T08:29:04.781Z,4.07
2019-01-08T08:31:34.409Z,3.50
2019-01-08T08:34:04.829Z,4.77
2019-01-08T08:36:34.558Z,4.70
2019-01-08T08:39:06.042Z,3.67
2019-01-08T08:41:35.708Z,3.67
2019-01-08T08:44:05.423Z,5.30
2019-01-08T08:46:35.133Z,4.27
2019-01-08T08:49:04.833Z,3.10
2019-01-08T08:51:34.449Z,2.93
2019-01-08T08:54:04.849Z,3.13
2019-01-08T08:56:34.482Z,2.30
2019-01-08T08:59:04.774Z,2.00
2019-01-08T09:01:34.481Z,1.93
2019-01-08T09:04:04.890Z,1.83
2019-01-08T09:06:34.549Z,3.33
2019-01-08T09:09:06.172Z,2.23
2019-01-08T09:11:35.848Z,2.40
2019-01-08T09:14:05.556Z,2.70
2019-01-08T09:16:35.220Z,1.90
2019-01-08T09:19:04.901Z,2.97
2019-01-08T09:21:34.626Z,2.20
2019-01-08T09:24:04.852Z,2.20
2019-01-08T09:26:34.544Z,2.00
2019-01-08T09:29:04.824Z,2.73
2019-01-08T09:31:34.520Z,2.47
2019-01-08T09:34:04.918Z,2.00
2019-01-08T09:36:34.556Z,2.73
2019-01-08T09:39:06.201Z,2.30
2019-01-08T09:41:35.881Z,2.20
2019-01-08T09:44:05.551Z,2.23
2019-01-08T09:46:35.300Z,1.90
2019-01-08T09:49:04.918Z,1.93
2019-01-08T09:51:34.557Z,2.00
2019-01-08T09:54:04.948Z,2.13
2019-01-08T09:56:34.574Z,2.23
2019-01-08T09:59:04.986Z,2.23
2019-01-08T10:01:34.624Z,2.03
2019-01-08T10:04:04.888Z,2.27
2019-01-08T10:06:34.559Z,2.20
2019-01-08T10:09:06.472Z,3.17
2019-01-08T10:11:36.118Z,2.70
2019-01-08T10:14:05.803Z,2.40
2019-01-08T10:16:35.426Z,2.63
2019-01-08T10:19:05.207Z,1.73
2019-01-08T10:21:34.905Z,2.40
2019-01-08T10:24:04.865Z,2.00
2019-01-08T10:26:35.489Z,2.40
2019-01-08T10:29:05.206Z,2.43
2019-01-08T10:31:34.809Z,1.70
2019-01-08T10:34:04.907Z,1.80
2019-01-08T10:36:34.512Z,2.33
2019-01-08T10:39:07.521Z,1.40
2019-01-08T10:41:37.208Z,2.00
2019-01-08T10:44:06.848Z,1.30
2019-01-08T10:46:37.525Z,1.70
2019-01-08T10:49:07.537Z,2.57
2019-01-08T10:51:37.292Z,1.80
2019-01-08T10:54:06.923Z,2.13
2019-01-08T10:56:36.617Z,1.40
2019-01-08T10:59:07.716Z,1.03
2019-01-08T11:01:40.655Z,0.93
2019-01-08T11:04:09.300Z,0.90
2019-01-08T11:06:38.913Z,1.20
2019-01-08T11:09:08.553Z,1.37
2019-01-08T11:11:38.256Z,1.07
2019-01-08T11:14:07.939Z,1.50
2019-01-08T11:16:37.849Z,1.43
2019-01-08T11:19:07.481Z,1.30
2019-01-08T11:21:37.172Z,1.73
2019-01-08T11:24:06.794Z,1.10
2019-01-08T11:26:36.421Z,1.43
2019-01-08T11:29:06.218Z,1.30
2019-01-08T11:31:35.874Z,1.70
2019-01-08T11:34:05.554Z,1.60
2019-01-08T11:36:35.346Z,2.10
2019-01-08T11:39:06.449Z,1.83
2019-01-08T11:41:36.094Z,1.43
2019-01-08T11:44:05.824Z,1.40
2019-01-08T11:46:35.508Z,1.40
2019-01-08T11:49:05.137Z,2.70
2019-01-08T11:51:34.845Z,2.03
2019-01-08T11:54:04.978Z,1.70
2019-01-08T11:56:34.655Z,2.20
2019-01-08T11:59:05.263Z,2.30
2019-01-08T12:01:35.089Z,1.97
2019-01-08T12:04:04.942Z,1.80
2019-01-08T12:06:35.014Z,1.80
2019-01-08T12:09:06.789Z,2.13
2019-01-08T12:11:36.401Z,2.00
2019-01-08T12:14:06.029Z,2.17
2019-01-08T12:16:35.642Z,1.77
2019-01-08T12:19:05.237Z,2.07
2019-01-08T12:21:34.941Z,2.07
2019-01-08T12:24:04.953Z,2.07
2019-01-08T12:26:34.642Z,1.90
2019-01-08T12:29:04.912Z,2.10
2019-01-08T12:31:35.506Z,1.93
2019-01-08T12:34:05.097Z,1.83
2019-01-08T12:36:35.022Z,2.07
2019-01-08T12:39:07.316Z,1.67
2019-01-08T12:41:37.026Z,2.93
2019-01-08T12:44:06.641Z,2.30
2019-01-08T12:46:36.437Z,1.90
2019-01-08T12:49:06.253Z,3.07
2019-01-08T12:51:35.934Z,1.70
2019-01-08T12:54:05.702Z,1.83
2019-01-08T12:56:35.853Z,1.90
2019-01-08T12:59:05.514Z,1.80
2019-01-08T13:01:35.311Z,2.17
2019-01-08T13:04:05.017Z,2.03
2019-01-08T13:06:34.639Z,1.60
2019-01-08T13:09:07.183Z,1.77
2019-01-08T13:11:36.864Z,1.83
2019-01-08T13:14:06.612Z,1.50
2019-01-08T13:16:36.269Z,1.30
2019-01-08T13:19:05.959Z,1.50
2019-01-08T13:21:35.578Z,1.50
2019-01-08T13:24:05.892Z,1.70
2019-01-08T13:26:35.672Z,1.03
2019-01-08T13:29:05.317Z,1.43
2019-01-08T13:31:35.026Z,1.00
2019-01-08T13:34:04.895Z,1.93
2019-01-08T13:36:34.622Z,1.73
2019-01-08T13:39:07.059Z,1.40
2019-01-08T13:41:36.730Z,1.57
2019-01-08T13:44:06.425Z,1.70
2019-01-08T13:46:36.072Z,2.53
2019-01-08T13:49:05.732Z,1.57
2019-01-08T13:51:36.471Z,1.87
2019-01-08T13:54:06.101Z,1.63
2019-01-08T13:56:35.706Z,1.77
2019-01-08T13:59:05.471Z,1.90
2019-01-08T14:01:35.124Z,1.93
2019-01-08T14:04:04.956Z,3.20
2019-01-08T14:06:34.721Z,1.73
2019-01-08T14:09:06.857Z,1.57
2019-01-08T14:11:36.613Z,1.83
2019-01-08T14:14:06.209Z,1.10
2019-01-08T14:16:35.862Z,1.73
2019-01-08T14:19:05.533Z,1.60
2019-01-08T14:21:35.158Z,1.33
2019-01-08T14:24:04.857Z,1.37
2019-01-08T14:26:34.495Z,2.03
2019-01-08T14:29:04.896Z,1.43
2019-01-08T14:31:34.509Z,1.63
2019-01-08T14:34:04.821Z,2.03
2019-01-08T14:36:34.690Z,2.17
2019-01-08T14:39:06.055Z,2.07
2019-01-08T14:41:35.785Z,1.60
2019-01-08T14:44:05.458Z,3.20
2019-01-08T14:46:35.304Z,1.90
2019-01-08T14:49:04.949Z,1.90
2019-01-08T14:51:34.657Z,1.93
2019-01-08T14:54:04.848Z,1.77
2019-01-08T14:56:34.509Z,1.50
2019-01-08T14:59:04.875Z,2.20
2019-01-08T15:01:34.528Z,1.60
2019-01-08T15:04:04.845Z,1.90
2019-01-08T15:06:34.565Z,2.00
2019-01-08T15:09:07.393Z,1.83
2019-01-08T15:11:37.050Z,1.30
2019-01-08T15:14:06.746Z,1.70
2019-01-08T15:16:36.347Z,1.23
2019-01-08T15:19:05.972Z,1.10
2019-01-08T15:21:35.700Z,1.63
2019-01-08T15:24:05.382Z,1.43
2019-01-08T15:26:34.989Z,3.03
2019-01-08T15:29:04.790Z,3.77
2019-01-08T15:31:34.413Z,4.37
2019-01-08T15:34:04.800Z,1.97
2019-01-08T15:36:34.557Z,2.83
2019-01-08T15:39:06.695Z,1.97
2019-01-08T15:41:36.320Z,2.10
2019-01-08T15:44:15.038Z,1.80
2019-01-08T15:46:37.725Z,4.63
2019-01-08T15:49:07.479Z,2.17
2019-01-08T15:51:37.181Z,3.40
2019-01-08T15:54:06.880Z,2.87
2019-01-08T15:56:36.545Z,2.03
2019-01-08T15:59:06.208Z,1.73
2019-01-08T16:01:36.033Z,3.40
2019-01-08T16:04:05.730Z,5.07
2019-01-08T16:06:36.664Z,2.43
2019-01-08T16:09:08.502Z,6.30
2019-01-08T16:11:38.290Z,3.40
2019-01-08T16:14:07.961Z,3.27
2019-01-08T16:16:38.009Z,3.23
2019-01-08T16:19:07.910Z,2.03
2019-01-08T16:21:37.536Z,7.97
2019-01-08T16:24:07.435Z,5.20
2019-01-08T16:26:37.057Z,3.10
2019-01-08T16:29:06.935Z,2.30
2019-01-08T16:31:36.553Z,2.33
2019-01-08T16:34:06.172Z,3.70
2019-01-08T16:36:35.857Z,1.77
2019-01-08T16:39:07.504Z,2.13
2019-01-08T16:41:37.096Z,2.70
2019-01-08T16:44:06.773Z,1.80
2019-01-08T16:46:36.382Z,1.77
2019-01-08T16:49:05.998Z,3.10
2019-01-08T16:51:35.667Z,1.40
2019-01-08T16:54:05.290Z,1.47
2019-01-08T16:56:36.170Z,1.90
2019-01-08T16:59:05.880Z,1.40
2019-01-08T17:01:35.537Z,1.50
2019-01-08T17:04:05.188Z,2.00
2019-01-08T17:06:34.946Z,1.90
2019-01-08T17:09:06.612Z,1.37
2019-01-08T17:11:37.048Z,1.33
2019-01-08T17:14:07.670Z,2.43
2019-01-08T17:16:37.413Z,1.80
2019-01-08T17:19:08.097Z,2.27
2019-01-08T17:21:37.744Z,2.23
2019-01-08T17:24:07.435Z,1.63
2019-01-08T17:26:37.153Z,2.10
2019-01-08T17:29:06.881Z,1.70
2019-01-08T17:31:36.560Z,1.60
2019-01-08T17:34:06.257Z,2.00
2019-01-08T17:36:35.953Z,2.20
2019-01-08T17:39:07.242Z,1.67
2019-01-08T17:41:36.889Z,2.20
2019-01-08T17:44:06.585Z,2.70
2019-01-08T17:46:36.234Z,2.17
2019-01-08T17:49:05.949Z,1.63
2019-01-08T17:51:35.559Z,1.27
2019-01-08T17:54:05.257Z,2.07
2019-01-08T17:56:36.001Z,1.40
2019-01-08T17:59:16.877Z,1.67
2019-01-08T18:02:10.269Z,1.40
2019-01-08T18:04:40.661Z,1.10
2019-01-08T18:07:10.281Z,1.57
2019-01-08T18:09:39.889Z,1.30
2019-01-08T18:12:09.501Z,1.10
2019-01-08T18:14:39.131Z,1.93
2019-01-08T18:17:08.905Z,1.50
2019-01-08T18:19:38.518Z,1.20
2019-01-08T18:22:08.144Z,1.40
2019-01-08T18:24:37.839Z,1.40
2019-01-08T18:27:07.474Z,1.10
2019-01-08T18:29:37.320Z,1.40
2019-01-08T18:32:07.052Z,1.30
2019-01-08T18:34:36.697Z,1.50
2019-01-08T18:37:06.375Z,1.40
2019-01-08T18:39:36.008Z,1.23
2019-01-08T18:42:05.705Z,1.43
2019-01-08T18:44:35.410Z,1.40
2019-01-08T18:47:06.347Z,1.57
2019-01-08T18:49:36.006Z,2.00
2019-01-08T18:52:05.677Z,1.40
2019-01-08T18:54:36.390Z,1.30
2019-01-08T18:57:06.170Z,1.70
2019-01-08T18:59:35.918Z,1.83
2019-01-08T19:02:05.712Z,1.70
2019-01-08T19:04:35.373Z,1.83
2019-01-08T19:07:05.189Z,1.47
2019-01-08T19:09:36.612Z,2.00
2019-01-08T19:12:08.181Z,1.37
2019-01-08T19:14:39.887Z,1.43
2019-01-08T19:17:09.629Z,1.17
2019-01-08T19:19:40.279Z,1.10
2019-01-08T19:22:10.060Z,1.20
2019-01-08T19:24:40.729Z,1.50
2019-01-08T19:27:10.489Z,1.20
2019-01-08T19:29:40.112Z,1.10
2019-01-08T19:32:09.751Z,1.20
2019-01-08T19:34:39.427Z,1.67
2019-01-08T19:37:09.141Z,1.50
2019-01-08T19:39:38.736Z,1.30
2019-01-08T19:42:08.456Z,1.30
2019-01-08T19:44:38.087Z,1.20
2019-01-08T19:47:08.181Z,1.60
2019-01-08T19:49:38.015Z,1.37
2019-01-08T19:52:11.404Z,1.40
2019-01-08T19:54:41.002Z,1.77
2019-01-08T19:57:11.653Z,1.00
2019-01-08T19:59:41.341Z,1.50
2019-01-08T20:02:12.023Z,1.27
2019-01-08T20:04:41.703Z,1.63
2019-01-08T20:07:13.445Z,1.20
2019-01-08T20:09:45.103Z,1.40
2019-01-08T20:12:14.840Z,1.57
2019-01-08T20:14:44.528Z,2.77
2019-01-08T20:17:15.192Z,1.60
2019-01-08T20:19:46.155Z,1.40
2019-01-08T20:22:15.841Z,1.20
2019-01-08T20:24:45.513Z,1.60
2019-01-08T20:27:15.153Z,1.20
2019-01-08T20:29:44.835Z,2.43
2019-01-08T20:32:14.829Z,1.00
2019-01-08T20:34:44.488Z,1.20
2019-01-08T20:37:14.174Z,1.50
2019-01-08T20:39:43.770Z,1.50
2019-01-08T20:42:13.391Z,2.93
2019-01-08T20:44:43.037Z,1.30
2019-01-08T20:47:12.702Z,1.07
2019-01-08T20:49:42.407Z,1.20
2019-01-08T20:52:12.071Z,1.10
2019-01-08T20:54:41.722Z,1.50
2019-01-08T20:57:11.485Z,1.03
2019-01-08T20:59:41.153Z,1.23
2019-01-08T21:02:10.800Z,1.73
2019-01-08T21:04:40.456Z,1.10
2019-01-08T21:07:10.144Z,1.27
2019-01-08T21:09:39.849Z,1.33
2019-01-08T21:12:09.597Z,1.10
2019-01-08T21:14:39.186Z,1.30
2019-01-08T21:17:08.849Z,1.10
2019-01-08T21:19:38.513Z,1.37
2019-01-08T21:22:08.131Z,1.00
2019-01-08T21:24:37.749Z,1.20
2019-01-08T21:27:07.357Z,1.40
2019-01-08T21:29:38.607Z,1.10
2019-01-08T21:32:08.209Z,1.20
2019-01-08T21:34:44.258Z,1.37
2019-01-08T21:37:09.265Z,0.93
2019-01-08T21:39:39.332Z,1.20
2019-01-08T21:42:08.995Z,1.20
2019-01-08T21:44:38.673Z,1.17
2019-01-08T21:47:08.298Z,1.33
2019-01-08T21:49:37.918Z,2.70
2019-01-08T21:52:07.549Z,1.20
2019-01-08T21:54:37.313Z,1.13
2019-01-08T21:57:07.088Z,1.23
2019-01-08T21:59:36.842Z,1.27
2019-01-08T22:02:06.681Z,1.17
2019-01-08T22:04:36.276Z,1.33
2019-01-08T22:07:05.954Z,0.90
2019-01-08T22:09:35.634Z,1.20
2019-01-08T22:12:05.228Z,1.33
2019-01-08T22:14:34.916Z,1.47
2019-01-08T22:17:04.830Z,1.30
2019-01-08T22:19:34.495Z,1.27
2019-01-08T22:22:04.828Z,1.00
2019-01-08T22:24:34.460Z,1.30
2019-01-08T22:27:04.893Z,1.57
2019-01-08T22:29:34.634Z,1.40
2019-01-08T22:32:04.817Z,1.43
2019-01-08T22:34:34.437Z,1.20
2019-01-08T22:37:04.738Z,1.30
2019-01-08T22:39:34.629Z,1.00
2019-01-08T22:42:05.070Z,1.10
2019-01-08T22:44:34.778Z,1.30
2019-01-08T22:47:04.896Z,1.47
2019-01-08T22:49:34.544Z,2.13
2019-01-08T22:52:04.770Z,1.67
2019-01-08T22:54:34.481Z,1.47
2019-01-08T22:57:05.042Z,1.27
2019-01-08T22:59:34.790Z,1.40
2019-01-08T23:02:06.116Z,1.47
2019-01-08T23:04:35.773Z,2.17
2019-01-08T23:07:05.524Z,1.90
2019-01-08T23:09:35.226Z,2.63
2019-01-08T23:12:05.039Z,1.30
2019-01-08T23:14:34.790Z,1.43
2019-01-08T23:17:04.954Z,1.60
2019-01-08T23:19:34.552Z,1.73
2019-01-08T23:22:04.850Z,2.30
2019-01-08T23:24:34.460Z,1.53
2019-01-08T23:27:04.990Z,2.43
2019-01-08T23:29:34.595Z,1.63
2019-01-08T23:32:04.919Z,1.67
2019-01-08T23:34:34.522Z,1.50
2019-01-08T23:37:05.039Z,1.83
2019-01-08T23:39:34.674Z,1.57
2019-01-08T23:42:04.746Z,1.40
2019-01-08T23:44:34.385Z,1.77
2019-01-08T23:47:04.824Z,1.73
2019-01-08T23:49:34.488Z,1.80
2019-01-08T23:52:12.416Z,1.50
2019-01-08T23:54:43.842Z,1.73
2019-01-08T23:57:16.003Z,1.60
2019-01-08T23:59:45.642Z,2.00
