createdAt,value
2019-05-29T00:00:27.681Z,45.55
2019-05-29T00:02:54.886Z,45.73
2019-05-29T00:05:22.136Z,46.02
2019-05-29T00:07:49.811Z,45.90
2019-05-29T00:10:17.042Z,50.30
2019-05-29T00:12:44.330Z,49.65
2019-05-29T00:15:14.486Z,42.05
2019-05-29T00:17:41.789Z,44.55
2019-05-29T00:20:09.324Z,46.33
2019-05-29T00:22:38.105Z,45.95
2019-05-29T00:25:06.342Z,46.73
2019-05-29T00:27:33.878Z,50.05
2019-05-29T00:30:01.340Z,46.55
2019-05-29T00:32:28.576Z,51.23
2019-05-29T00:34:55.868Z,54.95
2019-05-29T00:37:23.122Z,49.93
2019-05-29T00:39:50.354Z,49.20
2019-05-29T00:42:17.583Z,47.90
2019-05-29T00:44:44.856Z,55.05
2019-05-29T00:47:12.075Z,47.48
2019-05-29T00:49:39.289Z,54.63
2019-05-29T00:52:06.576Z,52.10
2019-05-29T00:54:33.792Z,59.15
2019-05-29T00:57:01.018Z,52.90
2019-05-29T00:59:29.779Z,50.35
2019-05-29T01:01:57.138Z,53.92
2019-05-29T01:04:24.715Z,47.10
2019-05-29T01:06:52.100Z,30.80
2019-05-29T01:09:19.319Z,29.07
2019-05-29T01:11:46.572Z,28.55
2019-05-29T01:14:13.844Z,31.57
2019-05-29T01:16:41.103Z,19.05
2019-05-29T01:19:26.754Z,17.87
2019-05-29T01:21:54.170Z,19.07
2019-05-29T01:24:22.669Z,18.87
2019-05-29T01:26:50.516Z,18.73
2019-05-29T01:29:19.078Z,18.50
2019-05-29T01:31:46.656Z,17.12
2019-05-29T01:34:13.961Z,18.05
2019-05-29T01:36:41.165Z,16.00
2019-05-29T01:39:08.403Z,16.97
2019-05-29T01:41:35.659Z,17.85
2019-05-29T01:44:04.698Z,17.90
2019-05-29T01:46:31.937Z,19.92
2019-05-29T01:48:59.541Z,18.73
2019-05-29T01:51:27.957Z,16.93
2019-05-29T01:53:55.300Z,18.87
2019-05-29T01:56:23.821Z,15.45
2019-05-29T01:58:51.114Z,18.70
2019-05-29T02:01:19.805Z,15.68
2019-05-29T02:03:47.659Z,16.10
2019-05-29T02:06:15.844Z,19.02
2019-05-29T02:08:43.152Z,14.93
2019-05-29T02:11:10.424Z,15.93
2019-05-29T02:13:37.664Z,16.55
2019-05-29T02:16:04.910Z,13.90
2019-05-29T02:18:32.208Z,15.18
2019-05-29T02:20:59.515Z,14.63
2019-05-29T02:23:26.749Z,13.55
2019-05-29T02:25:54.041Z,14.45
2019-05-29T02:28:22.681Z,11.35
2019-05-29T02:30:49.899Z,16.75
2019-05-29T02:33:17.569Z,17.98
2019-05-29T02:35:44.831Z,15.55
2019-05-29T02:38:12.132Z,21.00
2019-05-29T02:40:39.728Z,12.73
2019-05-29T02:43:07.379Z,14.35
2019-05-29T02:45:52.854Z,16.67
2019-05-29T02:48:04.166Z,16.35
2019-05-29T02:50:31.402Z,15.32
2019-05-29T02:52:58.710Z,16.85
2019-05-29T02:55:26.929Z,16.30
2019-05-29T02:57:54.639Z,14.13
2019-05-29T03:00:25.556Z,15.48
2019-05-29T03:02:52.967Z,14.93
2019-05-29T03:05:21.716Z,18.12
2019-05-29T03:07:49.221Z,16.87
2019-05-29T03:10:16.808Z,19.82
2019-05-29T03:12:44.035Z,20.72
2019-05-29T03:15:11.285Z,16.17
2019-05-29T03:17:38.567Z,14.38
2019-05-29T03:20:06.169Z,11.70
2019-05-29T03:22:35.139Z,16.90
2019-05-29T03:25:03.948Z,11.97
2019-05-29T03:27:33.858Z,16.93
2019-05-29T03:30:01.216Z,16.85
2019-05-29T03:32:32.461Z,19.37
2019-05-29T03:34:57.494Z,16.23
2019-05-29T03:37:26.160Z,16.10
2019-05-29T03:39:53.835Z,17.85
2019-05-29T03:42:21.093Z,13.32
2019-05-29T03:44:48.327Z,14.85
2019-05-29T03:47:15.650Z,14.60
2019-05-29T03:49:42.870Z,15.40
2019-05-29T03:52:10.113Z,14.20
2019-05-29T03:54:38.734Z,12.60
2019-05-29T03:57:06.197Z,12.03
2019-05-29T03:59:35.129Z,15.95
2019-05-29T04:02:02.582Z,12.75
2019-05-29T04:04:31.350Z,13.38
2019-05-29T04:06:59.046Z,15.23
2019-05-29T04:09:27.090Z,15.40
2019-05-29T04:11:55.019Z,14.45
2019-05-29T04:14:22.297Z,12.05
2019-05-29T04:16:58.988Z,9.70
2019-05-29T04:19:19.477Z,13.18
2019-05-29T04:21:47.815Z,13.58
2019-05-29T04:24:15.169Z,13.18
2019-05-29T04:26:42.383Z,10.35
2019-05-29T04:29:09.653Z,11.40
2019-05-29T04:31:38.348Z,13.90
2019-05-29T04:34:05.999Z,9.43
2019-05-29T04:36:34.764Z,10.60
2019-05-29T04:39:02.195Z,12.58
2019-05-29T04:41:30.913Z,15.15
2019-05-29T04:43:59.027Z,11.45
2019-05-29T04:46:26.418Z,14.70
2019-05-29T04:48:53.680Z,9.25
2019-05-29T04:51:20.946Z,12.30
2019-05-29T04:53:48.795Z,10.93
2019-05-29T04:56:16.088Z,12.55
2019-05-29T04:58:43.817Z,10.20
2019-05-29T05:01:11.081Z,11.85
2019-05-29T05:03:39.369Z,12.45
2019-05-29T05:06:07.085Z,10.95
2019-05-29T05:08:35.368Z,15.58
2019-05-29T05:11:02.883Z,18.45
2019-05-29T05:13:30.147Z,15.58
2019-05-29T05:15:57.437Z,14.90
2019-05-29T05:18:24.701Z,9.53
2019-05-29T05:20:51.939Z,15.98
2019-05-29T05:23:19.267Z,13.72
2019-05-29T05:25:46.506Z,14.13
2019-05-29T05:28:13.853Z,12.05
2019-05-29T05:30:41.521Z,9.55
2019-05-29T05:33:09.855Z,14.65
2019-05-29T05:35:37.075Z,16.60
2019-05-29T05:38:04.405Z,12.75
2019-05-29T05:40:32.643Z,13.25
2019-05-29T05:43:00.659Z,16.52
2019-05-29T05:45:28.011Z,15.98
2019-05-29T05:47:57.707Z,18.00
2019-05-29T05:50:24.364Z,12.65
2019-05-29T05:52:51.651Z,15.28
2019-05-29T05:55:18.882Z,12.53
2019-05-29T05:57:46.111Z,18.80
2019-05-29T06:00:13.418Z,13.85
2019-05-29T06:02:42.005Z,13.15
2019-05-29T06:05:09.705Z,14.80
2019-05-29T06:07:38.228Z,10.85
2019-05-29T06:10:05.636Z,13.65
2019-05-29T06:12:34.347Z,13.88
2019-05-29T06:15:02.036Z,15.85
2019-05-29T06:17:29.338Z,22.40
2019-05-29T06:19:56.893Z,11.83
2019-05-29T06:22:24.239Z,12.80
2019-05-29T06:24:52.017Z,17.98
2019-05-29T06:27:19.252Z,13.90
2019-05-29T06:29:46.521Z,15.40
2019-05-29T06:32:13.763Z,12.28
2019-05-29T06:34:41.628Z,18.27
2019-05-29T06:37:08.943Z,15.55
2019-05-29T06:39:36.154Z,16.23
2019-05-29T06:42:03.363Z,14.50
2019-05-29T06:44:30.858Z,13.43
2019-05-29T06:46:58.138Z,13.15
2019-05-29T06:49:25.351Z,14.55
2019-05-29T06:51:52.643Z,8.63
2019-05-29T06:54:19.925Z,12.60
2019-05-29T06:56:48.019Z,75.90
2019-05-29T06:59:15.431Z,26.77
2019-05-29T07:01:43.482Z,13.48
2019-05-29T07:04:12.479Z,13.03
2019-05-29T07:06:40.731Z,74.97
2019-05-29T07:09:09.928Z,20.70
2019-05-29T07:11:37.172Z,15.63
2019-05-29T07:14:04.569Z,16.62
2019-05-29T07:16:43.749Z,10.48
2019-05-29T07:21:30.932Z,15.38
2019-05-29T07:23:58.164Z,9.68
2019-05-29T07:26:25.460Z,11.22
2019-05-29T07:29:07.363Z,9.15
2019-05-29T07:31:21.763Z,7.95
2019-05-29T07:33:48.988Z,10.20
2019-05-29T07:36:16.287Z,7.10
2019-05-29T07:38:49.244Z,12.93
2019-05-29T07:41:12.540Z,6.85
2019-05-29T07:43:39.812Z,11.15
2019-05-29T07:46:07.025Z,9.40
2019-05-29T07:48:34.294Z,10.63
2019-05-29T07:51:06.911Z,9.45
2019-05-29T07:53:33.719Z,14.43
2019-05-29T07:56:00.937Z,11.38
2019-05-29T07:58:28.245Z,6.60
2019-05-29T08:01:12.280Z,7.40
2019-05-29T08:03:24.583Z,9.98
2019-05-29T08:05:53.368Z,10.50
2019-05-29T08:08:20.753Z,6.25
2019-05-29T08:10:49.882Z,10.55
2019-05-29T08:13:17.252Z,6.62
2019-05-29T08:15:58.427Z,9.88
2019-05-29T08:18:13.734Z,6.10
2019-05-29T08:20:41.864Z,7.83
2019-05-29T08:23:09.147Z,7.35
2019-05-29T08:25:36.374Z,9.53
2019-05-29T08:28:03.648Z,7.17
2019-05-29T08:30:30.931Z,5.53
2019-05-29T08:32:58.193Z,8.55
2019-05-29T08:35:25.478Z,8.28
2019-05-29T08:37:52.708Z,8.10
2019-05-29T08:40:19.939Z,10.75
2019-05-29T08:42:47.432Z,4.80
2019-05-29T08:45:14.724Z,7.45
2019-05-29T08:47:41.960Z,5.17
2019-05-29T08:50:17.987Z,8.75
2019-05-29T08:52:38.323Z,7.42
2019-05-29T08:55:05.600Z,4.87
2019-05-29T08:57:32.896Z,2.70
2019-05-29T09:00:00.142Z,7.10
2019-05-29T09:02:27.429Z,7.65
2019-05-29T09:04:54.961Z,3.62
2019-05-29T09:07:22.489Z,7.47
2019-05-29T09:09:51.115Z,6.45
2019-05-29T09:12:20.235Z,8.03
2019-05-29T09:14:47.486Z,7.92
2019-05-29T09:17:16.757Z,4.55
2019-05-29T09:19:43.809Z,6.15
2019-05-29T09:22:13.746Z,4.33
2019-05-29T09:24:41.712Z,6.83
2019-05-29T09:27:09.008Z,7.08
2019-05-29T09:29:36.267Z,7.33
2019-05-29T09:32:03.526Z,9.70
2019-05-29T09:34:30.908Z,7.40
2019-05-29T09:36:58.102Z,7.05
2019-05-29T09:39:25.348Z,5.65
2019-05-29T09:41:52.628Z,3.25
2019-05-29T09:44:36.299Z,5.45
2019-05-29T09:46:48.873Z,6.87
2019-05-29T09:49:17.261Z,8.13
2019-05-29T09:51:45.194Z,8.23
2019-05-29T09:54:12.459Z,9.08
2019-05-29T09:56:39.814Z,4.92
2019-05-29T09:59:07.073Z,7.20
2019-05-29T10:01:34.388Z,6.17
2019-05-29T10:04:03.457Z,3.47
2019-05-29T10:06:30.794Z,4.53
2019-05-29T10:08:58.154Z,8.03
2019-05-29T10:11:25.932Z,9.55
2019-05-29T10:13:53.712Z,7.28
2019-05-29T10:16:22.651Z,7.83
2019-05-29T10:18:50.141Z,6.87
2019-05-29T10:21:17.727Z,3.42
2019-05-29T10:23:44.970Z,3.85
2019-05-29T10:26:12.581Z,5.55
2019-05-29T10:28:57.782Z,4.83
2019-05-29T10:31:08.911Z,6.40
2019-05-29T10:33:36.207Z,6.28
2019-05-29T10:36:04.344Z,6.62
2019-05-29T10:38:32.295Z,7.30
2019-05-29T10:41:06.340Z,4.80
2019-05-29T10:43:34.054Z,5.45
2019-05-29T10:45:57.835Z,6.05
2019-05-29T10:48:25.092Z,6.55
2019-05-29T10:50:54.175Z,5.33
2019-05-29T10:53:22.366Z,4.25
2019-05-29T10:55:50.525Z,6.20
2019-05-29T10:58:17.767Z,5.47
2019-05-29T11:00:45.416Z,5.10
2019-05-29T11:03:12.733Z,7.17
2019-05-29T11:05:39.985Z,5.75
2019-05-29T11:08:07.232Z,6.37
2019-05-29T11:10:34.561Z,7.47
2019-05-29T11:13:01.921Z,11.20
2019-05-29T11:15:30.959Z,4.83
2019-05-29T11:17:58.221Z,6.30
2019-05-29T11:20:25.460Z,13.70
2019-05-29T11:22:53.672Z,9.05
2019-05-29T11:25:23.664Z,9.80
2019-05-29T11:27:50.369Z,9.50
2019-05-29T11:30:17.720Z,8.38
2019-05-29T11:32:47.510Z,11.30
2019-05-29T11:35:15.023Z,7.67
2019-05-29T11:37:42.205Z,5.53
2019-05-29T11:40:09.518Z,6.35
2019-05-29T11:42:36.779Z,8.30
2019-05-29T11:45:08.850Z,8.10
2019-05-29T11:47:36.073Z,9.38
2019-05-29T11:50:18.527Z,5.33
2019-05-29T11:52:42.754Z,7.12
2019-05-29T11:55:07.914Z,9.20
2019-05-29T11:57:34.405Z,7.42
2019-05-29T12:00:15.348Z,7.55
2019-05-29T12:02:32.075Z,9.05
2019-05-29T12:05:02.720Z,13.00
2019-05-29T12:07:28.543Z,8.38
2019-05-29T12:09:55.770Z,9.83
2019-05-29T12:12:23.051Z,11.43
2019-05-29T12:15:00.502Z,7.10
2019-05-29T12:17:19.650Z,8.63
2019-05-29T12:19:46.928Z,7.95
2019-05-29T12:22:14.159Z,7.45
2019-05-29T12:24:41.377Z,9.18
2019-05-29T12:27:09.049Z,9.93
2019-05-29T12:29:36.292Z,8.65
2019-05-29T12:32:08.342Z,11.80
2019-05-29T12:34:32.627Z,6.20
2019-05-29T12:37:01.902Z,4.90
2019-05-29T12:39:29.212Z,10.15
2019-05-29T12:41:57.527Z,8.40
2019-05-29T12:44:25.760Z,6.33
2019-05-29T12:46:53.494Z,9.95
2019-05-29T12:49:21.179Z,6.72
2019-05-29T12:51:48.381Z,6.78
2019-05-29T12:54:15.657Z,3.17
2019-05-29T12:56:42.893Z,6.25
2019-05-29T12:59:10.120Z,10.65
2019-05-29T13:01:37.357Z,8.85
2019-05-29T13:04:04.798Z,5.17
2019-05-29T13:06:32.063Z,5.10
2019-05-29T13:09:00.484Z,7.28
2019-05-29T13:11:28.542Z,6.17
2019-05-29T13:13:56.273Z,4.15
2019-05-29T13:16:23.794Z,45.03
2019-05-29T13:18:51.873Z,8.48
2019-05-29T13:21:19.077Z,10.55
2019-05-29T13:23:46.334Z,7.75
2019-05-29T13:26:13.608Z,7.00
2019-05-29T13:28:41.836Z,11.08
2019-05-29T13:31:09.092Z,6.50
2019-05-29T13:33:36.387Z,5.58
2019-05-29T13:36:04.482Z,6.42
2019-05-29T13:38:32.587Z,9.05
2019-05-29T13:41:00.394Z,3.83
2019-05-29T13:43:27.756Z,8.98
2019-05-29T13:45:54.987Z,8.88
2019-05-29T13:48:23.482Z,6.33
2019-05-29T13:50:50.910Z,10.80
2019-05-29T13:53:18.132Z,13.45
2019-05-29T13:55:45.433Z,31.52
2019-05-29T13:58:12.649Z,10.35
2019-05-29T14:00:39.890Z,6.97
2019-05-29T14:03:09.032Z,7.28
2019-05-29T14:05:36.543Z,5.85
2019-05-29T14:08:04.804Z,6.80
2019-05-29T14:10:32.293Z,4.60
2019-05-29T14:13:00.863Z,3.40
2019-05-29T14:15:28.943Z,9.88
2019-05-29T14:17:56.273Z,6.20
2019-05-29T14:20:23.625Z,7.53
2019-05-29T14:22:50.982Z,8.63
2019-05-29T14:25:18.225Z,6.60
2019-05-29T14:27:45.466Z,6.97
2019-05-29T14:30:13.955Z,4.95
2019-05-29T14:32:41.598Z,3.65
2019-05-29T14:35:10.810Z,4.40
2019-05-29T14:37:37.871Z,8.68
2019-05-29T14:40:05.672Z,6.33
2019-05-29T14:42:33.020Z,4.75
2019-05-29T14:45:02.038Z,5.67
2019-05-29T14:47:29.402Z,5.30
2019-05-29T14:49:56.641Z,3.17
2019-05-29T14:52:23.867Z,4.65
2019-05-29T14:54:51.177Z,6.00
2019-05-29T14:57:25.121Z,32.30
2019-05-29T14:59:47.441Z,56.20
2019-05-29T15:02:21.924Z,20.30
2019-05-29T15:04:43.894Z,10.82
2019-05-29T15:07:12.065Z,14.20
2019-05-29T15:09:39.950Z,8.03
2019-05-29T15:12:07.986Z,16.25
2019-05-29T15:14:35.609Z,15.80
2019-05-29T15:17:04.637Z,9.38
2019-05-29T15:19:32.127Z,5.80
2019-05-29T15:21:59.714Z,6.72
2019-05-29T15:24:27.003Z,6.72
2019-05-29T15:26:55.292Z,4.62
2019-05-29T15:29:22.566Z,10.65
2019-05-29T15:31:49.896Z,6.78
2019-05-29T15:34:17.120Z,5.92
2019-05-29T15:36:44.359Z,5.30
2019-05-29T15:39:12.654Z,6.67
2019-05-29T15:41:39.966Z,6.30
2019-05-29T15:44:08.775Z,4.53
2019-05-29T15:46:36.707Z,3.55
2019-05-29T15:49:03.946Z,2.17
2019-05-29T15:51:31.506Z,7.22
2019-05-29T15:53:58.786Z,4.22
2019-05-29T15:56:28.229Z,4.60
2019-05-29T15:58:55.081Z,4.97
2019-05-29T16:01:22.381Z,5.28
2019-05-29T16:03:49.637Z,3.67
2019-05-29T16:06:17.948Z,2.52
2019-05-29T16:08:45.345Z,3.52
2019-05-29T16:11:14.618Z,12.00
2019-05-29T16:13:41.980Z,7.05
2019-05-29T16:16:09.458Z,5.97
2019-05-29T16:18:36.827Z,3.92
2019-05-29T16:21:04.078Z,11.33
2019-05-29T16:23:35.804Z,8.55
2019-05-29T16:26:01.337Z,8.18
2019-05-29T16:28:28.563Z,3.77
2019-05-29T16:30:55.893Z,4.55
2019-05-29T16:33:23.371Z,4.30
2019-05-29T16:35:51.654Z,5.42
2019-05-29T16:38:19.613Z,22.22
2019-05-29T16:40:47.275Z,7.05
2019-05-29T16:43:15.903Z,5.60
2019-05-29T16:45:43.297Z,7.55
2019-05-29T16:48:10.915Z,4.47
2019-05-29T16:50:38.172Z,10.63
2019-05-29T16:53:05.448Z,5.45
2019-05-29T16:55:36.565Z,1.92
2019-05-29T16:58:03.783Z,4.97
2019-05-29T17:00:31.052Z,5.00
2019-05-29T17:02:58.358Z,13.25
2019-05-29T17:05:25.613Z,4.58
2019-05-29T17:07:52.975Z,4.75
2019-05-29T17:10:22.492Z,4.22
2019-05-29T17:12:49.914Z,9.55
2019-05-29T17:15:18.587Z,5.80
2019-05-29T17:17:46.132Z,10.45
2019-05-29T17:20:14.559Z,9.33
2019-05-29T17:22:42.265Z,5.20
2019-05-29T17:25:09.862Z,7.20
2019-05-29T17:27:37.119Z,4.87
2019-05-29T17:30:05.226Z,10.75
2019-05-29T17:32:32.847Z,3.12
2019-05-29T17:35:00.169Z,11.15
2019-05-29T17:37:27.425Z,11.78
2019-05-29T17:39:54.675Z,7.55
2019-05-29T17:42:22.553Z,6.03
2019-05-29T17:44:49.990Z,4.95
2019-05-29T17:47:17.775Z,5.17
2019-05-29T17:49:45.091Z,7.22
2019-05-29T17:52:12.355Z,5.65
2019-05-29T17:54:39.633Z,6.58
2019-05-29T17:57:06.879Z,6.30
2019-05-29T17:59:34.198Z,7.75
2019-05-29T18:02:01.446Z,3.92
2019-05-29T18:04:28.674Z,7.80
2019-05-29T18:06:56.731Z,13.00
2019-05-29T18:09:27.395Z,13.48
2019-05-29T18:11:53.105Z,11.45
2019-05-29T18:14:21.185Z,7.22
2019-05-29T18:16:48.487Z,9.30
2019-05-29T18:19:15.846Z,4.22
2019-05-29T18:21:43.469Z,10.18
2019-05-29T18:24:10.687Z,12.33
2019-05-29T18:26:46.812Z,7.33
2019-05-29T18:29:07.424Z,10.93
2019-05-29T18:31:34.710Z,6.83
2019-05-29T18:34:01.918Z,11.00
2019-05-29T18:36:29.726Z,10.65
2019-05-29T18:38:57.144Z,8.55
2019-05-29T18:41:24.456Z,6.28
2019-05-29T18:43:51.780Z,9.70
2019-05-29T18:46:19.010Z,8.28
2019-05-29T18:48:46.880Z,14.10
2019-05-29T18:51:14.182Z,9.28
2019-05-29T18:53:41.422Z,8.23
2019-05-29T18:56:08.683Z,8.98
2019-05-29T18:58:36.366Z,12.58
2019-05-29T19:01:04.328Z,12.45
2019-05-29T19:03:32.622Z,7.40
2019-05-29T19:06:00.090Z,10.55
2019-05-29T19:08:27.797Z,11.80
2019-05-29T19:10:55.093Z,17.32
2019-05-29T19:13:23.457Z,17.37
2019-05-29T19:15:51.028Z,21.65
2019-05-29T19:18:19.269Z,14.05
2019-05-29T19:20:46.582Z,15.93
2019-05-29T19:23:13.792Z,10.60
2019-05-29T19:25:41.362Z,6.17
2019-05-29T19:28:09.448Z,11.68
2019-05-29T19:30:36.683Z,7.45
2019-05-29T19:33:03.910Z,11.35
2019-05-29T19:35:31.752Z,10.85
2019-05-29T19:37:59.044Z,11.12
2019-05-29T19:40:26.289Z,7.87
2019-05-29T19:42:54.790Z,8.48
2019-05-29T19:45:22.641Z,17.25
2019-05-29T19:47:50.491Z,13.68
2019-05-29T19:50:17.948Z,17.20
2019-05-29T19:52:45.276Z,8.88
2019-05-29T19:55:12.602Z,11.30
2019-05-29T19:57:55.095Z,24.15
2019-05-29T20:00:09.426Z,8.45
2019-05-29T20:02:37.515Z,14.40
2019-05-29T20:05:04.839Z,14.03
2019-05-29T20:07:33.398Z,9.55
2019-05-29T20:10:04.364Z,12.07
2019-05-29T20:14:59.361Z,13.28
2019-05-29T20:17:27.856Z,15.48
2019-05-29T20:19:57.937Z,9.75
2019-05-29T20:22:25.642Z,7.67
2019-05-29T20:24:54.877Z,8.98
2019-05-29T20:27:22.421Z,7.12
2019-05-29T20:29:49.881Z,8.35
2019-05-29T20:32:17.434Z,5.78
2019-05-29T20:34:44.959Z,10.53
2019-05-29T20:37:12.311Z,9.18
2019-05-29T20:39:39.658Z,13.65
2019-05-29T20:42:09.724Z,19.42
2019-05-29T20:44:37.049Z,22.82
2019-05-29T20:47:05.419Z,23.50
2019-05-29T20:49:33.874Z,24.82
2019-05-29T20:52:01.250Z,20.92
2019-05-29T22:07:15.152Z,10.70
2019-05-29T22:25:15.888Z,7.78
2019-05-29T22:27:43.138Z,8.23
2019-05-29T22:30:10.379Z,8.10
2019-05-29T22:32:37.961Z,10.20
2019-05-29T22:35:05.166Z,11.70
2019-05-29T22:37:32.398Z,7.25
2019-05-29T22:39:59.742Z,7.35
2019-05-29T22:42:27.005Z,9.93
2019-05-29T22:44:54.205Z,9.93
2019-05-29T22:47:21.977Z,6.20
2019-05-29T22:49:49.303Z,10.32
2019-05-29T22:52:16.727Z,9.63
2019-05-29T22:54:44.046Z,10.03
2019-05-29T22:57:16.800Z,9.88
2019-05-29T22:59:44.131Z,7.60
2019-05-29T23:02:11.406Z,7.75
2019-05-29T23:04:38.787Z,9.75
2019-05-29T23:07:06.437Z,9.70
2019-05-29T23:09:33.684Z,10.40
2019-05-29T23:12:02.543Z,15.10
2019-05-29T23:14:29.922Z,9.73
2019-05-29T23:16:58.474Z,11.00
2019-05-29T23:19:25.879Z,8.00
2019-05-29T23:21:54.336Z,9.50
2019-05-29T23:24:21.627Z,9.98
2019-05-29T23:26:49.093Z,8.10
2019-05-29T23:29:16.398Z,10.32
2019-05-29T23:31:43.636Z,14.38
2019-05-29T23:34:10.909Z,11.30
2019-05-29T23:36:38.270Z,11.60
2019-05-29T23:39:05.510Z,12.50
2019-05-29T23:41:32.858Z,6.67
2019-05-29T23:44:01.531Z,9.60
2019-05-29T23:46:28.852Z,9.73
2019-05-29T23:48:57.526Z,7.47
2019-05-29T23:51:24.845Z,8.93
2019-05-29T23:53:52.080Z,5.92
2019-05-29T23:56:19.352Z,6.47
2019-05-29T23:58:46.670Z,13.65
