createdAt,value
2023-05-15T00:01:50.254Z,38.72
2023-05-15T00:11:54.278Z,31.85
2023-05-15T00:21:56.878Z,34.47
2023-05-15T00:32:00.848Z,36.45
2023-05-15T00:42:04.798Z,39.70
2023-05-15T00:52:09.118Z,39.00
2023-05-15T01:02:12.389Z,39.50
2023-05-15T01:12:17.880Z,43.28
2023-05-15T01:22:36.320Z,39.10
2023-05-15T01:32:44.627Z,44.58
2023-05-15T01:42:54.984Z,45.72
2023-05-15T01:53:01.621Z,38.55
2023-05-15T02:03:06.836Z,39.03
2023-05-15T02:13:11.250Z,28.55
2023-05-15T02:23:13.849Z,29.80
2023-05-15T02:33:29.192Z,27.63
2023-05-15T02:43:32.236Z,32.35
2023-05-15T02:53:40.925Z,30.52
2023-05-15T03:03:43.547Z,33.72
2023-05-15T03:13:47.507Z,36.30
2023-05-15T03:23:50.171Z,29.83
2023-05-15T03:33:54.163Z,30.80
2023-05-15T03:43:56.779Z,38.25
2023-05-15T03:54:00.768Z,33.88
2023-05-15T04:04:03.733Z,31.65
2023-05-15T04:14:07.673Z,35.53
2023-05-15T04:24:10.280Z,30.33
2023-05-15T04:34:14.283Z,40.78
2023-05-15T04:44:16.903Z,34.00
2023-05-15T04:54:20.921Z,39.90
2023-05-15T05:04:23.512Z,33.47
2023-05-15T05:14:27.807Z,46.97
2023-05-15T05:24:30.542Z,38.05
2023-05-15T05:34:34.485Z,41.70
2023-05-15T05:44:38.186Z,43.55
2023-05-15T05:54:42.191Z,36.25
2023-05-15T06:04:45.925Z,31.63
2023-05-15T06:14:50.051Z,45.67
2023-05-15T06:24:52.675Z,32.88
2023-05-15T06:34:56.696Z,27.08
2023-05-15T06:44:59.492Z,30.48
2023-05-15T06:55:03.476Z,26.08
2023-05-15T07:05:07.016Z,28.60
2023-05-15T07:15:11.830Z,34.63
2023-05-15T07:25:16.893Z,32.70
2023-05-15T07:35:21.114Z,33.75
2023-05-15T07:45:24.054Z,31.45
2023-05-15T07:55:28.284Z,28.77
2023-05-15T08:05:30.958Z,30.65
2023-05-15T08:15:34.981Z,29.60
2023-05-15T08:25:37.678Z,36.10
2023-05-15T08:35:41.628Z,32.38
2023-05-15T08:45:44.477Z,26.08
2023-05-15T08:55:48.640Z,28.40
2023-05-15T09:05:53.814Z,22.25
2023-05-15T09:15:57.863Z,21.10
2023-05-15T09:26:00.609Z,20.25
2023-05-15T09:36:06.339Z,26.75
2023-05-15T09:46:12.129Z,25.67
2023-05-15T09:56:16.755Z,21.05
2023-05-15T10:06:19.790Z,24.10
2023-05-15T10:16:23.984Z,20.98
2023-05-15T10:26:34.093Z,19.35
2023-05-15T10:36:39.188Z,19.23
2023-05-15T10:46:42.098Z,16.25
2023-05-15T10:56:46.099Z,17.10
2023-05-15T11:06:49.920Z,11.05
2023-05-15T11:17:04.993Z,7.97
2023-05-15T11:27:07.766Z,15.35
2023-05-15T11:37:18.650Z,8.52
2023-05-15T11:47:22.430Z,7.55
2023-05-15T11:57:26.406Z,6.88
2023-05-15T12:07:29.930Z,7.68
2023-05-15T12:17:34.058Z,10.07
2023-05-15T12:27:37.405Z,8.32
2023-05-15T12:37:42.903Z,10.90
2023-05-15T12:47:46.864Z,8.20
2023-05-15T12:57:51.277Z,9.77
2023-05-15T13:07:54.341Z,10.13
2023-05-15T13:18:01.766Z,8.40
2023-05-15T13:28:05.776Z,9.20
2023-05-15T13:38:11.715Z,11.00
2023-05-15T13:48:14.681Z,8.90
2023-05-15T13:58:18.678Z,11.30
2023-05-15T14:08:21.435Z,10.85
2023-05-15T14:18:26.256Z,10.27
2023-05-15T14:28:28.880Z,10.75
2023-05-15T14:38:33.391Z,8.30
2023-05-15T14:48:35.988Z,8.55
2023-05-15T14:58:39.997Z,7.00
2023-05-15T15:08:42.752Z,7.63
2023-05-15T15:18:46.830Z,7.25
2023-05-15T15:28:49.427Z,6.40
2023-05-15T15:38:53.636Z,14.25
2023-05-15T15:48:56.205Z,6.40
2023-05-15T15:59:00.186Z,6.10
2023-05-15T16:09:03.532Z,6.35
2023-05-15T16:19:07.618Z,5.70
2023-05-15T16:29:10.284Z,9.10
2023-05-15T16:39:14.273Z,5.70
2023-05-15T16:49:16.975Z,10.35
2023-05-15T16:59:21.299Z,8.82
2023-05-15T17:09:23.897Z,8.45
2023-05-15T17:19:27.820Z,8.32
2023-05-15T17:29:30.422Z,10.45
2023-05-15T17:39:34.390Z,13.73
2023-05-15T17:49:37.151Z,8.25
2023-05-15T17:59:41.102Z,10.65
2023-05-15T18:09:43.733Z,8.25
2023-05-15T18:19:47.732Z,9.65
2023-05-15T18:29:51.496Z,9.70
2023-05-15T18:39:56.913Z,12.85
2023-05-15T18:49:59.540Z,12.15
2023-05-15T19:00:03.998Z,8.77
2023-05-15T19:10:08.163Z,9.48
2023-05-15T19:20:12.874Z,6.53
2023-05-15T19:30:15.770Z,9.45
2023-05-15T19:40:20.043Z,11.18
2023-05-15T19:50:22.680Z,7.20
2023-05-15T20:00:27.179Z,6.13
2023-05-15T20:10:30.042Z,7.35
2023-05-15T20:20:34.063Z,8.55
2023-05-15T20:30:36.708Z,7.22
2023-05-15T20:40:40.809Z,6.70
2023-05-15T20:50:43.472Z,8.48
2023-05-15T21:00:47.687Z,6.05
2023-05-15T21:10:52.980Z,5.65
2023-05-15T21:20:56.998Z,5.03
2023-05-15T21:31:06.068Z,9.57
2023-05-15T21:41:10.110Z,7.70
2023-05-15T21:51:12.774Z,6.32
2023-05-15T22:01:17.609Z,5.28
2023-05-15T22:11:20.689Z,7.72
2023-05-15T22:21:25.124Z,9.63
2023-05-15T22:31:29.385Z,6.07
2023-05-15T22:41:33.609Z,9.82
2023-05-15T22:51:36.966Z,9.10
2023-05-15T23:01:41.210Z,7.10
2023-05-15T23:11:43.970Z,11.20
2023-05-15T23:21:47.989Z,13.57
2023-05-15T23:31:51.038Z,10.32
2023-05-15T23:41:55.533Z,10.88
2023-05-15T23:51:58.139Z,15.43
