createdAt,value
2023-04-16T00:12:17.765Z,28
2023-04-16T00:40:50.160Z,26
2023-04-16T01:09:37.631Z,22
2023-04-16T01:38:21.592Z,21
2023-04-16T02:07:05.285Z,25
2023-04-16T02:35:50.185Z,26
2023-04-16T03:04:33.904Z,26
2023-04-16T03:33:06.704Z,25
2023-04-16T04:01:54.614Z,22
2023-04-16T04:30:32.149Z,21
2023-04-16T04:59:16.179Z,21
2023-04-16T05:27:56.076Z,15
2023-04-16T05:56:42.698Z,21
2023-04-16T06:25:28.300Z,21
2023-04-16T06:53:57.408Z,21
2023-04-16T07:22:40.834Z,24
2023-04-16T07:51:22.637Z,28
2023-04-16T08:20:02.145Z,24
2023-04-16T08:48:41.487Z,25
2023-04-16T09:17:15.327Z,24
2023-04-16T09:45:39.638Z,25
2023-04-16T10:14:18.171Z,26
2023-04-16T10:42:49.747Z,28
2023-04-16T11:11:24.332Z,26
2023-04-16T11:39:52.078Z,26
2023-04-16T12:11:27.294Z,25
2023-04-16T13:38:52.583Z,25
2023-04-16T14:07:24.746Z,26
2023-04-16T14:35:56.720Z,28
2023-04-16T15:04:31.827Z,26
2023-04-16T15:32:57.200Z,28
2023-04-16T16:01:25.030Z,26
2023-04-16T16:29:39.171Z,21
2023-04-16T16:58:09.252Z,26
2023-04-16T17:26:43.135Z,31
2023-04-16T17:55:13.125Z,24
2023-04-16T18:23:56.925Z,24
2023-04-16T18:52:25.200Z,25
2023-04-16T19:20:54.601Z,25
2023-04-16T19:49:54.076Z,32
2023-04-16T20:18:39.016Z,32
2023-04-16T20:47:24.219Z,31
2023-04-16T21:16:21.563Z,29
2023-04-16T21:45:19.971Z,32
2023-04-16T22:14:01.120Z,32
2023-04-16T22:42:48.610Z,32
2023-04-16T23:11:32.609Z,35
2023-04-16T23:40:32.895Z,35
