createdAt,value
2022-08-30T00:02:34.157Z,65.03
2022-08-30T00:07:35.804Z,65.30
2022-08-30T00:12:37.531Z,65.79
2022-08-30T00:17:40.472Z,67.58
2022-08-30T00:22:42.138Z,67.63
2022-08-30T00:27:43.685Z,67.76
2022-08-30T00:32:45.548Z,67.39
2022-08-30T00:37:48.313Z,67.29
2022-08-30T00:42:50.753Z,67.17
2022-08-30T00:47:53.516Z,66.83
2022-08-30T00:53:00.076Z,67.03
2022-08-30T00:58:05.011Z,66.64
2022-08-30T01:03:06.796Z,66.54
2022-08-30T01:08:09.041Z,66.94
2022-08-30T01:13:12.201Z,66.44
2022-08-30T01:18:14.785Z,69.01
2022-08-30T01:23:19.896Z,69.84
2022-08-30T01:28:24.764Z,71.08
2022-08-30T01:33:26.394Z,71.12
2022-08-30T01:38:36.806Z,71.16
2022-08-30T01:43:38.892Z,71.12
2022-08-30T01:48:50.320Z,70.41
2022-08-30T01:53:55.987Z,69.87
2022-08-30T01:59:02.673Z,70.22
2022-08-30T02:04:05.736Z,71.63
2022-08-30T02:09:07.454Z,72.88
2022-08-30T02:14:09.022Z,72.08
2022-08-30T02:19:11.425Z,71.04
2022-08-30T02:24:14.503Z,70.42
2022-08-30T02:29:16.174Z,70.35
2022-08-30T02:34:18.587Z,70.10
2022-08-30T02:39:20.168Z,70.26
2022-08-30T02:44:21.804Z,70.71
2022-08-30T02:49:33.157Z,71.28
2022-08-30T02:54:35.619Z,70.82
2022-08-30T02:59:37.245Z,71.94
2022-08-30T03:04:39.418Z,72.09
2022-08-30T03:09:41.060Z,72.66
2022-08-30T03:14:42.698Z,72.00
2022-08-30T03:19:44.757Z,73.10
2022-08-30T03:24:46.372Z,73.58
2022-08-30T03:29:47.913Z,73.54
2022-08-30T03:34:49.709Z,74.68
2022-08-30T03:39:51.368Z,74.82
2022-08-30T03:44:52.939Z,76.28
2022-08-30T03:49:55.385Z,76.92
2022-08-30T03:54:56.948Z,77.42
2022-08-30T03:59:58.538Z,78.22
2022-08-30T04:05:00.201Z,79.88
2022-08-30T04:10:02.419Z,80.43
2022-08-30T04:15:05.044Z,82.16
2022-08-30T04:20:07.257Z,82.99
2022-08-30T04:25:15.630Z,84.44
2022-08-30T04:30:18.260Z,86.85
2022-08-30T04:35:20.264Z,88.42
2022-08-30T04:40:22.026Z,88.52
2022-08-30T04:45:23.743Z,89.93
2022-08-30T04:50:25.722Z,91.81
2022-08-30T04:55:27.304Z,91.11
2022-08-30T05:00:29.252Z,90.88
2022-08-30T05:05:30.955Z,92.90
2022-08-30T05:10:32.749Z,89.70
2022-08-30T05:15:34.706Z,88.30
2022-08-30T05:20:37.635Z,87.01
2022-08-30T05:25:40.906Z,86.93
2022-08-30T05:30:42.492Z,86.46
2022-08-30T05:35:44.034Z,84.95
2022-08-30T05:40:45.814Z,83.39
2022-08-30T05:45:47.927Z,81.47
2022-08-30T05:50:49.546Z,82.11
2022-08-30T05:55:51.127Z,85.91
2022-08-30T06:00:52.740Z,84.96
2022-08-30T06:05:54.762Z,80.74
2022-08-30T06:10:56.426Z,80.41
2022-08-30T06:15:58.135Z,79.83
2022-08-30T06:20:59.800Z,77.32
2022-08-30T06:26:06.713Z,70.44
2022-08-30T06:31:10.770Z,67.41
2022-08-30T06:36:21.730Z,62.48
2022-08-30T06:41:27.218Z,63.84
2022-08-30T06:46:31.608Z,69.69
2022-08-30T06:51:39.730Z,70.26
2022-08-30T06:56:55.174Z,72.27
2022-08-30T07:01:59.602Z,74.45
2022-08-30T07:07:01.312Z,70.14
2022-08-30T07:12:03.261Z,65.01
2022-08-30T07:17:05.740Z,58.42
2022-08-30T07:22:07.507Z,59.20
2022-08-30T07:27:09.599Z,58.75
2022-08-30T07:32:11.286Z,57.83
2022-08-30T07:37:18.028Z,55.89
2022-08-30T07:42:19.932Z,57.76
2022-08-30T07:47:21.684Z,59.99
2022-08-30T07:52:23.290Z,56.10
2022-08-30T07:57:25.894Z,57.19
2022-08-30T08:02:28.054Z,54.94
2022-08-30T08:07:31.336Z,54.53
2022-08-30T08:12:35.257Z,50.95
2022-08-30T08:17:36.899Z,49.72
2022-08-30T08:22:40.138Z,47.07
2022-08-30T08:27:42.363Z,47.95
2022-08-30T08:32:44.805Z,51.61
2022-08-30T08:37:46.620Z,53.18
2022-08-30T08:43:01.679Z,50.33
2022-08-30T08:48:11.894Z,52.00
2022-08-30T08:53:45.457Z,47.91
2022-08-30T08:58:50.005Z,43.44
2022-08-30T09:03:52.046Z,44.83
2022-08-30T09:08:53.685Z,41.75
2022-08-30T09:13:55.664Z,38.03
2022-08-30T09:18:58.519Z,35.88
2022-08-30T09:24:04.105Z,39.59
2022-08-30T09:29:16.860Z,37.75
2022-08-30T09:34:21.401Z,33.49
2022-08-30T09:39:35.448Z,33.11
2022-08-30T09:44:38.624Z,36.03
2022-08-30T09:49:43.866Z,37.76
2022-08-30T09:54:59.863Z,34.26
2022-08-30T10:05:52.576Z,34.67
2022-08-30T10:11:00.928Z,32.83
2022-08-30T10:16:17.850Z,31.46
2022-08-30T10:21:39.147Z,32.24
2022-08-30T10:26:53.580Z,33.86
2022-08-30T10:32:06.428Z,36.42
2022-08-30T10:37:23.526Z,35.08
2022-08-30T10:42:30.588Z,31.19
2022-08-30T10:48:27.672Z,32.75
2022-08-30T10:53:34.244Z,31.61
2022-08-30T10:58:38.907Z,30.56
2022-08-30T11:04:14.347Z,27.10
2022-08-30T11:09:36.523Z,29.94
2022-08-30T11:14:44.116Z,28.75
2022-08-30T11:19:45.859Z,30.30
2022-08-30T11:25:16.579Z,30.17
2022-08-30T11:30:26.544Z,28.69
2022-08-30T11:35:54.832Z,29.29
2022-08-30T11:40:56.312Z,25.75
2022-08-30T11:46:27.184Z,25.73
2022-08-30T11:52:23.562Z,26.21
2022-08-30T11:57:42.501Z,25.52
2022-08-30T12:02:55.058Z,27.33
2022-08-30T12:08:02.514Z,26.18
2022-08-30T12:13:04.683Z,27.93
2022-08-30T12:18:15.659Z,25.68
2022-08-30T12:23:17.528Z,27.63
2022-08-30T12:28:25.366Z,25.78
2022-08-30T12:33:36.546Z,26.19
2022-08-30T12:38:43.975Z,25.85
2022-08-30T12:43:51.363Z,25.60
2022-08-30T12:48:54.178Z,26.67
2022-08-30T12:54:07.160Z,25.09
2022-08-30T12:59:09.144Z,25.30
2022-08-30T13:04:21.328Z,25.66
2022-08-30T13:09:32.301Z,25.26
2022-08-30T13:14:42.328Z,25.50
2022-08-30T13:20:19.504Z,25.44
2022-08-30T13:25:21.179Z,24.25
2022-08-30T13:30:22.747Z,25.07
2022-08-30T13:35:25.225Z,25.16
2022-08-30T13:40:26.910Z,26.45
2022-08-30T13:45:43.927Z,25.18
2022-08-30T13:50:48.569Z,26.35
2022-08-30T13:55:53.528Z,25.42
2022-08-30T14:00:55.337Z,24.87
2022-08-30T14:06:34.081Z,26.36
2022-08-30T14:11:21.072Z,25.88
2022-08-30T14:16:30.283Z,25.74
2022-08-30T14:21:32.090Z,25.96
2022-08-30T14:26:39.266Z,24.75
2022-08-30T14:31:42.487Z,26.77
2022-08-30T14:36:45.679Z,25.89
2022-08-30T14:41:50.598Z,29.39
2022-08-30T14:46:52.512Z,29.23
2022-08-30T14:51:55.513Z,30.95
2022-08-30T14:56:57.710Z,30.64
2022-08-30T15:01:59.375Z,30.13
2022-08-30T15:07:01.306Z,28.26
2022-08-30T15:12:04.237Z,27.65
2022-08-30T15:17:06.321Z,27.44
2022-08-30T15:22:07.885Z,31.22
2022-08-30T15:27:10.161Z,30.42
2022-08-30T15:32:11.783Z,30.75
2022-08-30T15:37:13.592Z,30.64
2022-08-30T15:42:19.457Z,32.01
2022-08-30T15:47:23.035Z,32.77
2022-08-30T15:52:26.100Z,33.64
2022-08-30T15:57:28.750Z,34.18
2022-08-30T16:02:30.376Z,34.12
2022-08-30T16:07:32.099Z,34.90
2022-08-30T16:12:33.741Z,35.59
2022-08-30T16:17:35.399Z,34.07
2022-08-30T16:22:38.288Z,34.63
2022-08-30T16:27:39.936Z,35.21
2022-08-30T16:32:41.688Z,36.03
2022-08-30T16:37:43.841Z,37.54
2022-08-30T16:42:45.470Z,38.05
2022-08-30T16:47:54.273Z,38.31
2022-08-30T16:52:56.018Z,37.83
2022-08-30T16:57:57.796Z,39.27
2022-08-30T17:03:00.149Z,39.98
2022-08-30T17:08:03.425Z,41.23
2022-08-30T17:13:05.163Z,41.23
2022-08-30T17:18:08.013Z,42.31
2022-08-30T17:23:10.223Z,43.14
2022-08-30T17:28:11.788Z,43.80
2022-08-30T17:33:13.977Z,43.93
2022-08-30T17:38:15.620Z,44.54
2022-08-30T17:43:17.257Z,44.58
2022-08-30T17:48:19.311Z,45.03
2022-08-30T17:53:20.929Z,44.99
2022-08-30T17:58:22.560Z,45.69
2022-08-30T18:03:24.418Z,46.12
2022-08-30T18:08:26.124Z,46.58
2022-08-30T18:13:28.081Z,47.11
2022-08-30T18:18:31.469Z,47.70
2022-08-30T18:23:33.644Z,47.72
2022-08-30T18:28:35.321Z,47.80
2022-08-30T18:33:37.035Z,48.24
2022-08-30T18:38:42.416Z,48.47
2022-08-30T18:43:44.810Z,49.21
2022-08-30T18:48:47.859Z,49.79
2022-08-30T18:53:49.535Z,49.20
2022-08-30T18:58:51.112Z,49.57
2022-08-30T19:03:52.743Z,50.15
2022-08-30T19:08:54.443Z,49.78
2022-08-30T19:13:56.049Z,49.99
2022-08-30T19:18:57.833Z,50.15
2022-08-30T19:23:59.408Z,50.91
2022-08-30T19:29:01.706Z,50.92
2022-08-30T19:34:03.947Z,50.72
2022-08-30T19:39:05.648Z,51.10
2022-08-30T19:44:07.660Z,51.24
2022-08-30T19:49:10.875Z,50.92
2022-08-30T19:54:12.448Z,52.09
2022-08-30T19:59:14.392Z,51.98
2022-08-30T20:04:16.016Z,52.24
2022-08-30T20:09:19.658Z,52.68
2022-08-30T20:14:21.395Z,52.84
2022-08-30T20:19:27.278Z,53.46
2022-08-30T20:24:29.993Z,53.59
2022-08-30T20:29:31.598Z,53.84
2022-08-30T20:34:33.242Z,54.09
2022-08-30T20:39:34.881Z,54.53
2022-08-30T20:44:37.300Z,55.17
2022-08-30T20:49:38.889Z,55.17
2022-08-30T20:54:40.565Z,55.14
2022-08-30T20:59:42.186Z,56.02
2022-08-30T21:04:44.023Z,55.93
2022-08-30T21:09:45.570Z,56.27
2022-08-30T21:14:47.195Z,55.91
2022-08-30T21:19:48.765Z,56.49
2022-08-30T21:24:51.028Z,56.34
2022-08-30T21:29:52.675Z,56.55
2022-08-30T21:34:54.241Z,57.36
2022-08-30T21:39:55.789Z,57.74
2022-08-30T21:44:57.375Z,57.13
2022-08-30T21:49:58.990Z,57.15
2022-08-30T21:55:00.655Z,56.96
2022-08-30T22:00:05.320Z,57.06
2022-08-30T22:05:07.128Z,57.91
2022-08-30T22:10:11.121Z,58.65
2022-08-30T22:15:12.726Z,58.87
2022-08-30T22:20:18.464Z,58.80
2022-08-30T22:25:20.374Z,59.45
2022-08-30T22:30:22.110Z,58.57
2022-08-30T22:35:23.759Z,59.11
2022-08-30T22:40:25.432Z,59.43
2022-08-30T22:45:28.383Z,59.65
2022-08-30T22:50:30.173Z,60.29
2022-08-30T22:55:32.255Z,60.37
2022-08-30T23:00:33.967Z,60.67
2022-08-30T23:05:35.979Z,60.10
2022-08-30T23:10:37.694Z,60.46
2022-08-30T23:15:39.366Z,59.43
2022-08-30T23:20:43.024Z,59.04
2022-08-30T23:25:44.724Z,58.92
2022-08-30T23:30:46.344Z,58.97
2022-08-30T23:35:47.975Z,60.50
2022-08-30T23:40:49.711Z,60.63
2022-08-30T23:45:51.289Z,60.58
2022-08-30T23:50:52.882Z,60.39
2022-08-30T23:55:54.701Z,65.22
