createdAt,value
2023-02-11T00:02:12.525Z,99304.09
2023-02-11T00:04:39.877Z,99293.84
2023-02-11T00:07:08.741Z,99287.94
2023-02-11T00:09:36.009Z,99307.72
2023-02-11T00:12:03.661Z,99270.78
2023-02-11T00:14:30.896Z,99296.09
2023-02-11T00:16:58.263Z,99305.84
2023-02-11T00:19:25.615Z,99306.09
2023-02-11T00:21:53.063Z,99298.22
2023-02-11T00:24:21.932Z,99304.28
2023-02-11T00:26:49.187Z,99312.44
2023-02-11T00:29:16.628Z,99320.38
2023-02-11T00:31:44.099Z,99307.75
2023-02-11T00:34:11.448Z,99306.63
2023-02-11T00:36:39.104Z,99322.88
2023-02-11T00:39:07.460Z,99311.81
2023-02-11T00:41:37.673Z,99319.31
2023-02-11T00:44:05.267Z,99325.28
2023-02-11T00:46:32.659Z,99317.91
2023-02-11T00:48:59.922Z,99339.59
2023-02-11T00:51:28.224Z,99329.06
2023-02-11T00:53:55.678Z,99333.91
2023-02-11T00:56:23.836Z,99331.84
2023-02-11T00:58:53.539Z,99339.81
2023-02-11T01:01:20.808Z,99329.34
2023-02-11T01:03:48.188Z,99324.34
2023-02-11T01:06:15.824Z,99346.00
2023-02-11T01:08:43.161Z,99344.97
2023-02-11T01:11:14.195Z,99336.13
2023-02-11T01:13:42.542Z,99354.84
2023-02-11T01:16:11.837Z,99350.72
2023-02-11T01:18:39.466Z,99346.00
2023-02-11T01:21:07.791Z,99360.88
2023-02-11T01:23:35.417Z,99345.84
2023-02-11T01:26:02.849Z,99360.88
2023-02-11T01:28:31.173Z,99356.19
2023-02-11T01:31:01.088Z,99379.44
2023-02-11T01:33:30.469Z,99366.25
2023-02-11T01:36:01.980Z,99350.94
2023-02-11T01:38:29.852Z,99361.09
2023-02-11T01:40:58.647Z,99363.59
2023-02-11T01:43:28.192Z,99371.50
2023-02-11T01:46:03.494Z,99383.28
2023-02-11T01:48:36.310Z,99375.47
2023-02-11T01:51:09.080Z,99355.28
2023-02-11T01:53:57.233Z,99339.06
2023-02-11T01:56:44.798Z,99367.81
2023-02-11T01:59:18.511Z,99334.50
2023-02-11T02:01:53.257Z,99342.38
2023-02-11T02:04:27.594Z,99359.78
2023-02-11T02:07:03.860Z,99351.22
2023-02-11T02:09:36.941Z,99360.00
2023-02-11T02:12:04.991Z,99351.28
2023-02-11T02:14:32.474Z,99355.50
2023-02-11T02:16:59.793Z,99354.56
2023-02-11T02:19:58.849Z,99357.34
2023-02-11T02:22:59.073Z,99361.78
2023-02-11T02:25:47.881Z,99359.94
2023-02-11T02:28:37.094Z,99358.34
2023-02-11T02:31:24.879Z,99353.28
2023-02-11T02:33:59.086Z,99366.34
2023-02-11T02:36:37.452Z,99358.94
2023-02-11T02:39:10.912Z,99367.22
2023-02-11T02:41:40.270Z,99342.75
2023-02-11T02:44:08.638Z,99339.38
2023-02-11T02:46:36.858Z,99352.19
2023-02-11T02:49:07.397Z,99361.44
2023-02-11T02:51:56.697Z,99366.41
2023-02-11T02:54:43.958Z,99351.22
2023-02-11T02:57:27.523Z,99348.00
2023-02-11T03:00:06.774Z,99343.03
2023-02-11T03:02:41.819Z,99355.06
2023-02-11T03:05:16.345Z,99354.69
2023-02-11T03:07:48.964Z,99348.00
2023-02-11T03:10:19.764Z,99341.06
2023-02-11T03:12:48.655Z,99353.66
2023-02-11T03:15:19.183Z,99352.03
2023-02-11T03:17:49.861Z,99340.16
2023-02-11T03:20:21.607Z,99357.94
2023-02-11T03:22:53.120Z,99336.03
2023-02-11T03:25:22.909Z,99355.72
2023-02-11T03:27:56.321Z,99348.22
2023-02-11T03:30:30.468Z,99352.34
2023-02-11T03:33:03.811Z,99338.03
2023-02-11T03:35:37.189Z,99332.72
2023-02-11T03:38:08.361Z,99335.53
2023-02-11T03:40:38.824Z,99329.34
2023-02-11T03:43:10.637Z,99321.81
2023-02-11T03:45:39.258Z,99320.66
2023-02-11T03:48:12.779Z,99324.63
2023-02-11T03:50:42.379Z,99345.41
2023-02-11T03:53:11.863Z,99333.94
2023-02-11T03:55:40.806Z,99333.34
2023-02-11T03:58:09.075Z,99308.22
2023-02-11T04:00:39.725Z,99293.72
2023-02-11T04:03:08.559Z,99328.78
2023-02-11T04:05:36.612Z,99318.88
2023-02-11T04:08:05.612Z,99320.78
2023-02-11T04:10:33.486Z,99317.56
2023-02-11T04:13:00.981Z,99316.81
2023-02-11T04:15:28.354Z,99322.22
2023-02-11T04:17:55.944Z,99324.50
2023-02-11T04:20:23.305Z,99329.13
2023-02-11T04:22:50.656Z,99332.72
2023-02-11T04:25:19.526Z,99318.59
2023-02-11T04:27:46.946Z,99317.91
2023-02-11T04:30:14.603Z,99320.47
2023-02-11T04:32:42.211Z,99322.25
2023-02-11T04:35:09.783Z,99324.63
2023-02-11T04:37:37.112Z,99320.47
2023-02-11T04:40:05.111Z,99322.25
2023-02-11T04:42:33.776Z,99323.41
2023-02-11T04:45:00.995Z,99322.53
2023-02-11T04:47:28.345Z,99320.97
2023-02-11T04:49:55.691Z,99325.25
2023-02-11T04:52:22.945Z,99321.94
2023-02-11T04:54:50.254Z,99322.53
2023-02-11T04:57:17.507Z,99330.84
2023-02-11T04:59:46.274Z,99325.50
2023-02-11T05:02:13.525Z,99323.25
2023-02-11T05:04:40.776Z,99333.44
2023-02-11T05:07:07.959Z,99329.03
2023-02-11T05:09:35.437Z,99319.06
2023-02-11T05:12:02.728Z,99323.03
2023-02-11T05:14:30.065Z,99323.94
2023-02-11T05:16:58.748Z,99317.25
2023-02-11T05:19:26.136Z,99317.97
2023-02-11T05:22:02.553Z,99316.06
2023-02-11T05:24:30.662Z,99328.16
2023-02-11T05:26:57.975Z,99313.63
2023-02-11T05:29:25.253Z,99320.06
2023-02-11T05:31:52.964Z,99322.50
2023-02-11T05:34:21.762Z,99330.38
2023-02-11T05:36:49.096Z,99320.47
2023-02-11T05:39:16.432Z,99321.84
2023-02-11T05:41:43.579Z,99330.94
2023-02-11T05:44:10.958Z,99314.38
2023-02-11T05:46:38.364Z,99316.13
2023-02-11T05:49:05.511Z,99320.16
2023-02-11T05:51:34.087Z,99315.03
2023-02-11T05:54:01.625Z,99320.06
2023-02-11T05:56:29.035Z,99325.22
2023-02-11T05:58:56.345Z,99320.38
2023-02-11T06:01:23.800Z,99326.97
2023-02-11T06:03:51.574Z,99329.19
2023-02-11T06:06:18.870Z,99324.19
2023-02-11T06:08:47.571Z,99323.25
2023-02-11T06:11:16.087Z,99329.41
2023-02-11T06:13:43.435Z,99324.94
2023-02-11T06:16:10.758Z,99329.84
2023-02-11T06:18:38.216Z,99325.88
2023-02-11T06:21:08.222Z,99315.63
2023-02-11T06:23:35.760Z,99319.78
2023-02-11T06:26:06.221Z,99311.66
2023-02-11T06:28:38.765Z,99318.59
2023-02-11T06:31:12.074Z,99311.66
2023-02-11T06:33:39.914Z,99318.91
2023-02-11T06:36:14.397Z,99316.72
2023-02-11T06:38:54.971Z,99321.53
2023-02-11T06:41:24.237Z,99318.72
2023-02-11T06:43:52.900Z,99309.94
2023-02-11T06:46:20.550Z,99302.84
2023-02-11T06:48:50.476Z,99296.44
2023-02-11T06:51:18.747Z,99295.84
2023-02-11T06:53:47.099Z,99307.28
2023-02-11T06:56:18.503Z,99307.41
2023-02-11T06:58:47.946Z,99303.72
2023-02-11T07:01:16.598Z,99311.63
2023-02-11T07:03:45.301Z,99305.97
2023-02-11T07:06:14.760Z,99307.38
2023-02-11T07:08:43.581Z,99314.25
2023-02-11T07:11:11.676Z,99322.34
2023-02-11T07:13:39.191Z,99310.06
2023-02-11T07:16:10.060Z,99323.97
2023-02-11T07:18:38.120Z,99323.09
2023-02-11T07:21:06.339Z,99320.28
2023-02-11T07:23:34.216Z,99317.03
2023-02-11T07:26:03.594Z,99318.97
2023-02-11T07:28:31.054Z,99319.84
2023-02-11T07:30:58.468Z,99305.69
2023-02-11T07:33:27.413Z,99298.91
2023-02-11T07:35:54.893Z,99309.31
2023-02-11T07:38:22.171Z,99307.13
2023-02-11T07:40:49.410Z,99298.44
2023-02-11T07:43:16.613Z,99310.34
2023-02-11T07:45:44.055Z,99296.19
2023-02-11T07:48:11.515Z,99290.34
2023-02-11T07:50:40.275Z,99291.28
2023-02-11T07:53:07.568Z,99311.81
2023-02-11T07:55:34.944Z,99293.38
2023-02-11T07:58:02.217Z,99271.84
2023-02-11T08:00:29.556Z,99292.22
2023-02-11T08:02:57.296Z,99280.41
2023-02-11T08:05:24.518Z,99283.38
2023-02-11T08:07:53.706Z,99299.97
2023-02-11T08:10:21.280Z,99264.16
2023-02-11T08:12:48.828Z,99266.84
2023-02-11T08:15:16.321Z,99268.00
2023-02-11T08:17:43.600Z,99264.00
2023-02-11T08:20:12.102Z,99275.63
2023-02-11T08:22:39.600Z,99278.28
2023-02-11T08:25:08.554Z,99275.38
2023-02-11T08:27:35.909Z,99282.91
2023-02-11T08:30:04.041Z,99272.63
2023-02-11T08:32:31.611Z,99253.09
2023-02-11T08:34:59.125Z,99266.66
2023-02-11T08:37:26.615Z,99247.38
2023-02-11T08:39:54.041Z,99262.59
2023-02-11T08:42:22.707Z,99253.31
2023-02-11T08:44:49.984Z,99243.81
2023-02-11T08:47:17.276Z,99243.72
2023-02-11T08:49:44.627Z,99233.88
2023-02-11T08:52:12.341Z,99235.91
2023-02-11T08:54:39.655Z,99228.03
2023-02-11T08:57:06.998Z,99228.44
2023-02-11T08:59:35.717Z,99204.28
2023-02-11T09:02:03.024Z,99202.34
2023-02-11T09:04:30.602Z,99197.69
2023-02-11T09:06:57.930Z,99202.69
2023-02-11T09:09:25.146Z,99188.09
2023-02-11T09:11:57.246Z,99179.72
2023-02-11T09:14:24.960Z,99176.47
2023-02-11T09:16:54.182Z,99174.19
2023-02-11T09:19:23.233Z,99177.84
2023-02-11T09:21:50.647Z,99161.38
2023-02-11T09:24:18.685Z,99160.03
2023-02-11T09:26:46.225Z,99149.69
2023-02-11T09:29:13.479Z,99139.22
2023-02-11T09:31:41.379Z,99142.38
2023-02-11T09:34:11.238Z,99139.31
2023-02-11T09:36:40.943Z,99145.59
2023-02-11T09:39:12.093Z,99133.06
2023-02-11T09:42:07.941Z,99127.66
2023-02-11T09:44:37.070Z,99112.94
2023-02-11T09:47:10.737Z,99116.03
2023-02-11T09:49:44.775Z,99117.19
2023-02-11T09:52:19.060Z,99102.00
2023-02-11T09:54:55.016Z,99105.94
2023-02-11T09:57:28.540Z,99078.88
2023-02-11T09:59:57.798Z,99101.06
2023-02-11T10:02:30.080Z,99094.47
2023-02-11T10:05:25.780Z,99094.88
2023-02-11T10:08:01.575Z,99093.25
2023-02-11T10:10:40.667Z,99110.94
2023-02-11T10:13:29.857Z,99063.19
2023-02-11T10:16:04.678Z,99084.38
2023-02-11T10:18:46.733Z,99066.59
2023-02-11T10:21:23.547Z,99044.31
2023-02-11T10:23:54.699Z,99063.72
2023-02-11T10:26:22.999Z,99044.25
2023-02-11T10:28:53.980Z,99058.22
2023-02-11T10:31:26.006Z,99037.84
2023-02-11T10:33:59.480Z,99039.44
2023-02-11T10:36:30.321Z,99017.66
2023-02-11T10:38:59.307Z,99035.19
2023-02-11T10:41:31.253Z,99025.66
2023-02-11T10:44:00.314Z,99025.16
2023-02-11T10:46:33.240Z,99015.94
2023-02-11T10:49:00.706Z,99016.78
2023-02-11T10:51:33.731Z,99000.63
2023-02-11T10:54:19.364Z,98993.16
2023-02-11T10:56:50.362Z,98969.88
2023-02-11T10:59:27.338Z,98995.56
2023-02-11T11:01:59.251Z,98983.03
2023-02-11T11:04:45.445Z,98978.66
2023-02-11T11:07:18.355Z,99008.09
2023-02-11T11:09:49.688Z,98984.72
2023-02-11T11:12:26.587Z,98969.84
2023-02-11T11:14:59.288Z,98972.81
2023-02-11T11:17:29.302Z,98944.50
2023-02-11T11:20:19.924Z,98965.09
2023-02-11T11:22:50.354Z,98962.22
2023-02-11T11:25:26.829Z,98929.44
2023-02-11T11:27:57.099Z,98929.63
2023-02-11T11:30:27.774Z,98938.22
2023-02-11T11:32:55.375Z,98924.34
2023-02-11T11:35:26.142Z,98943.03
2023-02-11T11:38:01.399Z,98896.78
2023-02-11T11:40:30.629Z,98907.88
2023-02-11T11:43:20.223Z,98893.13
2023-02-11T11:45:57.278Z,98903.13
2023-02-11T11:48:28.617Z,98895.41
2023-02-11T11:50:59.797Z,98891.09
2023-02-11T11:53:37.350Z,98855.91
2023-02-11T11:56:09.622Z,98875.34
2023-02-11T11:58:37.780Z,98879.75
2023-02-11T12:01:18.781Z,98860.13
2023-02-11T12:04:11.942Z,98869.28
2023-02-11T12:06:53.932Z,98859.25
2023-02-11T12:09:31.695Z,98855.69
2023-02-11T12:12:32.386Z,98833.47
2023-02-11T12:15:11.901Z,98851.47
2023-02-11T12:17:57.194Z,98842.72
2023-02-11T12:20:36.864Z,98830.28
2023-02-11T12:23:15.128Z,98843.97
2023-02-11T12:25:51.621Z,98830.09
2023-02-11T12:28:32.110Z,98842.00
2023-02-11T12:31:23.514Z,98825.53
2023-02-11T12:34:21.034Z,98825.16
2023-02-11T12:37:03.143Z,98821.06
2023-02-11T12:39:40.687Z,98807.88
2023-02-11T12:42:46.490Z,98795.75
2023-02-11T12:45:33.776Z,98824.81
2023-02-11T12:48:13.357Z,98800.56
2023-02-11T12:50:53.537Z,98794.19
2023-02-11T12:53:36.385Z,98799.13
2023-02-11T12:56:11.414Z,98780.44
2023-02-11T12:58:45.364Z,98775.16
2023-02-11T13:01:20.486Z,98773.63
2023-02-11T13:03:54.136Z,98756.91
2023-02-11T13:06:27.787Z,98742.94
2023-02-11T13:08:59.829Z,98756.19
2023-02-11T13:11:30.449Z,98753.84
2023-02-11T13:14:04.672Z,98741.25
2023-02-11T13:16:37.203Z,98727.72
2023-02-11T13:19:16.955Z,98725.34
2023-02-11T13:21:49.743Z,98714.78
2023-02-11T13:24:25.757Z,98704.56
2023-02-11T13:27:00.600Z,98698.75
2023-02-11T13:29:42.074Z,98700.84
2023-02-11T13:32:12.267Z,98691.59
2023-02-11T13:34:59.302Z,98678.47
2023-02-11T13:37:32.186Z,98674.63
2023-02-11T13:40:01.871Z,98660.75
2023-02-11T13:42:34.565Z,98661.41
2023-02-11T13:45:03.401Z,98666.69
2023-02-11T13:47:34.146Z,98624.19
2023-02-11T13:50:05.694Z,98633.22
2023-02-11T13:52:37.580Z,98638.50
2023-02-11T13:55:15.131Z,98631.97
2023-02-11T13:57:43.212Z,98613.19
2023-02-11T14:00:47.703Z,98610.78
2023-02-11T14:03:46.645Z,98592.47
2023-02-11T14:06:36.723Z,98588.28
2023-02-11T14:09:43.469Z,98576.09
2023-02-11T14:12:31.181Z,98586.41
2023-02-11T14:15:18.448Z,98579.13
2023-02-11T14:17:45.977Z,98562.69
2023-02-11T14:20:42.095Z,98567.50
2023-02-11T14:23:22.715Z,98549.38
2023-02-11T14:25:59.542Z,98541.06
2023-02-11T14:28:34.522Z,98547.25
2023-02-11T14:31:10.316Z,98544.00
2023-02-11T14:34:16.522Z,98544.47
2023-02-11T14:37:04.185Z,98523.75
2023-02-11T14:39:49.621Z,98518.44
2023-02-11T14:42:22.608Z,98521.03
2023-02-11T14:44:50.852Z,98509.13
2023-02-11T14:47:21.181Z,98518.53
2023-02-11T14:49:49.538Z,98508.81
2023-02-11T14:52:26.087Z,98497.91
2023-02-11T14:55:14.733Z,98463.75
2023-02-11T14:57:44.585Z,98489.75
2023-02-11T15:00:18.946Z,98488.00
2023-02-11T15:02:46.569Z,98475.50
2023-02-11T15:05:16.466Z,98458.25
2023-02-11T15:07:47.533Z,98459.50
2023-02-11T15:10:28.604Z,98457.00
2023-02-11T15:12:56.619Z,98464.81
2023-02-11T15:15:24.211Z,98428.50
2023-02-11T15:17:51.797Z,98435.28
2023-02-11T15:20:24.659Z,98406.84
2023-02-11T15:22:57.512Z,98433.50
2023-02-11T15:25:27.932Z,98423.66
2023-02-11T15:27:57.786Z,98414.06
2023-02-11T15:30:29.094Z,98395.22
2023-02-11T15:32:59.871Z,98397.53
2023-02-11T15:35:29.426Z,98379.91
2023-02-11T15:37:59.589Z,98397.94
2023-02-11T15:40:29.438Z,98400.34
2023-02-11T15:42:58.962Z,98393.72
2023-02-11T15:45:30.932Z,98382.53
2023-02-11T15:48:02.745Z,98363.38
2023-02-11T15:50:32.814Z,98370.38
2023-02-11T15:53:05.102Z,98338.63
2023-02-11T15:55:33.171Z,98372.59
2023-02-11T15:58:02.165Z,98364.00
2023-02-11T16:00:34.068Z,98362.06
2023-02-11T16:03:01.826Z,98352.84
2023-02-11T16:05:31.847Z,98329.44
2023-02-11T16:08:01.819Z,98355.06
2023-02-11T16:10:31.533Z,98331.00
2023-02-11T16:13:19.029Z,98347.53
2023-02-11T16:15:52.945Z,98341.94
2023-02-11T16:18:37.362Z,98347.03
2023-02-11T16:21:12.385Z,98332.03
2023-02-11T16:23:44.498Z,98334.72
2023-02-11T16:26:22.487Z,98311.47
2023-02-11T16:28:50.496Z,98322.00
2023-02-11T16:31:20.733Z,98324.50
2023-02-11T16:33:48.003Z,98315.00
2023-02-11T16:36:19.741Z,98286.75
2023-02-11T16:38:48.881Z,98294.84
2023-02-11T16:41:16.138Z,98299.56
2023-02-11T16:43:43.404Z,98294.94
2023-02-11T16:46:15.587Z,98289.34
2023-02-11T16:48:43.182Z,98288.47
2023-02-11T16:51:12.226Z,98282.72
2023-02-11T16:53:39.528Z,98280.72
2023-02-11T16:56:14.896Z,98273.34
2023-02-11T16:58:42.212Z,98259.91
2023-02-11T17:01:12.175Z,98258.22
2023-02-11T17:03:41.172Z,98269.13
2023-02-11T17:06:10.875Z,98252.69
2023-02-11T17:08:38.189Z,98256.19
2023-02-11T17:11:07.319Z,98242.16
2023-02-11T17:13:34.704Z,98240.28
2023-02-11T17:16:02.168Z,98236.53
2023-02-11T17:18:29.997Z,98224.94
2023-02-11T17:20:57.236Z,98234.75
2023-02-11T17:23:24.648Z,98214.00
2023-02-11T17:25:57.105Z,98220.94
2023-02-11T17:28:26.046Z,98213.41
2023-02-11T17:30:53.639Z,98209.00
2023-02-11T17:33:21.989Z,98202.50
2023-02-11T17:35:51.946Z,98205.31
2023-02-11T17:38:19.554Z,98201.28
2023-02-11T17:40:47.023Z,98188.72
2023-02-11T17:43:15.881Z,98179.34
2023-02-11T17:45:44.692Z,98170.22
2023-02-11T17:48:12.026Z,98184.75
2023-02-11T17:50:39.343Z,98159.09
2023-02-11T17:53:06.675Z,98152.75
2023-02-11T17:55:34.218Z,98164.78
2023-02-11T17:58:01.572Z,98173.34
2023-02-11T18:00:29.160Z,98160.00
2023-02-11T18:02:58.003Z,98155.00
2023-02-11T18:05:28.582Z,98147.47
2023-02-11T18:07:55.952Z,98146.69
2023-02-11T18:10:23.163Z,98134.97
2023-02-11T18:12:50.520Z,98125.78
2023-02-11T18:15:17.969Z,98115.75
2023-02-11T18:17:47.726Z,98113.25
2023-02-11T18:20:16.534Z,98119.34
2023-02-11T18:22:44.417Z,98112.66
2023-02-11T18:25:15.498Z,98089.22
2023-02-11T18:27:44.873Z,98096.31
2023-02-11T18:30:16.708Z,98088.53
2023-02-11T18:32:44.342Z,98082.28
2023-02-11T18:35:14.804Z,98076.94
2023-02-11T18:37:43.854Z,98077.66
2023-02-11T18:40:12.597Z,98048.91
2023-02-11T18:42:40.080Z,98070.47
2023-02-11T18:45:15.087Z,98065.69
2023-02-11T18:47:42.507Z,98045.50
2023-02-11T18:50:13.856Z,98054.69
2023-02-11T18:52:41.415Z,98063.34
2023-02-11T18:55:10.435Z,98042.38
2023-02-11T18:57:37.892Z,98054.69
2023-02-11T19:00:06.486Z,98033.50
2023-02-11T19:02:33.863Z,98039.09
2023-02-11T19:05:01.378Z,98031.66
2023-02-11T19:07:28.767Z,98022.34
2023-02-11T19:09:56.339Z,98022.78
2023-02-11T19:12:25.438Z,98026.97
2023-02-11T19:14:53.101Z,97995.66
2023-02-11T19:17:20.514Z,98009.34
2023-02-11T19:19:47.972Z,98000.44
2023-02-11T19:22:15.273Z,98001.03
2023-02-11T19:24:42.615Z,97990.00
2023-02-11T19:27:10.313Z,98004.09
2023-02-11T19:29:39.236Z,97986.56
2023-02-11T19:32:07.924Z,97987.16
2023-02-11T19:34:41.312Z,97984.50
2023-02-11T19:37:10.902Z,97977.13
2023-02-11T19:39:38.390Z,97971.78
2023-02-11T19:42:06.052Z,97978.41
2023-02-11T19:44:33.305Z,97972.25
2023-02-11T19:47:01.938Z,97953.75
2023-02-11T19:49:29.244Z,97956.50
2023-02-11T19:52:00.068Z,97961.97
2023-02-11T19:54:29.182Z,97958.78
2023-02-11T19:56:57.368Z,97961.41
2023-02-11T19:59:25.076Z,97961.97
2023-02-11T20:01:53.953Z,97947.16
2023-02-11T20:04:25.362Z,97953.66
2023-02-11T20:06:52.628Z,97978.19
2023-02-11T20:09:20.143Z,97956.09
2023-02-11T20:11:47.653Z,97934.06
2023-02-11T20:14:15.738Z,97937.13
2023-02-11T20:16:49.270Z,97936.13
2023-02-11T20:19:18.910Z,97930.91
2023-02-11T20:21:54.700Z,97922.22
2023-02-11T20:24:25.814Z,97920.53
2023-02-11T20:26:56.610Z,97932.03
2023-02-11T20:29:24.753Z,97909.69
2023-02-11T20:31:52.304Z,97907.06
2023-02-11T20:34:21.211Z,97908.09
2023-02-11T20:36:53.560Z,97904.53
2023-02-11T20:39:24.037Z,97912.75
2023-02-11T20:41:52.006Z,97901.94
2023-02-11T20:44:21.503Z,97886.44
2023-02-11T20:46:49.316Z,97892.25
2023-02-11T20:49:19.260Z,97873.91
2023-02-11T20:51:47.442Z,97885.19
2023-02-11T20:54:18.156Z,97891.34
2023-02-11T20:56:48.146Z,97880.72
2023-02-11T20:59:16.996Z,97889.41
2023-02-11T21:01:47.052Z,97883.81
2023-02-11T21:04:17.268Z,97883.81
2023-02-11T21:06:47.520Z,97874.56
2023-02-11T21:09:21.804Z,97891.22
2023-02-11T21:11:51.666Z,97875.16
2023-02-11T21:14:20.018Z,97881.53
2023-02-11T21:16:48.019Z,97886.00
2023-02-11T21:19:17.124Z,97887.44
2023-02-11T21:21:44.688Z,97882.88
2023-02-11T21:24:12.692Z,97881.78
2023-02-11T21:26:41.973Z,97883.34
2023-02-11T21:29:09.769Z,97873.56
2023-02-11T21:31:38.167Z,97869.09
2023-02-11T21:34:06.125Z,97886.78
2023-02-11T21:36:33.828Z,97866.13
2023-02-11T21:39:01.987Z,97861.94
2023-02-11T21:41:29.854Z,97857.34
2023-02-11T21:43:58.529Z,97867.84
2023-02-11T21:46:27.729Z,97859.22
2023-02-11T21:48:55.239Z,97860.13
2023-02-11T21:51:24.226Z,97859.41
2023-02-11T21:53:53.565Z,97850.88
2023-02-11T21:56:21.311Z,97863.88
2023-02-11T21:58:53.107Z,97834.78
2023-02-11T22:01:24.280Z,97838.00
2023-02-11T22:03:51.798Z,97849.38
2023-02-11T22:06:21.719Z,97836.84
2023-02-11T22:08:49.451Z,97843.00
2023-02-11T22:11:17.298Z,97833.78
2023-02-11T22:13:44.481Z,97844.81
2023-02-11T22:16:14.416Z,97840.84
2023-02-11T22:18:46.576Z,97844.59
2023-02-11T22:21:16.018Z,97830.94
2023-02-11T22:23:44.256Z,97838.44
2023-02-11T22:26:13.303Z,97835.94
2023-02-11T22:28:41.653Z,97838.22
2023-02-11T22:31:12.446Z,97828.63
2023-02-11T22:33:40.699Z,97821.81
2023-02-11T22:36:15.806Z,97820.00
2023-02-11T22:38:43.168Z,97834.78
2023-02-11T22:41:11.661Z,97832.28
2023-02-11T22:43:41.395Z,97833.88
2023-02-11T22:46:09.035Z,97837.28
2023-02-11T22:48:36.602Z,97835.03
2023-02-11T22:51:05.016Z,97831.47
2023-02-11T22:53:34.088Z,97845.72
2023-02-11T22:56:05.812Z,97841.75
2023-02-11T22:58:33.781Z,97849.72
2023-02-11T23:01:01.151Z,97845.69
2023-02-11T23:03:29.201Z,97845.00
2023-02-11T23:05:58.307Z,97835.78
2023-02-11T23:08:26.359Z,97854.56
2023-02-11T23:10:55.500Z,97843.53
2023-02-11T23:13:23.094Z,97844.44
2023-02-11T23:15:50.594Z,97849.09
2023-02-11T23:18:17.877Z,97850.09
2023-02-11T23:20:45.457Z,97856.84
2023-02-11T23:23:12.764Z,97852.50
2023-02-11T23:25:43.568Z,97837.13
2023-02-11T23:28:12.749Z,97863.91
2023-02-11T23:30:41.437Z,97864.22
2023-02-11T23:33:08.819Z,97860.00
2023-02-11T23:35:36.575Z,97861.34
2023-02-11T23:38:03.883Z,97856.81
2023-02-11T23:40:31.387Z,97865.03
2023-02-11T23:42:58.659Z,97865.84
2023-02-11T23:45:27.334Z,97875.72
2023-02-11T23:47:54.709Z,97872.31
2023-02-11T23:50:21.925Z,97876.53
2023-02-11T23:52:49.225Z,97881.44
2023-02-11T23:55:16.728Z,97880.75
2023-02-11T23:57:43.921Z,97873.00
