createdAt,value
2022-08-05T00:00:18.715Z,8.05
2022-08-05T00:03:06.087Z,7.95
2022-08-05T00:06:04.978Z,7.70
2022-08-05T00:08:35.132Z,7.72
2022-08-05T00:11:20.808Z,7.47
2022-08-05T00:13:55.244Z,7.93
2022-08-05T00:16:35.973Z,7.82
2022-08-05T00:19:04.249Z,7.65
2022-08-05T00:21:36.037Z,8.20
2022-08-05T00:24:10.590Z,7.35
2022-08-05T00:26:39.034Z,7.88
2022-08-05T00:29:13.742Z,8.13
2022-08-05T00:32:11.206Z,7.45
2022-08-05T00:34:55.586Z,7.93
2022-08-05T00:37:16.023Z,8.43
2022-08-05T00:39:57.412Z,7.57
2022-08-05T00:45:01.660Z,7.78
2022-08-05T00:47:52.919Z,8.23
2022-08-05T00:50:16.584Z,8.07
2022-08-05T00:52:45.407Z,7.85
2022-08-05T00:55:13.870Z,7.47
2022-08-05T00:57:58.643Z,7.60
2022-08-05T01:00:28.951Z,7.65
2022-08-05T01:02:57.437Z,8.18
2022-08-05T01:05:27.477Z,8.63
2022-08-05T01:08:40.803Z,7.80
2022-08-05T01:10:56.693Z,7.25
2022-08-05T01:13:57.473Z,7.65
2022-08-05T01:16:52.353Z,7.30
2022-08-05T01:22:24.477Z,7.72
2022-08-05T01:25:13.649Z,7.97
2022-08-05T01:28:18.322Z,7.47
2022-08-05T01:31:09.891Z,8.68
2022-08-05T01:33:49.315Z,7.70
2022-08-05T01:36:28.202Z,8.05
2022-08-05T01:39:00.945Z,8.02
2022-08-05T01:44:02.064Z,7.60
2022-08-05T01:46:43.162Z,7.05
2022-08-05T01:49:22.965Z,7.45
2022-08-05T01:51:59.516Z,7.38
2022-08-05T01:54:46.045Z,6.68
2022-08-05T01:58:12.973Z,6.32
2022-08-05T02:00:11.583Z,6.53
2022-08-05T02:02:46.378Z,5.80
2022-08-05T02:05:23.543Z,5.63
2022-08-05T02:08:00.420Z,6.35
2022-08-05T02:10:34.593Z,6.30
2022-08-05T02:13:15.866Z,7.40
2022-08-05T02:15:53.958Z,6.45
2022-08-05T02:18:32.484Z,6.68
2022-08-05T02:21:15.753Z,7.10
2022-08-05T02:23:48.518Z,5.55
2022-08-05T02:26:22.070Z,5.00
2022-08-05T02:28:50.403Z,5.30
2022-08-05T02:31:26.619Z,5.00
2022-08-05T02:34:01.211Z,4.70
2022-08-05T02:36:31.424Z,4.30
2022-08-05T02:39:01.713Z,4.55
2022-08-05T02:41:36.441Z,4.78
2022-08-05T02:44:19.721Z,4.30
2022-08-05T02:46:58.250Z,4.38
2022-08-05T02:49:35.748Z,4.20
2022-08-05T02:52:06.172Z,4.30
2022-08-05T02:54:37.641Z,4.40
2022-08-05T02:58:19.637Z,4.50
2022-08-05T03:00:05.471Z,4.65
2022-08-05T03:02:37.316Z,4.68
2022-08-05T03:05:08.322Z,4.25
2022-08-05T03:08:01.603Z,4.95
2022-08-05T03:10:26.829Z,4.65
2022-08-05T03:12:54.321Z,4.82
2022-08-05T03:15:23.655Z,5.00
2022-08-05T03:17:54.170Z,4.65
2022-08-05T03:20:24.476Z,4.78
2022-08-05T03:22:52.542Z,4.78
2022-08-05T03:25:32.710Z,4.97
2022-08-05T03:28:09.303Z,4.88
2022-08-05T03:30:38.317Z,5.90
2022-08-05T03:33:07.335Z,5.43
2022-08-05T03:35:41.070Z,13.02
2022-08-05T03:38:11.785Z,7.00
2022-08-05T03:40:48.503Z,6.57
2022-08-05T03:44:10.043Z,5.85
2022-08-05T03:46:05.079Z,5.32
2022-08-05T03:48:35.366Z,6.65
2022-08-05T03:52:38.147Z,6.05
2022-08-05T03:55:49.674Z,5.68
2022-08-05T03:57:16.353Z,5.60
2022-08-05T03:59:55.039Z,4.90
2022-08-05T04:02:38.730Z,5.40
2022-08-05T04:05:13.341Z,5.28
2022-08-05T04:07:57.165Z,4.82
2022-08-05T04:10:27.888Z,5.10
2022-08-05T04:12:58.907Z,4.53
2022-08-05T04:15:27.774Z,4.60
2022-08-05T04:18:03.398Z,4.47
2022-08-05T04:20:30.891Z,5.82
2022-08-05T04:22:58.810Z,6.22
2022-08-05T04:25:56.472Z,5.38
2022-08-05T04:28:14.159Z,5.18
2022-08-05T04:30:42.877Z,5.10
2022-08-05T04:33:10.728Z,5.47
2022-08-05T04:36:10.888Z,5.55
2022-08-05T04:38:39.429Z,5.03
2022-08-05T04:41:09.621Z,4.70
2022-08-05T04:43:46.594Z,4.38
2022-08-05T04:46:28.379Z,4.72
2022-08-05T04:48:58.013Z,4.80
2022-08-05T04:51:26.224Z,4.75
2022-08-05T04:53:58.099Z,5.20
2022-08-05T04:56:34.374Z,5.00
2022-08-05T04:59:22.072Z,5.30
2022-08-05T05:02:08.387Z,5.30
2022-08-05T05:04:44.208Z,4.70
2022-08-05T05:07:17.380Z,4.72
2022-08-05T05:09:45.875Z,5.05
2022-08-05T05:12:14.857Z,4.22
2022-08-05T05:14:49.455Z,4.70
2022-08-05T05:17:23.264Z,5.10
2022-08-05T05:19:54.203Z,4.20
2022-08-05T05:22:23.673Z,3.88
2022-08-05T05:27:45.069Z,4.22
2022-08-05T05:30:29.602Z,4.35
2022-08-05T05:33:08.863Z,4.18
2022-08-05T05:35:47.933Z,3.90
2022-08-05T05:38:27.090Z,3.88
2022-08-05T05:40:56.102Z,3.75
2022-08-05T05:43:54.097Z,4.35
2022-08-05T05:46:17.540Z,4.40
2022-08-05T05:48:47.834Z,4.20
2022-08-05T05:51:23.253Z,3.67
2022-08-05T05:53:57.446Z,3.40
2022-08-05T05:56:32.369Z,3.17
2022-08-05T05:59:06.967Z,3.10
2022-08-05T06:01:37.760Z,2.90
2022-08-05T06:04:11.914Z,3.00
2022-08-05T06:06:47.507Z,2.75
2022-08-05T06:09:26.650Z,2.80
2022-08-05T06:12:04.593Z,2.85
2022-08-05T06:14:32.314Z,3.08
2022-08-05T06:17:32.024Z,2.83
2022-08-05T06:19:56.603Z,3.30
2022-08-05T06:22:33.688Z,3.05
2022-08-05T06:25:24.243Z,3.15
2022-08-05T06:28:12.854Z,3.45
2022-08-05T06:30:38.243Z,3.35
2022-08-05T06:33:05.493Z,3.78
2022-08-05T06:36:07.936Z,3.42
2022-08-05T06:38:36.066Z,3.60
2022-08-05T06:41:05.493Z,3.60
2022-08-05T06:43:57.781Z,3.17
2022-08-05T06:46:23.899Z,3.03
2022-08-05T06:48:59.451Z,2.90
2022-08-05T06:51:30.731Z,2.97
2022-08-05T06:53:59.858Z,2.95
2022-08-05T06:56:27.974Z,3.35
2022-08-05T06:58:55.741Z,3.33
2022-08-05T07:01:23.659Z,3.70
2022-08-05T07:04:01.221Z,3.28
2022-08-05T07:06:28.791Z,3.30
2022-08-05T07:08:55.872Z,3.25
2022-08-05T07:11:26.184Z,3.10
2022-08-05T07:13:57.710Z,3.20
2022-08-05T07:17:58.199Z,4.10
2022-08-05T07:19:44.312Z,4.07
2022-08-05T07:22:03.017Z,3.47
2022-08-05T07:24:30.551Z,3.45
2022-08-05T07:26:58.680Z,3.10
2022-08-05T07:30:27.321Z,3.03
2022-08-05T07:32:14.646Z,2.90
2022-08-05T07:34:42.451Z,2.95
2022-08-05T07:37:11.486Z,2.58
2022-08-05T07:40:04.139Z,3.28
2022-08-05T07:42:33.394Z,3.40
2022-08-05T07:45:04.103Z,2.83
2022-08-05T07:47:42.277Z,3.28
2022-08-05T07:50:10.303Z,3.00
2022-08-05T07:52:43.299Z,2.90
2022-08-05T07:55:15.984Z,2.58
2022-08-05T07:58:03.007Z,2.47
2022-08-05T08:00:30.789Z,2.47
2022-08-05T08:03:14.787Z,2.63
2022-08-05T08:05:49.761Z,2.45
2022-08-05T08:08:19.860Z,2.40
2022-08-05T08:13:21.929Z,2.30
2022-08-05T08:18:50.186Z,2.25
2022-08-05T08:21:18.286Z,2.30
2022-08-05T08:24:01.846Z,2.85
2022-08-05T08:26:32.589Z,2.35
2022-08-05T08:29:21.616Z,2.20
2022-08-05T08:31:48.283Z,3.35
2022-08-05T08:34:16.822Z,3.70
2022-08-05T08:39:20.244Z,2.70
2022-08-05T08:41:59.699Z,2.58
2022-08-05T08:45:24.391Z,2.38
2022-08-05T08:48:07.588Z,2.28
2022-08-05T08:50:32.239Z,2.40
2022-08-05T08:53:11.864Z,2.42
2022-08-05T08:56:03.864Z,2.75
2022-08-05T08:58:43.155Z,2.63
2022-08-05T09:01:16.818Z,2.60
2022-08-05T09:03:55.194Z,2.70
2022-08-05T09:06:30.492Z,2.50
2022-08-05T09:09:02.500Z,2.60
2022-08-05T09:11:50.706Z,2.70
2022-08-05T09:14:56.728Z,2.50
2022-08-05T09:17:41.021Z,2.95
2022-08-05T09:20:02.443Z,2.25
2022-08-05T09:23:09.780Z,2.67
2022-08-05T09:26:00.002Z,2.58
2022-08-05T09:28:33.799Z,2.80
2022-08-05T09:31:23.462Z,2.55
2022-08-05T09:33:52.775Z,3.20
2022-08-05T09:36:21.656Z,3.00
2022-08-05T09:39:01.323Z,2.78
2022-08-05T09:41:32.930Z,3.10
2022-08-05T09:44:06.089Z,2.80
2022-08-05T09:46:35.053Z,3.00
2022-08-05T09:49:07.820Z,2.70
2022-08-05T09:51:49.942Z,3.05
2022-08-05T09:54:29.561Z,3.03
2022-08-05T09:56:57.655Z,3.45
2022-08-05T09:59:28.171Z,2.92
2022-08-05T10:01:58.265Z,2.97
2022-08-05T10:04:38.229Z,3.20
2022-08-05T10:07:19.505Z,3.30
2022-08-05T10:10:15.307Z,3.03
2022-08-05T10:12:55.235Z,3.10
2022-08-05T10:15:34.114Z,3.15
2022-08-05T10:18:04.609Z,3.50
2022-08-05T10:20:34.427Z,3.23
2022-08-05T10:23:02.085Z,3.05
2022-08-05T10:25:30.385Z,2.63
2022-08-05T10:28:13.435Z,3.17
2022-08-05T10:32:49.626Z,3.15
2022-08-05T10:33:34.399Z,2.78
2022-08-05T10:36:03.251Z,3.05
2022-08-05T10:38:33.280Z,3.00
2022-08-05T10:41:12.359Z,3.00
2022-08-05T10:43:48.822Z,3.00
2022-08-05T10:46:18.247Z,3.10
2022-08-05T10:48:58.000Z,2.70
2022-08-05T10:51:59.718Z,3.00
2022-08-05T10:55:04.086Z,2.80
2022-08-05T10:57:31.979Z,2.97
2022-08-05T11:00:29.894Z,2.92
2022-08-05T11:03:24.372Z,3.20
2022-08-05T11:06:20.351Z,3.08
2022-08-05T11:09:31.864Z,3.58
2022-08-05T11:12:27.094Z,3.33
2022-08-05T11:15:19.197Z,3.15
2022-08-05T11:17:59.038Z,3.10
2022-08-05T11:20:44.512Z,3.22
2022-08-05T11:23:33.637Z,3.05
2022-08-05T11:26:29.061Z,3.38
2022-08-05T11:29:12.359Z,3.00
2022-08-05T11:31:57.742Z,3.15
2022-08-05T11:34:39.697Z,3.15
2022-08-05T11:38:28.420Z,3.20
2022-08-05T11:39:55.218Z,3.22
2022-08-05T11:42:29.037Z,3.75
2022-08-05T11:45:02.267Z,3.33
2022-08-05T11:47:49.843Z,3.42
2022-08-05T11:50:18.121Z,3.22
2022-08-05T11:52:46.146Z,3.85
2022-08-05T11:55:16.743Z,3.20
2022-08-05T11:58:11.012Z,3.60
2022-08-05T12:00:38.615Z,3.83
2022-08-05T12:03:28.764Z,3.23
2022-08-05T12:06:05.763Z,3.45
2022-08-05T12:08:49.864Z,3.05
2022-08-05T12:11:20.618Z,3.30
2022-08-05T12:13:59.383Z,3.58
2022-08-05T12:16:40.059Z,3.30
2022-08-05T12:20:25.443Z,3.85
2022-08-05T12:21:59.879Z,3.30
2022-08-05T12:24:30.024Z,3.67
2022-08-05T12:26:57.395Z,3.97
2022-08-05T12:29:27.316Z,3.53
2022-08-05T12:32:02.070Z,3.70
2022-08-05T12:34:32.899Z,3.85
2022-08-05T12:37:03.487Z,3.88
2022-08-05T12:39:37.550Z,3.70
2022-08-05T12:42:16.275Z,3.50
2022-08-05T12:44:45.470Z,3.45
2022-08-05T12:47:13.780Z,3.72
2022-08-05T12:50:03.537Z,3.40
2022-08-05T12:52:39.174Z,3.90
2022-08-05T12:55:32.878Z,4.03
2022-08-05T12:58:48.950Z,3.80
2022-08-05T13:02:03.555Z,3.67
2022-08-05T13:03:42.985Z,3.55
2022-08-05T13:06:16.937Z,3.75
2022-08-05T13:08:51.694Z,4.00
2022-08-05T13:12:03.090Z,4.13
2022-08-05T13:14:35.917Z,4.07
2022-08-05T13:17:09.184Z,3.58
2022-08-05T13:19:50.959Z,3.33
2022-08-05T13:22:28.121Z,3.75
2022-08-05T13:25:08.073Z,3.40
2022-08-05T13:27:52.431Z,4.13
2022-08-05T13:30:33.751Z,4.03
2022-08-05T13:33:02.733Z,3.47
2022-08-05T13:35:42.479Z,4.28
2022-08-05T13:38:14.546Z,4.68
2022-08-05T13:40:55.990Z,5.68
2022-08-05T13:43:23.237Z,4.35
2022-08-05T13:45:50.844Z,4.25
2022-08-05T13:48:58.647Z,4.10
2022-08-05T13:51:09.832Z,4.10
2022-08-05T13:53:48.200Z,4.07
2022-08-05T13:56:18.336Z,4.25
2022-08-05T13:58:53.075Z,4.57
2022-08-05T14:01:25.928Z,4.32
2022-08-05T14:04:04.192Z,4.60
2022-08-05T14:06:31.442Z,4.03
2022-08-05T14:08:59.551Z,3.97
2022-08-05T14:11:27.488Z,4.28
2022-08-05T14:13:58.648Z,4.00
2022-08-05T14:16:26.137Z,3.95
2022-08-05T14:18:53.564Z,4.10
2022-08-05T14:22:07.735Z,3.70
2022-08-05T14:24:08.273Z,3.67
2022-08-05T14:26:40.930Z,4.05
2022-08-05T14:29:19.090Z,4.10
2022-08-05T14:32:02.771Z,3.38
2022-08-05T14:34:37.247Z,4.15
2022-08-05T14:37:05.472Z,4.35
2022-08-05T14:39:50.157Z,3.70
2022-08-05T14:42:21.961Z,3.78
2022-08-05T14:44:49.618Z,7.03
2022-08-05T14:47:17.105Z,4.63
2022-08-05T14:50:18.454Z,5.03
2022-08-05T14:52:53.420Z,3.63
2022-08-05T14:55:39.117Z,4.03
2022-08-05T14:58:11.226Z,4.45
2022-08-05T15:00:58.416Z,4.07
2022-08-05T15:03:33.875Z,4.10
2022-08-05T15:06:15.225Z,4.78
2022-08-05T15:09:01.541Z,5.03
2022-08-05T15:11:52.674Z,5.13
2022-08-05T15:14:33.289Z,4.80
2022-08-05T15:17:04.606Z,4.93
2022-08-05T15:19:32.231Z,4.03
2022-08-05T15:22:00.103Z,4.90
2022-08-05T15:24:29.200Z,4.70
2022-08-05T15:26:57.192Z,3.95
2022-08-05T15:29:30.210Z,3.88
2022-08-05T15:32:03.173Z,3.83
2022-08-05T15:34:33.874Z,3.83
2022-08-05T15:37:06.256Z,4.13
2022-08-05T15:40:58.615Z,4.00
2022-08-05T15:42:56.640Z,3.70
2022-08-05T15:45:16.124Z,3.92
2022-08-05T15:47:44.502Z,3.55
2022-08-05T15:50:15.835Z,4.00
2022-08-05T15:52:52.760Z,3.90
2022-08-05T15:55:25.055Z,6.82
2022-08-05T15:58:16.688Z,4.57
2022-08-05T16:01:04.153Z,4.20
2022-08-05T16:03:32.643Z,3.78
2022-08-05T16:06:02.268Z,3.83
2022-08-05T16:08:30.819Z,4.10
2022-08-05T16:10:58.780Z,4.30
2022-08-05T16:13:34.088Z,4.18
2022-08-05T16:16:03.713Z,4.30
2022-08-05T16:18:31.810Z,4.07
2022-08-05T16:20:59.523Z,3.92
2022-08-05T16:23:53.114Z,4.03
2022-08-05T16:26:19.003Z,4.03
2022-08-05T16:28:53.738Z,4.10
2022-08-05T16:31:22.267Z,4.63
2022-08-05T16:33:49.936Z,4.40
2022-08-05T16:36:20.401Z,4.15
2022-08-05T16:38:55.134Z,4.50
2022-08-05T16:42:14.829Z,4.53
2022-08-05T16:44:13.191Z,4.18
2022-08-05T16:46:42.161Z,4.47
2022-08-05T16:49:23.684Z,4.35
2022-08-05T16:51:54.765Z,4.22
2022-08-05T16:54:27.525Z,4.57
2022-08-05T16:56:59.765Z,4.95
2022-08-05T16:59:27.871Z,4.50
2022-08-05T17:01:57.899Z,4.40
2022-08-05T17:04:27.994Z,4.30
2022-08-05T17:07:00.053Z,8.20
2022-08-05T17:09:29.868Z,4.80
2022-08-05T17:11:59.783Z,5.35
2022-08-05T17:14:37.663Z,6.43
2022-08-05T17:17:14.545Z,5.80
2022-08-05T17:19:43.067Z,5.32
2022-08-05T17:22:25.142Z,5.38
2022-08-05T17:24:58.657Z,5.00
2022-08-05T17:27:33.854Z,5.75
2022-08-05T17:30:03.582Z,5.30
2022-08-05T17:32:33.736Z,4.95
2022-08-05T17:35:02.110Z,4.85
2022-08-05T17:37:40.464Z,5.10
2022-08-05T17:40:15.163Z,5.00
2022-08-05T17:42:50.491Z,5.13
2022-08-05T17:45:23.047Z,4.93
2022-08-05T17:47:54.872Z,5.07
2022-08-05T17:50:30.300Z,5.32
2022-08-05T17:53:00.294Z,5.25
2022-08-05T17:55:38.511Z,5.07
2022-08-05T17:58:14.600Z,5.28
2022-08-05T18:00:47.872Z,5.70
2022-08-05T18:06:12.045Z,5.97
2022-08-05T18:08:44.884Z,6.38
2022-08-05T18:11:23.831Z,5.63
2022-08-05T18:13:56.753Z,7.43
2022-08-05T18:16:27.065Z,6.47
2022-08-05T18:18:54.123Z,6.50
2022-08-05T18:21:26.076Z,5.30
2022-08-05T18:23:54.346Z,5.45
2022-08-05T18:26:29.027Z,6.03
2022-08-05T18:28:57.887Z,6.03
2022-08-05T18:31:25.182Z,6.82
2022-08-05T18:33:52.829Z,7.50
2022-08-05T18:36:20.562Z,6.97
2022-08-05T18:38:55.501Z,6.50
2022-08-05T18:41:55.982Z,7.47
2022-08-05T18:44:10.356Z,7.03
2022-08-05T18:46:41.215Z,7.40
2022-08-05T18:49:10.258Z,7.78
2022-08-05T18:52:04.498Z,9.27
2022-08-05T18:54:25.657Z,7.75
2022-08-05T18:56:52.935Z,11.43
2022-08-05T18:59:43.183Z,10.52
2022-08-05T19:02:11.487Z,11.30
2022-08-05T19:05:02.516Z,9.50
2022-08-05T19:07:46.382Z,10.65
2022-08-05T19:10:26.535Z,10.20
2022-08-05T19:12:56.748Z,8.13
2022-08-05T19:15:45.059Z,7.55
2022-08-05T19:18:22.209Z,6.85
2022-08-05T19:20:50.864Z,7.13
2022-08-05T19:24:03.502Z,7.35
2022-08-05T19:26:08.535Z,7.80
2022-08-05T19:28:41.485Z,7.15
2022-08-05T19:31:09.865Z,7.63
2022-08-05T19:33:48.559Z,7.00
2022-08-05T19:38:58.994Z,7.70
2022-08-05T19:41:58.220Z,7.30
2022-08-05T19:44:16.474Z,7.07
2022-08-05T19:46:43.949Z,7.53
2022-08-05T19:49:12.541Z,7.25
2022-08-05T19:52:09.039Z,7.60
2022-08-05T19:54:34.294Z,8.45
2022-08-05T19:57:08.611Z,8.20
2022-08-05T20:00:00.918Z,7.55
2022-08-05T20:02:27.804Z,8.02
2022-08-05T20:04:55.210Z,8.10
2022-08-05T20:07:48.849Z,8.30
2022-08-05T20:10:11.666Z,7.75
2022-08-05T20:12:46.208Z,7.80
2022-08-05T20:15:23.073Z,8.30
2022-08-05T20:18:10.412Z,7.40
2022-08-05T20:20:55.270Z,7.97
2022-08-05T20:23:39.780Z,7.80
2022-08-05T20:26:16.057Z,7.80
2022-08-05T20:28:45.454Z,7.90
2022-08-05T20:31:12.641Z,8.27
2022-08-05T20:33:42.339Z,7.60
2022-08-05T20:36:10.142Z,7.90
2022-08-05T20:38:40.754Z,7.47
2022-08-05T20:41:24.259Z,8.27
2022-08-05T20:43:58.812Z,8.18
2022-08-05T20:46:30.234Z,8.10
2022-08-05T20:48:57.573Z,8.02
2022-08-05T20:51:25.538Z,7.70
2022-08-05T20:53:56.389Z,7.95
2022-08-05T20:56:28.863Z,8.05
2022-08-05T20:59:00.114Z,7.80
2022-08-05T21:04:09.995Z,7.68
2022-08-05T21:06:45.879Z,6.75
2022-08-05T21:09:14.449Z,7.13
2022-08-05T21:12:07.741Z,6.60
2022-08-05T21:14:35.233Z,6.43
2022-08-05T21:17:06.244Z,6.53
2022-08-05T21:19:47.606Z,6.88
2022-08-05T21:22:17.727Z,6.60
2022-08-05T21:24:49.063Z,6.35
2022-08-05T21:27:25.306Z,5.63
2022-08-05T21:29:58.020Z,6.22
2022-08-05T21:32:29.235Z,6.38
2022-08-05T21:35:17.668Z,6.68
2022-08-05T21:37:47.366Z,6.55
2022-08-05T21:40:23.174Z,6.18
2022-08-05T21:42:52.610Z,6.75
2022-08-05T21:45:24.507Z,6.68
2022-08-05T21:47:56.572Z,6.35
2022-08-05T21:50:25.693Z,7.43
2022-08-05T21:52:53.345Z,6.47
2022-08-05T21:56:01.720Z,6.05
2022-08-05T21:58:10.305Z,6.80
2022-08-05T22:00:37.795Z,6.53
2022-08-05T22:03:09.976Z,6.82
2022-08-05T22:05:48.579Z,7.18
2022-08-05T22:08:22.526Z,6.75
2022-08-05T22:10:53.897Z,7.10
2022-08-05T22:14:34.176Z,6.80
2022-08-05T22:16:32.221Z,7.25
2022-08-05T22:18:58.691Z,6.90
2022-08-05T22:21:26.337Z,6.75
2022-08-05T22:24:02.300Z,6.68
2022-08-05T22:26:31.200Z,6.65
2022-08-05T22:28:58.236Z,6.30
2022-08-05T22:31:30.181Z,7.07
2022-08-05T22:34:01.204Z,6.82
2022-08-05T22:36:29.299Z,6.78
2022-08-05T22:38:56.855Z,6.53
2022-08-05T22:42:05.058Z,6.40
2022-08-05T22:44:11.945Z,6.65
2022-08-05T22:46:41.117Z,6.82
2022-08-05T22:50:18.318Z,6.20
2022-08-05T22:52:05.050Z,6.57
2022-08-05T22:54:35.917Z,6.15
2022-08-05T22:57:05.706Z,6.00
2022-08-05T22:59:45.780Z,6.22
2022-08-05T23:02:18.482Z,6.45
2022-08-05T23:04:58.188Z,5.78
2022-08-05T23:07:30.261Z,5.95
2022-08-05T23:10:02.193Z,5.97
2022-08-05T23:12:33.293Z,6.13
2022-08-05T23:15:09.122Z,6.35
2022-08-05T23:18:01.056Z,6.80
2022-08-05T23:20:24.727Z,6.38
2022-08-05T23:22:55.636Z,6.93
2022-08-05T23:25:52.524Z,7.10
2022-08-05T23:28:12.243Z,6.72
2022-08-05T23:30:43.626Z,7.32
2022-08-05T23:33:21.894Z,7.82
2022-08-05T23:35:50.883Z,7.70
2022-08-05T23:38:18.445Z,8.02
2022-08-05T23:40:49.758Z,8.50
2022-08-05T23:43:25.245Z,8.13
2022-08-05T23:46:20.913Z,7.55
2022-08-05T23:49:00.371Z,7.90
2022-08-05T23:51:37.882Z,7.80
2022-08-05T23:54:05.908Z,8.48
2022-08-05T23:56:37.649Z,7.77
2022-08-05T23:59:06.789Z,8.25
