createdAt,value
2023-04-16T00:00:43.323Z,99999.91
2023-04-16T00:03:10.118Z,100006.00
2023-04-16T00:05:36.825Z,100000.69
2023-04-16T00:08:03.364Z,100005.88
2023-04-16T00:10:30.225Z,100010.19
2023-04-16T00:12:56.757Z,100012.75
2023-04-16T00:15:23.397Z,100012.03
2023-04-16T00:17:49.942Z,100013.06
2023-04-16T00:20:16.727Z,100010.63
2023-04-16T00:22:43.278Z,100016.78
2023-04-16T00:25:09.836Z,100024.28
2023-04-16T00:27:36.412Z,100020.13
2023-04-16T00:30:03.568Z,100021.38
2023-04-16T00:32:30.428Z,100021.38
2023-04-16T00:34:57.033Z,100027.66
2023-04-16T00:37:23.591Z,100026.72
2023-04-16T00:39:51.006Z,100027.81
2023-04-16T00:42:17.633Z,100034.16
2023-04-16T00:44:44.158Z,100025.50
2023-04-16T00:47:11.405Z,100029.16
2023-04-16T00:49:38.318Z,100031.31
2023-04-16T00:52:04.928Z,100034.19
2023-04-16T00:54:31.911Z,100028.06
2023-04-16T00:56:59.848Z,100027.28
2023-04-16T00:59:27.368Z,100027.91
2023-04-16T01:01:54.054Z,100032.50
2023-04-16T01:04:21.484Z,100028.06
2023-04-16T01:06:48.176Z,100030.97
2023-04-16T01:09:14.769Z,100035.69
2023-04-16T01:11:41.352Z,100037.19
2023-04-16T01:14:07.968Z,100031.81
2023-04-16T01:16:34.580Z,100030.91
2023-04-16T01:19:01.184Z,100030.91
2023-04-16T01:21:28.009Z,100030.13
2023-04-16T01:23:54.575Z,100028.53
2023-04-16T01:26:21.525Z,100035.69
2023-04-16T01:28:48.098Z,100033.56
2023-04-16T01:31:14.666Z,100036.09
2023-04-16T01:33:41.264Z,100034.00
2023-04-16T01:36:07.849Z,100031.75
2023-04-16T01:38:34.448Z,100039.50
2023-04-16T01:41:01.902Z,100045.72
2023-04-16T01:43:28.456Z,100044.97
2023-04-16T01:46:12.002Z,100043.50
2023-04-16T01:48:38.524Z,100045.72
2023-04-16T01:51:05.481Z,100043.88
2023-04-16T01:53:32.003Z,100040.53
2023-04-16T01:55:58.513Z,100048.03
2023-04-16T01:58:25.022Z,100046.25
2023-04-16T02:00:51.629Z,100053.59
2023-04-16T02:03:18.761Z,100045.56
2023-04-16T02:05:45.350Z,100049.94
2023-04-16T02:08:11.873Z,100045.97
2023-04-16T02:10:38.424Z,100051.50
2023-04-16T02:13:05.070Z,100047.94
2023-04-16T02:15:31.624Z,100047.75
2023-04-16T02:17:58.221Z,100052.38
2023-04-16T02:20:24.846Z,100055.00
2023-04-16T02:22:51.354Z,100051.91
2023-04-16T02:25:17.996Z,100060.94
2023-04-16T02:27:44.520Z,100062.06
2023-04-16T02:30:11.566Z,100063.69
2023-04-16T02:32:38.159Z,100068.88
2023-04-16T02:35:05.077Z,100064.56
2023-04-16T02:37:31.648Z,100068.44
2023-04-16T02:39:58.160Z,100076.81
2023-04-16T02:42:24.778Z,100080.38
2023-04-16T02:44:51.286Z,100078.28
2023-04-16T02:47:17.810Z,100078.28
2023-04-16T02:49:44.352Z,100081.19
2023-04-16T02:52:10.877Z,100078.00
2023-04-16T02:54:37.387Z,100074.06
2023-04-16T02:57:03.893Z,100080.19
2023-04-16T02:59:30.529Z,100078.09
2023-04-16T03:01:57.142Z,100079.66
2023-04-16T03:04:23.749Z,100088.00
2023-04-16T03:06:50.477Z,100088.44
2023-04-16T03:09:17.245Z,100084.41
2023-04-16T03:11:43.768Z,100090.81
2023-04-16T03:14:10.487Z,100092.84
2023-04-16T03:16:37.026Z,100092.03
2023-04-16T03:19:03.637Z,100092.66
2023-04-16T03:21:30.175Z,100098.31
2023-04-16T03:23:57.215Z,100106.75
2023-04-16T03:26:23.752Z,100113.06
2023-04-16T03:28:50.271Z,100112.75
2023-04-16T03:31:16.953Z,100109.69
2023-04-16T03:33:43.516Z,100119.97
2023-04-16T03:36:10.136Z,100122.59
2023-04-16T03:38:36.706Z,100123.91
2023-04-16T03:41:03.295Z,100125.41
2023-04-16T03:43:29.826Z,100128.56
2023-04-16T03:45:56.609Z,100129.94
2023-04-16T03:48:23.267Z,100127.25
2023-04-16T03:50:49.772Z,100123.84
2023-04-16T03:53:16.332Z,100132.88
2023-04-16T03:55:43.128Z,100127.31
2023-04-16T03:58:09.909Z,100128.50
2023-04-16T04:00:36.482Z,100140.69
2023-04-16T04:03:03.382Z,100138.97
2023-04-16T04:05:30.078Z,100145.00
2023-04-16T04:07:56.648Z,100147.44
2023-04-16T04:10:23.201Z,100153.19
2023-04-16T04:12:49.797Z,100150.63
2023-04-16T04:15:16.459Z,100167.16
2023-04-16T04:17:43.104Z,100165.38
2023-04-16T04:20:10.414Z,100161.66
2023-04-16T04:22:36.968Z,100157.84
2023-04-16T04:25:03.570Z,100162.63
2023-04-16T04:27:30.085Z,100158.25
2023-04-16T04:29:56.840Z,100160.72
2023-04-16T04:32:23.613Z,100162.31
2023-04-16T04:34:50.680Z,100163.94
2023-04-16T04:37:17.217Z,100169.47
2023-04-16T04:39:43.760Z,100170.06
2023-04-16T04:42:10.478Z,100172.31
2023-04-16T04:44:37.035Z,100166.03
2023-04-16T04:47:03.597Z,100174.81
2023-04-16T04:49:30.957Z,100172.88
2023-04-16T04:51:57.538Z,100168.88
2023-04-16T04:54:24.128Z,100177.69
2023-04-16T04:56:52.526Z,100182.47
2023-04-16T04:59:23.200Z,100184.31
2023-04-16T05:01:50.389Z,100179.28
2023-04-16T05:04:17.384Z,100174.88
2023-04-16T05:06:44.386Z,100172.72
2023-04-16T05:09:11.728Z,100178.53
2023-04-16T05:11:39.302Z,100181.44
2023-04-16T05:14:05.872Z,100184.84
2023-04-16T05:16:32.439Z,100186.38
2023-04-16T05:18:59.051Z,100188.06
2023-04-16T05:21:26.439Z,100196.91
2023-04-16T05:23:53.120Z,100194.22
2023-04-16T05:26:19.788Z,100199.13
2023-04-16T05:28:46.457Z,100194.44
2023-04-16T05:31:13.097Z,100199.28
2023-04-16T05:33:39.692Z,100203.97
2023-04-16T05:36:06.519Z,100210.53
2023-04-16T05:38:33.075Z,100211.22
2023-04-16T05:40:59.643Z,100217.34
2023-04-16T05:43:26.375Z,100211.50
2023-04-16T05:45:52.876Z,100213.69
2023-04-16T05:48:20.247Z,100219.81
2023-04-16T05:50:46.806Z,100225.16
2023-04-16T05:53:14.254Z,100224.88
2023-04-16T05:55:40.897Z,100229.31
2023-04-16T05:58:07.441Z,100236.19
2023-04-16T06:00:33.985Z,100233.63
2023-04-16T06:03:01.005Z,100237.22
2023-04-16T06:05:28.262Z,100236.25
2023-04-16T06:07:55.966Z,100249.94
2023-04-16T06:10:22.718Z,100243.78
2023-04-16T06:12:49.371Z,100247.84
2023-04-16T06:15:16.020Z,100244.38
2023-04-16T06:17:42.576Z,100245.16
2023-04-16T06:20:09.708Z,100240.38
2023-04-16T06:22:36.355Z,100248.72
2023-04-16T06:25:02.940Z,100249.34
2023-04-16T06:27:29.505Z,100252.44
2023-04-16T06:29:57.374Z,100247.63
2023-04-16T06:32:24.304Z,100252.88
2023-04-16T06:34:51.246Z,100253.38
2023-04-16T06:37:17.798Z,100252.78
2023-04-16T06:39:44.354Z,100259.53
2023-04-16T06:42:10.950Z,100255.03
2023-04-16T06:44:37.484Z,100249.25
2023-04-16T06:47:04.130Z,100264.97
2023-04-16T06:49:30.916Z,100257.78
2023-04-16T06:51:57.749Z,100255.59
2023-04-16T06:54:24.275Z,100255.78
2023-04-16T06:56:50.782Z,100255.78
2023-04-16T06:59:17.330Z,100254.97
2023-04-16T07:01:43.949Z,100255.63
2023-04-16T07:04:11.123Z,100245.81
2023-04-16T07:06:37.677Z,100255.69
2023-04-16T07:09:04.293Z,100255.81
2023-04-16T07:11:31.266Z,100258.25
2023-04-16T07:13:59.005Z,100257.81
2023-04-16T07:16:25.679Z,100262.09
2023-04-16T07:18:52.318Z,100268.38
2023-04-16T07:21:18.965Z,100266.63
2023-04-16T07:23:45.541Z,100273.06
2023-04-16T07:26:12.111Z,100275.13
2023-04-16T07:28:38.624Z,100278.78
2023-04-16T07:31:05.336Z,100270.75
2023-04-16T07:33:31.843Z,100270.28
2023-04-16T07:35:58.376Z,100275.16
2023-04-16T07:38:24.925Z,100276.22
2023-04-16T07:40:51.498Z,100277.63
2023-04-16T07:43:18.060Z,100274.53
2023-04-16T07:45:44.688Z,100278.94
2023-04-16T07:48:11.296Z,100278.50
2023-04-16T07:50:37.876Z,100277.19
2023-04-16T07:53:05.903Z,100275.75
2023-04-16T07:55:32.449Z,100276.41
2023-04-16T07:57:59.128Z,100282.47
2023-04-16T08:00:26.402Z,100279.41
2023-04-16T08:02:53.199Z,100285.69
2023-04-16T08:05:19.876Z,100291.16
2023-04-16T08:07:46.988Z,100287.84
2023-04-16T08:10:13.518Z,100281.44
2023-04-16T08:12:40.724Z,100287.28
2023-04-16T08:15:08.064Z,100284.84
2023-04-16T08:17:34.954Z,100287.19
2023-04-16T08:20:01.883Z,100285.59
2023-04-16T08:22:28.442Z,100288.16
2023-04-16T08:24:57.052Z,100288.69
2023-04-16T08:27:23.590Z,100294.50
2023-04-16T08:29:50.131Z,100296.09
2023-04-16T08:32:16.677Z,100295.97
2023-04-16T08:34:43.344Z,100300.84
2023-04-16T08:37:10.155Z,100310.28
2023-04-16T08:39:39.406Z,100313.50
2023-04-16T08:42:06.402Z,100310.28
2023-04-16T08:44:37.494Z,100317.66
2023-04-16T08:47:08.490Z,100322.53
2023-04-16T08:49:36.763Z,100312.97
2023-04-16T08:52:06.613Z,100323.59
2023-04-16T08:54:40.293Z,100319.38
2023-04-16T08:57:10.190Z,100325.78
2023-04-16T08:59:38.202Z,100319.72
2023-04-16T09:02:06.467Z,100319.88
2023-04-16T09:04:34.127Z,100323.72
2023-04-16T09:07:05.338Z,100329.88
2023-04-16T09:09:34.601Z,100325.69
2023-04-16T09:12:01.340Z,100332.66
2023-04-16T09:14:27.847Z,100327.31
2023-04-16T09:16:55.691Z,100327.34
2023-04-16T09:19:23.406Z,100330.16
2023-04-16T09:21:50.046Z,100332.38
2023-04-16T09:24:16.844Z,100335.03
2023-04-16T09:26:44.130Z,100331.19
2023-04-16T09:29:10.889Z,100340.00
2023-04-16T09:31:37.588Z,100339.94
2023-04-16T09:34:05.533Z,100339.00
2023-04-16T09:36:32.824Z,100339.88
2023-04-16T09:39:00.411Z,100343.84
2023-04-16T09:41:39.453Z,100348.44
2023-04-16T09:44:06.033Z,100347.16
2023-04-16T09:46:37.562Z,100350.66
2023-04-16T09:49:10.965Z,100342.44
2023-04-16T09:51:40.751Z,100346.13
2023-04-16T09:54:08.132Z,100348.22
2023-04-16T09:56:41.417Z,100356.91
2023-04-16T09:59:09.743Z,100360.38
2023-04-16T10:01:36.807Z,100351.22
2023-04-16T10:04:06.935Z,100352.94
2023-04-16T10:06:33.551Z,100357.06
2023-04-16T10:09:00.187Z,100352.22
2023-04-16T10:11:27.228Z,100356.25
2023-04-16T10:13:53.755Z,100359.44
2023-04-16T10:16:22.195Z,100356.81
2023-04-16T10:18:48.786Z,100351.56
2023-04-16T10:21:16.370Z,100351.41
2023-04-16T10:23:44.168Z,100352.09
2023-04-16T10:26:11.169Z,100352.44
2023-04-16T10:28:37.802Z,100354.38
2023-04-16T10:31:07.526Z,100360.78
2023-04-16T10:33:38.277Z,100351.25
2023-04-16T10:36:15.493Z,100355.78
2023-04-16T10:38:46.667Z,100354.94
2023-04-16T10:41:13.314Z,100373.94
2023-04-16T10:43:43.431Z,100357.63
2023-04-16T10:46:22.449Z,100363.28
2023-04-16T10:48:51.073Z,100363.03
2023-04-16T10:51:37.961Z,100364.78
2023-04-16T10:54:26.669Z,100370.78
2023-04-16T10:56:56.318Z,100367.28
2023-04-16T10:59:24.073Z,100377.97
2023-04-16T11:01:53.004Z,100365.88
2023-04-16T11:04:19.638Z,100370.72
2023-04-16T11:07:10.723Z,100371.34
2023-04-16T11:10:06.771Z,100375.41
2023-04-16T11:12:34.403Z,100367.13
2023-04-16T11:15:12.391Z,100370.47
2023-04-16T11:17:43.751Z,100372.22
2023-04-16T11:20:18.008Z,100369.53
2023-04-16T11:22:48.217Z,100365.75
2023-04-16T11:25:23.238Z,100368.06
2023-04-16T11:27:51.111Z,100369.09
2023-04-16T11:30:18.821Z,100375.75
2023-04-16T11:32:46.038Z,100379.53
2023-04-16T11:35:18.046Z,100376.13
2023-04-16T11:37:45.839Z,100369.69
2023-04-16T11:40:13.035Z,100374.09
2023-04-16T11:42:41.118Z,100368.75
2023-04-16T11:45:09.373Z,100368.84
2023-04-16T11:48:02.296Z,100373.75
2023-04-16T11:50:29.190Z,100376.09
2023-04-16T11:52:57.826Z,100373.41
2023-04-16T11:55:24.670Z,100363.47
2023-04-16T11:57:51.731Z,100373.19
2023-04-16T12:00:19.327Z,100371.50
2023-04-16T12:02:53.686Z,100363.31
2023-04-16T12:05:37.775Z,100362.13
2023-04-16T12:08:07.040Z,100364.53
2023-04-16T12:10:52.594Z,100361.28
2023-04-16T12:13:19.715Z,100363.25
2023-04-16T12:15:50.827Z,100367.06
2023-04-16T12:18:18.822Z,100359.19
2023-04-16T12:20:46.664Z,100358.94
2023-04-16T12:23:24.223Z,100362.78
2023-04-16T12:25:52.155Z,100364.31
2023-04-16T12:28:33.705Z,100361.53
2023-04-16T12:31:01.542Z,100357.34
2023-04-16T12:33:28.464Z,100363.31
2023-04-16T12:35:55.208Z,100364.59
2023-04-16T12:38:23.686Z,100365.38
2023-04-16T12:40:51.123Z,100363.38
2023-04-16T12:43:17.941Z,100358.19
2023-04-16T12:45:44.639Z,100364.69
2023-04-16T12:48:11.554Z,100359.97
2023-04-16T12:50:39.671Z,100355.03
2023-04-16T12:53:06.396Z,100354.22
2023-04-16T12:55:32.973Z,100358.03
2023-04-16T12:57:59.519Z,100351.91
2023-04-16T13:00:26.297Z,100359.66
2023-04-16T13:02:53.007Z,100371.38
2023-04-16T13:05:19.747Z,100356.66
2023-04-16T13:07:46.413Z,100363.56
2023-04-16T13:10:13.494Z,100357.47
2023-04-16T13:12:40.325Z,100367.94
2023-04-16T13:15:07.509Z,100370.91
2023-04-16T13:17:34.033Z,100370.84
2023-04-16T13:20:00.675Z,100361.44
2023-04-16T13:22:27.232Z,100366.44
2023-04-16T13:24:53.855Z,100362.66
2023-04-16T13:27:20.413Z,100366.63
2023-04-16T13:29:47.159Z,100374.34
2023-04-16T13:32:14.741Z,100379.19
2023-04-16T13:34:41.352Z,100371.81
2023-04-16T13:37:07.956Z,100374.78
2023-04-16T13:39:34.671Z,100372.59
2023-04-16T13:42:01.826Z,100364.66
2023-04-16T13:44:28.376Z,100369.50
2023-04-16T13:46:54.968Z,100371.41
2023-04-16T13:49:22.651Z,100374.91
2023-04-16T13:51:49.492Z,100377.09
2023-04-16T13:54:16.074Z,100379.91
2023-04-16T13:56:42.691Z,100375.16
2023-04-16T13:59:09.461Z,100387.16
2023-04-16T14:01:36.262Z,100377.34
2023-04-16T14:04:06.435Z,100381.94
2023-04-16T14:06:34.463Z,100385.66
2023-04-16T14:09:01.287Z,100390.16
2023-04-16T14:11:28.089Z,100380.59
2023-04-16T14:13:55.122Z,100392.47
2023-04-16T14:16:21.747Z,100385.97
2023-04-16T14:18:48.332Z,100387.97
2023-04-16T14:21:17.194Z,100387.91
2023-04-16T14:23:43.724Z,100384.59
2023-04-16T14:26:10.296Z,100380.97
2023-04-16T14:28:37.177Z,100393.00
2023-04-16T14:31:03.766Z,100393.41
2023-04-16T14:33:31.043Z,100402.03
2023-04-16T14:35:58.179Z,100393.53
2023-04-16T14:38:25.666Z,100397.53
2023-04-16T14:40:52.233Z,100396.75
2023-04-16T14:43:18.787Z,100394.31
2023-04-16T14:45:46.075Z,100388.47
2023-04-16T14:48:12.736Z,100396.47
2023-04-16T14:50:43.526Z,100405.41
2023-04-16T14:53:11.962Z,100400.09
2023-04-16T14:55:38.660Z,100407.41
2023-04-16T14:58:05.550Z,100416.09
2023-04-16T15:00:34.454Z,100405.56
2023-04-16T15:03:01.293Z,100411.00
2023-04-16T15:05:27.936Z,100409.22
2023-04-16T15:07:55.185Z,100411.16
2023-04-16T15:10:21.753Z,100411.59
2023-04-16T15:12:48.241Z,100417.66
2023-04-16T15:15:14.868Z,100417.31
2023-04-16T15:17:43.190Z,100436.19
2023-04-16T15:20:10.509Z,100414.69
2023-04-16T15:22:37.116Z,100415.84
2023-04-16T15:25:04.702Z,100423.03
2023-04-16T15:27:31.772Z,100430.13
2023-04-16T15:29:58.344Z,100434.84
2023-04-16T15:32:25.130Z,100423.81
2023-04-16T15:34:51.805Z,100424.34
2023-04-16T15:37:18.343Z,100432.78
2023-04-16T15:39:44.916Z,100431.81
2023-04-16T15:42:11.852Z,100431.09
2023-04-16T15:44:38.580Z,100438.16
2023-04-16T15:47:06.468Z,100438.66
2023-04-16T15:49:33.028Z,100440.75
2023-04-16T15:51:59.624Z,100439.81
2023-04-16T15:54:26.240Z,100446.91
2023-04-16T15:56:52.813Z,100450.50
2023-04-16T15:59:19.397Z,100458.22
2023-04-16T16:01:45.977Z,100459.84
2023-04-16T16:04:12.634Z,100462.41
2023-04-16T16:06:39.344Z,100458.38
2023-04-16T16:09:06.257Z,100467.84
2023-04-16T16:11:32.899Z,100467.22
2023-04-16T16:14:02.768Z,100457.97
2023-04-16T16:16:29.342Z,100471.16
2023-04-16T16:18:56.005Z,100470.31
2023-04-16T16:21:22.725Z,100479.03
2023-04-16T16:23:49.446Z,100473.94
2023-04-16T16:26:20.620Z,100479.34
2023-04-16T16:28:48.004Z,100485.16
2023-04-16T16:31:14.596Z,100484.13
2023-04-16T16:33:41.184Z,100494.00
2023-04-16T16:36:11.616Z,100498.13
2023-04-16T16:38:40.039Z,100494.03
2023-04-16T16:41:07.235Z,100499.31
2023-04-16T16:43:36.516Z,100497.53
2023-04-16T16:46:02.943Z,100496.34
2023-04-16T16:48:29.472Z,100506.22
2023-04-16T16:50:56.140Z,100511.53
2023-04-16T16:53:22.681Z,100521.91
2023-04-16T16:55:49.209Z,100522.66
2023-04-16T16:58:15.887Z,100521.53
2023-04-16T17:00:42.451Z,100529.78
2023-04-16T17:03:09.378Z,100521.19
2023-04-16T17:05:36.641Z,100523.22
2023-04-16T17:08:03.264Z,100520.56
2023-04-16T17:10:29.887Z,100525.88
2023-04-16T17:12:56.455Z,100527.22
2023-04-16T17:15:23.135Z,100526.53
2023-04-16T17:17:49.798Z,100529.78
2023-04-16T17:20:16.481Z,100536.44
2023-04-16T17:22:43.011Z,100530.19
2023-04-16T17:25:10.184Z,100537.13
2023-04-16T17:27:36.813Z,100539.09
2023-04-16T17:30:05.421Z,100538.56
2023-04-16T17:32:32.704Z,100541.09
2023-04-16T17:35:00.734Z,100535.31
2023-04-16T17:37:27.646Z,100548.38
2023-04-16T17:39:54.198Z,100542.72
2023-04-16T17:42:20.720Z,100553.31
2023-04-16T17:44:47.627Z,100554.94
2023-04-16T17:47:14.239Z,100556.91
2023-04-16T17:49:40.799Z,100564.47
2023-04-16T17:52:07.381Z,100560.59
2023-04-16T17:54:33.891Z,100562.59
2023-04-16T17:57:00.602Z,100561.72
2023-04-16T17:59:27.444Z,100566.16
2023-04-16T18:01:54.718Z,100569.34
2023-04-16T18:04:21.581Z,100581.53
2023-04-16T18:06:48.503Z,100577.84
2023-04-16T18:09:15.501Z,100574.38
2023-04-16T18:11:42.141Z,100586.97
2023-04-16T18:14:10.014Z,100586.22
2023-04-16T18:16:36.818Z,100583.84
2023-04-16T18:19:03.376Z,100582.03
2023-04-16T18:21:30.458Z,100583.84
2023-04-16T18:23:57.624Z,100586.50
2023-04-16T18:26:25.319Z,100591.22
2023-04-16T18:28:52.162Z,100588.84
2023-04-16T18:31:21.203Z,100593.72
2023-04-16T18:33:56.622Z,100595.75
2023-04-16T18:36:26.107Z,100599.91
2023-04-16T18:39:01.799Z,100601.59
2023-04-16T18:41:30.516Z,100606.59
2023-04-16T18:43:57.362Z,100616.53
2023-04-16T18:46:23.967Z,100607.69
2023-04-16T18:48:50.620Z,100611.47
2023-04-16T18:51:17.167Z,100620.56
2023-04-16T18:53:45.518Z,100619.88
2023-04-16T18:56:12.369Z,100617.44
2023-04-16T18:58:38.987Z,100615.28
2023-04-16T19:01:10.998Z,100619.06
2023-04-16T19:03:38.050Z,100621.47
2023-04-16T19:06:04.866Z,100622.56
2023-04-16T19:08:31.442Z,100616.25
2023-04-16T19:10:58.034Z,100620.34
2023-04-16T19:13:24.812Z,100626.31
2023-04-16T19:15:51.405Z,100634.06
2023-04-16T19:18:18.070Z,100622.47
2023-04-16T19:20:44.620Z,100629.31
2023-04-16T19:23:11.568Z,100628.22
2023-04-16T19:25:39.512Z,100632.66
2023-04-16T19:28:06.061Z,100626.25
2023-04-16T19:30:32.793Z,100628.34
2023-04-16T19:32:59.364Z,100636.66
2023-04-16T19:35:26.016Z,100635.56
2023-04-16T19:37:52.732Z,100638.44
2023-04-16T19:40:19.342Z,100630.50
2023-04-16T19:42:45.829Z,100630.44
2023-04-16T19:45:12.486Z,100637.84
2023-04-16T19:47:39.112Z,100638.00
2023-04-16T19:50:06.490Z,100639.19
2023-04-16T19:52:38.693Z,100635.38
2023-04-16T19:55:06.549Z,100640.31
2023-04-16T19:57:33.280Z,100633.34
2023-04-16T20:00:00.316Z,100635.38
2023-04-16T20:02:27.172Z,100641.69
2023-04-16T20:04:53.842Z,100639.91
2023-04-16T20:07:20.585Z,100638.44
2023-04-16T20:09:47.244Z,100645.69
2023-04-16T20:12:14.407Z,100646.53
2023-04-16T20:14:41.878Z,100647.38
2023-04-16T20:17:10.097Z,100642.63
2023-04-16T20:19:40.515Z,100646.56
2023-04-16T20:22:07.068Z,100637.78
2023-04-16T20:24:34.273Z,100645.97
2023-04-16T20:27:01.771Z,100643.91
2023-04-16T20:29:28.370Z,100643.13
2023-04-16T20:31:54.933Z,100642.88
2023-04-16T20:34:21.511Z,100638.03
2023-04-16T20:36:48.156Z,100644.75
2023-04-16T20:39:20.427Z,100637.06
2023-04-16T20:41:57.025Z,100638.81
2023-04-16T20:44:26.198Z,100644.56
2023-04-16T20:46:54.885Z,100645.19
2023-04-16T20:49:21.603Z,100648.75
2023-04-16T20:51:48.218Z,100644.44
2023-04-16T20:54:14.757Z,100643.31
2023-04-16T20:56:41.579Z,100646.88
2023-04-16T20:59:08.108Z,100649.28
2023-04-16T21:01:35.568Z,100644.44
2023-04-16T21:04:02.524Z,100651.59
2023-04-16T21:06:32.741Z,100650.38
2023-04-16T21:08:59.323Z,100651.66
2023-04-16T21:11:26.240Z,100654.31
2023-04-16T21:13:52.754Z,100654.97
2023-04-16T21:16:19.410Z,100654.38
2023-04-16T21:18:46.157Z,100658.03
2023-04-16T21:21:12.676Z,100658.13
2023-04-16T21:23:39.175Z,100659.84
2023-04-16T21:26:05.733Z,100661.13
2023-04-16T21:28:32.427Z,100661.78
2023-04-16T21:30:59.076Z,100655.16
2023-04-16T21:33:25.645Z,100652.94
2023-04-16T21:35:52.968Z,100656.88
2023-04-16T21:38:20.255Z,100653.97
2023-04-16T21:40:50.598Z,100656.69
2023-04-16T21:43:17.859Z,100657.72
2023-04-16T21:45:44.404Z,100659.25
2023-04-16T21:48:10.991Z,100654.88
2023-04-16T21:50:37.687Z,100654.31
2023-04-16T21:53:06.274Z,100657.72
2023-04-16T21:55:34.655Z,100659.41
2023-04-16T21:58:01.730Z,100660.19
2023-04-16T22:00:28.470Z,100661.28
2023-04-16T22:02:56.102Z,100660.34
2023-04-16T22:05:25.760Z,100655.84
2023-04-16T22:07:53.064Z,100657.19
2023-04-16T22:10:19.681Z,100650.38
2023-04-16T22:12:46.584Z,100659.50
2023-04-16T22:15:13.992Z,100663.66
2023-04-16T22:17:40.791Z,100657.72
2023-04-16T22:20:13.086Z,100663.00
2023-04-16T22:22:40.950Z,100660.63
2023-04-16T22:25:08.106Z,100666.03
2023-04-16T22:27:35.006Z,100660.25
2023-04-16T22:30:01.877Z,100657.72
2023-04-16T22:32:30.257Z,100659.22
2023-04-16T22:34:56.939Z,100657.59
2023-04-16T22:37:23.518Z,100658.19
2023-04-16T22:39:50.236Z,100660.56
2023-04-16T22:42:16.788Z,100657.78
2023-04-16T22:44:43.324Z,100658.88
2023-04-16T22:47:09.857Z,100655.38
2023-04-16T22:49:36.414Z,100649.25
2023-04-16T22:52:03.314Z,100655.19
2023-04-16T22:54:32.957Z,100657.53
2023-04-16T22:57:00.993Z,100651.72
2023-04-16T22:59:27.529Z,100656.47
2023-04-16T23:01:54.130Z,100651.91
2023-04-16T23:04:20.952Z,100655.91
2023-04-16T23:06:47.536Z,100655.72
2023-04-16T23:09:14.388Z,100656.50
2023-04-16T23:11:41.022Z,100660.75
2023-04-16T23:14:08.340Z,100652.91
2023-04-16T23:16:34.990Z,100657.19
2023-04-16T23:19:01.611Z,100656.63
2023-04-16T23:21:28.170Z,100656.03
2023-04-16T23:23:54.967Z,100666.31
2023-04-16T23:26:21.702Z,100665.47
2023-04-16T23:28:48.283Z,100660.72
2023-04-16T23:31:15.973Z,100657.00
2023-04-16T23:33:42.494Z,100661.25
2023-04-16T23:36:09.433Z,100667.38
2023-04-16T23:38:35.957Z,100664.38
2023-04-16T23:41:02.457Z,100661.19
2023-04-16T23:43:28.960Z,100665.53
2023-04-16T23:45:55.859Z,100661.50
2023-04-16T23:48:22.487Z,100669.66
2023-04-16T23:50:49.004Z,100660.09
2023-04-16T23:53:15.650Z,100652.53
2023-04-16T23:55:42.175Z,100656.09
2023-04-16T23:58:08.696Z,100661.44
