createdAt,value
2022-11-18T00:03:41.483Z,11.95
2022-11-18T00:08:38.899Z,13.23
2022-11-18T00:13:56.011Z,13.27
2022-11-18T00:18:53.654Z,14.30
2022-11-18T00:23:51.049Z,12.57
2022-11-18T00:28:48.886Z,11.35
2022-11-18T00:33:46.218Z,12.88
2022-11-18T00:38:44.210Z,11.13
2022-11-18T00:43:41.970Z,10.27
2022-11-18T00:48:39.491Z,10.15
2022-11-18T00:53:39.049Z,9.52
2022-11-18T00:58:37.692Z,9.70
2022-11-18T01:03:34.649Z,10.00
2022-11-18T01:08:33.307Z,8.48
2022-11-18T01:13:30.716Z,9.68
2022-11-18T01:18:31.248Z,10.27
2022-11-18T01:23:28.616Z,9.50
2022-11-18T01:28:25.701Z,9.60
2022-11-18T01:33:22.750Z,10.60
2022-11-18T01:38:24.393Z,10.35
2022-11-18T01:43:23.102Z,10.77
2022-11-18T01:48:24.192Z,10.02
2022-11-18T01:53:26.774Z,9.63
2022-11-18T01:58:27.346Z,10.63
2022-11-18T02:03:27.057Z,9.75
2022-11-18T02:08:32.908Z,9.88
2022-11-18T02:13:31.838Z,10.80
2022-11-18T02:18:37.867Z,13.10
2022-11-18T02:24:07.573Z,12.60
2022-11-18T02:29:09.207Z,11.07
2022-11-18T02:34:15.940Z,10.65
2022-11-18T02:39:20.675Z,9.70
2022-11-18T02:44:21.759Z,14.35
2022-11-18T02:49:23.564Z,13.15
2022-11-18T02:54:22.708Z,12.65
2022-11-18T02:59:21.094Z,12.23
2022-11-18T03:04:18.956Z,12.82
2022-11-18T03:09:20.962Z,14.05
2022-11-18T03:14:25.137Z,16.92
2022-11-18T03:19:29.166Z,15.55
2022-11-18T03:24:30.688Z,16.23
2022-11-18T03:29:34.126Z,12.77
2022-11-18T03:34:36.431Z,13.43
2022-11-18T03:39:46.465Z,14.52
2022-11-18T03:44:52.556Z,13.30
2022-11-18T03:49:54.473Z,12.65
2022-11-18T03:54:55.015Z,16.00
2022-11-18T03:59:58.493Z,13.05
2022-11-18T04:04:58.318Z,12.95
2022-11-18T04:09:58.236Z,12.43
2022-11-18T04:14:56.539Z,16.40
2022-11-18T04:19:53.858Z,13.85
2022-11-18T04:24:51.338Z,15.60
2022-11-18T04:29:48.704Z,21.33
2022-11-18T04:34:47.129Z,19.45
2022-11-18T04:39:44.292Z,21.75
2022-11-18T04:44:41.743Z,28.17
2022-11-18T04:49:38.833Z,18.15
2022-11-18T04:54:36.881Z,16.63
2022-11-18T04:59:33.987Z,16.98
2022-11-18T05:04:33.507Z,19.90
2022-11-18T05:09:32.255Z,18.83
2022-11-18T05:14:31.076Z,21.83
2022-11-18T05:19:28.351Z,18.83
2022-11-18T05:24:26.434Z,25.13
2022-11-18T05:29:24.213Z,19.73
2022-11-18T05:34:23.124Z,21.80
2022-11-18T05:39:21.557Z,21.83
2022-11-18T05:44:18.944Z,19.70
2022-11-18T05:49:16.416Z,20.13
2022-11-18T05:54:16.914Z,20.02
2022-11-18T05:59:19.999Z,31.95
2022-11-18T06:04:22.763Z,28.88
2022-11-18T06:09:26.698Z,33.33
2022-11-18T06:14:34.145Z,28.67
2022-11-18T06:19:33.213Z,34.03
2022-11-18T06:24:33.024Z,35.78
2022-11-18T06:29:33.187Z,32.10
2022-11-18T06:34:33.567Z,34.88
2022-11-18T06:39:34.182Z,32.95
2022-11-18T06:44:32.227Z,27.13
2022-11-18T06:49:30.412Z,41.47
2022-11-18T06:54:34.462Z,33.42
2022-11-18T06:59:32.854Z,30.40
2022-11-18T07:04:30.434Z,32.78
2022-11-18T07:09:28.183Z,36.05
2022-11-18T07:14:26.786Z,38.80
2022-11-18T07:19:24.501Z,29.80
2022-11-18T07:24:22.211Z,25.67
2022-11-18T07:29:20.295Z,24.95
2022-11-18T07:34:19.822Z,28.15
2022-11-18T07:39:17.620Z,28.15
2022-11-18T07:44:17.052Z,29.63
2022-11-18T07:49:19.573Z,25.77
2022-11-18T07:54:23.584Z,27.92
2022-11-18T07:59:29.938Z,26.73
2022-11-18T08:04:28.429Z,31.45
2022-11-18T08:09:25.809Z,23.02
2022-11-18T08:14:23.711Z,20.90
2022-11-18T08:19:24.056Z,20.40
2022-11-18T08:24:22.964Z,21.67
2022-11-18T08:29:25.289Z,20.40
2022-11-18T08:34:23.126Z,25.60
2022-11-18T08:39:20.295Z,19.65
2022-11-18T08:44:18.964Z,20.70
2022-11-18T08:49:18.606Z,22.83
2022-11-18T08:54:16.206Z,23.95
2022-11-18T08:59:14.162Z,18.10
2022-11-18T09:10:42.820Z,21.55
2022-11-18T09:15:40.151Z,22.35
2022-11-18T09:20:40.521Z,19.80
2022-11-18T09:25:38.124Z,24.20
2022-11-18T09:30:35.153Z,20.35
2022-11-18T09:35:33.388Z,21.80
2022-11-18T09:40:49.359Z,26.70
2022-11-18T09:45:59.429Z,20.90
2022-11-18T09:50:57.114Z,25.95
2022-11-18T09:55:56.291Z,26.75
2022-11-18T10:00:53.378Z,19.48
2022-11-18T10:06:02.404Z,23.98
2022-11-18T10:11:14.059Z,22.40
2022-11-18T10:16:22.950Z,23.30
2022-11-18T10:21:33.509Z,23.42
2022-11-18T10:26:37.290Z,21.80
2022-11-18T10:31:37.227Z,25.73
2022-11-18T10:36:36.078Z,25.73
2022-11-18T10:41:40.580Z,22.95
2022-11-18T10:46:39.026Z,19.15
2022-11-18T10:51:37.440Z,22.33
2022-11-18T10:56:45.156Z,19.17
2022-11-18T11:01:42.350Z,23.27
2022-11-18T11:06:39.990Z,17.48
2022-11-18T11:11:42.822Z,20.67
2022-11-18T11:16:48.096Z,27.20
2022-11-18T11:21:45.157Z,22.30
2022-11-18T11:32:22.461Z,24.92
2022-11-18T11:37:29.581Z,21.00
2022-11-18T11:42:37.578Z,17.00
2022-11-18T11:47:49.412Z,16.63
2022-11-18T11:52:59.900Z,24.25
2022-11-18T11:58:21.329Z,19.58
2022-11-18T12:03:46.053Z,21.08
2022-11-18T12:09:04.028Z,21.13
2022-11-18T12:14:07.153Z,15.23
2022-11-18T12:19:11.595Z,18.55
2022-11-18T12:24:30.596Z,18.53
2022-11-18T12:29:40.559Z,22.52
2022-11-18T12:34:41.903Z,17.40
2022-11-18T12:40:00.446Z,23.40
2022-11-18T12:45:36.111Z,20.98
2022-11-18T12:50:49.166Z,25.25
2022-11-18T12:55:47.006Z,21.10
2022-11-18T13:00:58.504Z,19.27
2022-11-18T13:06:13.540Z,18.00
2022-11-18T13:11:34.788Z,17.40
2022-11-18T13:16:50.349Z,26.75
2022-11-18T13:27:20.428Z,16.23
2022-11-18T13:32:22.739Z,20.52
2022-11-18T13:37:23.048Z,19.23
2022-11-18T13:42:23.166Z,20.63
2022-11-18T13:47:29.013Z,17.73
2022-11-18T13:52:32.214Z,16.17
2022-11-18T13:57:31.272Z,13.27
2022-11-18T14:02:29.073Z,15.73
2022-11-18T14:07:31.437Z,16.83
2022-11-18T14:12:39.967Z,19.98
2022-11-18T14:17:38.083Z,14.13
2022-11-18T14:22:51.374Z,15.10
2022-11-18T14:27:50.317Z,18.48
2022-11-18T14:33:12.072Z,20.35
2022-11-18T14:43:31.860Z,20.35
2022-11-18T14:48:32.742Z,26.00
2022-11-18T14:53:31.042Z,18.70
2022-11-18T14:58:31.409Z,20.13
2022-11-18T15:03:29.275Z,25.02
2022-11-18T15:08:27.080Z,23.58
2022-11-18T15:13:29.756Z,24.63
2022-11-18T15:18:27.040Z,23.77
2022-11-18T15:23:29.653Z,28.60
2022-11-18T15:28:28.799Z,26.88
2022-11-18T15:33:26.046Z,29.38
2022-11-18T15:38:23.219Z,25.95
2022-11-18T15:43:20.991Z,25.35
2022-11-18T15:48:19.938Z,24.35
2022-11-18T15:53:19.001Z,21.42
2022-11-18T15:58:18.431Z,23.02
2022-11-18T16:03:15.941Z,22.80
2022-11-18T16:08:17.626Z,20.80
2022-11-18T16:13:20.946Z,23.02
2022-11-18T16:18:19.857Z,25.50
2022-11-18T16:23:17.767Z,23.83
2022-11-18T16:28:15.008Z,25.38
2022-11-18T16:33:12.875Z,25.35
2022-11-18T16:38:09.957Z,24.40
2022-11-18T16:43:08.826Z,23.63
2022-11-18T16:48:06.217Z,26.77
2022-11-18T16:53:03.850Z,26.27
2022-11-18T16:58:00.787Z,22.63
2022-11-18T17:02:59.505Z,22.27
2022-11-18T17:07:57.012Z,21.30
2022-11-18T17:12:54.944Z,20.70
2022-11-18T17:17:56.679Z,22.58
2022-11-18T17:22:54.664Z,27.67
2022-11-18T17:27:55.734Z,22.50
2022-11-18T17:32:59.620Z,25.98
2022-11-18T17:37:57.832Z,25.77
2022-11-18T17:42:55.988Z,27.48
2022-11-18T17:47:53.546Z,26.23
2022-11-18T17:52:51.061Z,33.30
2022-11-18T17:57:52.286Z,27.85
2022-11-18T18:02:55.784Z,28.92
2022-11-18T18:07:53.378Z,24.92
2022-11-18T18:13:17.535Z,30.08
2022-11-18T18:18:15.161Z,24.90
2022-11-18T18:23:12.306Z,27.90
2022-11-18T18:28:10.820Z,28.70
2022-11-18T18:33:08.938Z,31.67
2022-11-18T18:38:09.911Z,28.45
2022-11-18T18:43:07.694Z,32.22
2022-11-18T18:48:05.877Z,29.75
2022-11-18T18:53:03.957Z,30.60
2022-11-18T18:58:01.808Z,27.48
2022-11-18T19:03:05.398Z,32.97
2022-11-18T19:08:02.676Z,31.60
2022-11-18T19:13:01.626Z,29.90
2022-11-18T19:17:59.701Z,26.63
2022-11-18T19:22:59.949Z,23.48
2022-11-18T19:27:57.865Z,24.98
2022-11-18T19:32:58.565Z,22.27
2022-11-18T19:37:56.192Z,26.67
2022-11-18T19:42:54.490Z,25.17
2022-11-18T19:47:52.059Z,30.73
2022-11-18T19:52:51.005Z,29.38
2022-11-18T19:57:48.448Z,28.10
2022-11-18T20:02:46.165Z,30.75
2022-11-18T20:07:43.326Z,30.13
2022-11-18T20:12:40.698Z,31.67
2022-11-18T20:17:37.824Z,34.88
2022-11-18T20:22:38.694Z,37.35
2022-11-18T20:27:35.938Z,35.58
2022-11-18T20:32:37.129Z,32.15
2022-11-18T20:37:35.265Z,35.08
2022-11-18T20:42:52.888Z,35.50
2022-11-18T20:47:51.825Z,37.08
2022-11-18T20:52:50.744Z,36.45
2022-11-18T20:57:49.745Z,29.98
2022-11-18T21:02:46.896Z,30.85
2022-11-18T21:07:48.562Z,24.98
2022-11-18T21:13:00.917Z,19.52
2022-11-18T21:17:59.319Z,15.07
2022-11-18T21:23:00.249Z,14.20
2022-11-18T21:28:01.317Z,14.75
2022-11-18T21:32:59.272Z,13.35
2022-11-18T21:37:56.413Z,11.05
2022-11-18T21:42:53.985Z,10.13
2022-11-18T21:47:53.933Z,8.88
2022-11-18T21:52:52.049Z,8.02
2022-11-18T21:57:49.365Z,8.85
2022-11-18T22:02:46.604Z,7.40
2022-11-18T22:07:46.798Z,9.00
2022-11-18T22:12:46.612Z,8.68
2022-11-18T22:17:44.132Z,8.30
2022-11-18T22:22:44.529Z,8.02
2022-11-18T22:27:41.813Z,8.18
2022-11-18T22:32:41.262Z,7.45
2022-11-18T22:37:38.606Z,7.90
2022-11-18T22:42:47.781Z,9.25
2022-11-18T22:47:45.505Z,7.50
2022-11-18T22:52:42.571Z,7.72
2022-11-18T22:57:39.699Z,9.25
2022-11-18T23:02:36.766Z,11.15
2022-11-18T23:07:35.907Z,11.52
2022-11-18T23:12:50.854Z,13.77
2022-11-18T23:17:47.878Z,19.67
2022-11-18T23:22:45.600Z,14.02
2022-11-18T23:27:42.770Z,14.52
2022-11-18T23:32:39.849Z,15.88
2022-11-18T23:37:37.160Z,11.70
2022-11-18T23:42:35.265Z,16.45
2022-11-18T23:47:32.221Z,17.42
2022-11-18T23:52:29.290Z,13.93
2022-11-18T23:57:26.330Z,13.27
