createdAt,value
2023-01-05T00:01:17.962Z,15.20
2023-01-05T00:04:11.472Z,15.20
2023-01-05T00:09:48.607Z,15.10
2023-01-05T00:12:46.958Z,15.10
2023-01-05T00:15:48.680Z,15.00
2023-01-05T00:18:37.438Z,15.00
2023-01-05T00:21:34.797Z,15.00
2023-01-05T00:24:18.763Z,15.00
2023-01-05T00:27:10.464Z,15.00
2023-01-05T00:29:47.452Z,15.00
2023-01-05T00:32:25.003Z,15.10
2023-01-05T00:35:06.476Z,15.10
2023-01-05T00:37:42.057Z,15.10
2023-01-05T00:40:37.499Z,15.10
2023-01-05T00:43:13.107Z,15.10
2023-01-05T00:45:51.640Z,15.00
2023-01-05T00:48:34.537Z,15.10
2023-01-05T00:51:16.538Z,15.10
2023-01-05T00:53:58.833Z,15.10
2023-01-05T00:56:33.614Z,15.10
2023-01-05T00:59:04.221Z,15.10
2023-01-05T01:01:53.683Z,15.10
2023-01-05T01:04:28.035Z,15.20
2023-01-05T01:07:06.299Z,15.10
2023-01-05T01:09:41.296Z,15.10
2023-01-05T01:12:13.877Z,15.10
2023-01-05T01:14:54.244Z,15.10
2023-01-05T01:17:42.953Z,15.10
2023-01-05T01:20:21.331Z,15.10
2023-01-05T01:23:01.131Z,15.10
2023-01-05T01:25:38.093Z,15.20
2023-01-05T01:28:12.930Z,15.20
2023-01-05T01:30:47.674Z,15.20
2023-01-05T01:33:33.862Z,15.20
2023-01-05T01:36:16.121Z,15.20
2023-01-05T01:38:53.206Z,15.10
2023-01-05T01:45:04.755Z,15.10
2023-01-05T01:47:44.702Z,15.10
2023-01-05T01:50:28.782Z,15.10
2023-01-05T01:53:03.235Z,15.10
2023-01-05T01:55:39.141Z,15.20
2023-01-05T01:58:25.137Z,15.10
2023-01-05T02:01:27.461Z,15.10
2023-01-05T02:04:14.589Z,15.20
2023-01-05T02:06:54.785Z,15.10
2023-01-05T02:09:35.526Z,15.10
2023-01-05T02:12:25.496Z,15.10
2023-01-05T02:15:08.188Z,15.00
2023-01-05T02:18:01.732Z,15.00
2023-01-05T02:21:16.561Z,15.00
2023-01-05T02:24:22.785Z,15.00
2023-01-05T05:06:50.888Z,14.90
2023-01-05T05:09:19.946Z,15.00
2023-01-05T05:11:48.261Z,15.00
2023-01-05T05:14:16.624Z,15.00
2023-01-05T05:16:44.817Z,14.90
2023-01-05T05:19:13.386Z,15.00
2023-01-05T05:21:41.747Z,14.90
2023-01-05T05:24:12.053Z,14.80
2023-01-05T05:26:40.400Z,15.10
2023-01-05T05:29:08.621Z,15.10
2023-01-05T05:31:37.255Z,14.90
2023-01-05T05:34:05.611Z,15.10
2023-01-05T05:36:34.604Z,15.20
2023-01-05T05:39:02.975Z,15.10
2023-01-05T05:41:32.698Z,15.00
2023-01-05T05:44:05.194Z,14.80
2023-01-05T05:46:33.534Z,14.80
2023-01-05T05:49:01.815Z,15.10
2023-01-05T05:51:30.099Z,15.10
2023-01-05T05:53:58.479Z,15.10
2023-01-05T05:56:27.061Z,15.10
2023-01-05T05:59:01.532Z,14.90
2023-01-05T06:01:30.666Z,15.10
2023-01-05T06:03:59.424Z,14.90
2023-01-05T06:06:27.586Z,15.20
2023-01-05T06:08:55.921Z,15.10
2023-01-05T06:11:24.321Z,15.10
2023-01-05T06:13:52.889Z,15.00
2023-01-05T06:16:23.854Z,14.90
2023-01-05T06:18:55.052Z,15.00
2023-01-05T06:21:23.446Z,14.90
2023-01-05T06:23:51.577Z,14.90
2023-01-05T06:26:20.104Z,15.00
2023-01-05T06:28:48.318Z,15.00
2023-01-05T06:31:16.593Z,14.80
2023-01-05T06:33:47.326Z,15.10
2023-01-05T06:36:15.387Z,15.00
2023-01-05T06:38:43.485Z,15.10
2023-01-05T06:41:11.530Z,15.10
2023-01-05T06:43:39.605Z,15.10
2023-01-05T06:46:07.784Z,15.00
2023-01-05T06:48:35.928Z,15.00
2023-01-05T06:51:05.527Z,15.00
2023-01-05T06:53:33.615Z,15.00
2023-01-05T06:56:01.667Z,15.10
2023-01-05T06:58:29.677Z,15.10
2023-01-05T07:00:57.857Z,15.10
2023-01-05T07:03:26.059Z,15.00
2023-01-05T07:05:54.141Z,15.10
2023-01-05T07:08:23.523Z,15.10
2023-01-05T07:10:51.569Z,15.10
2023-01-05T07:13:19.571Z,15.00
2023-01-05T07:15:47.639Z,15.00
2023-01-05T07:18:15.652Z,15.00
2023-01-05T07:20:43.730Z,15.00
2023-01-05T07:23:11.744Z,15.00
2023-01-05T07:25:41.147Z,15.00
2023-01-05T07:28:09.154Z,15.00
2023-01-05T07:30:37.368Z,15.00
2023-01-05T07:33:05.802Z,15.00
2023-01-05T07:35:33.880Z,15.10
2023-01-05T07:38:01.914Z,15.10
2023-01-05T07:40:30.102Z,15.10
2023-01-05T07:42:59.750Z,15.00
2023-01-05T07:45:27.852Z,15.00
2023-01-05T07:47:55.933Z,15.00
2023-01-05T07:50:24.134Z,15.00
2023-01-05T07:52:52.195Z,15.10
2023-01-05T07:55:20.243Z,15.10
2023-01-05T07:57:48.908Z,15.10
2023-01-05T08:00:18.954Z,15.10
2023-01-05T08:02:47.212Z,15.10
2023-01-05T08:05:15.550Z,15.10
2023-01-05T08:07:43.593Z,15.10
2023-01-05T08:10:29.839Z,15.00
2023-01-05T08:13:21.606Z,15.00
2023-01-05T08:15:51.813Z,15.00
2023-01-05T08:18:19.878Z,14.90
2023-01-05T08:20:52.422Z,14.80
2023-01-05T08:23:25.579Z,14.80
2023-01-05T08:25:54.955Z,14.90
2023-01-05T08:28:23.036Z,14.90
2023-01-05T08:30:52.476Z,14.90
2023-01-05T08:33:20.595Z,15.00
2023-01-05T08:35:49.052Z,15.00
2023-01-05T08:38:21.720Z,15.00
2023-01-05T08:40:49.776Z,15.10
2023-01-05T08:43:17.848Z,15.00
2023-01-05T08:45:49.391Z,15.00
2023-01-05T08:48:19.277Z,15.00
2023-01-05T08:50:47.322Z,15.00
2023-01-05T08:53:15.361Z,15.00
2023-01-05T08:55:44.466Z,15.00
2023-01-05T08:58:12.522Z,15.00
2023-01-05T09:00:40.771Z,15.00
2023-01-05T09:03:08.843Z,15.10
2023-01-05T09:05:38.329Z,15.10
2023-01-05T09:08:06.546Z,15.10
2023-01-05T09:10:34.626Z,15.10
2023-01-05T09:13:02.821Z,15.10
2023-01-05T09:15:31.336Z,15.10
2023-01-05T09:17:59.521Z,15.00
2023-01-05T09:20:27.703Z,15.10
2023-01-05T09:22:57.216Z,15.10
2023-01-05T09:25:25.268Z,15.10
2023-01-05T09:27:53.322Z,15.10
2023-01-05T09:30:21.488Z,15.10
2023-01-05T09:32:49.623Z,15.20
2023-01-05T09:35:17.844Z,15.20
2023-01-05T09:37:46.101Z,15.20
2023-01-05T09:40:15.889Z,15.20
2023-01-05T09:42:45.184Z,15.20
2023-01-05T09:45:13.274Z,15.10
2023-01-05T09:47:41.921Z,15.20
2023-01-05T09:50:14.618Z,15.20
2023-01-05T09:52:42.726Z,15.20
2023-01-05T09:55:15.410Z,15.10
2023-01-05T09:57:43.541Z,15.20
2023-01-05T10:00:12.823Z,15.20
2023-01-05T10:02:44.448Z,15.20
2023-01-05T10:05:13.007Z,15.20
2023-01-05T10:07:43.314Z,15.20
2023-01-05T10:10:23.447Z,15.10
2023-01-05T10:13:07.010Z,15.10
2023-01-05T10:15:39.875Z,15.10
2023-01-05T10:18:13.288Z,15.10
2023-01-05T10:20:48.039Z,15.00
2023-01-05T10:23:21.731Z,15.00
2023-01-05T10:25:53.592Z,15.00
2023-01-05T10:28:33.887Z,15.00
2023-01-05T10:31:02.799Z,15.10
2023-01-05T10:33:52.062Z,15.10
2023-01-05T10:37:06.592Z,15.10
2023-01-05T10:39:25.155Z,15.20
2023-01-05T10:41:59.490Z,15.20
2023-01-05T10:44:48.441Z,15.20
2023-01-05T10:47:16.865Z,15.10
2023-01-05T10:49:45.496Z,15.10
2023-01-05T10:52:14.560Z,15.10
2023-01-05T10:54:45.078Z,15.20
2023-01-05T10:57:37.315Z,15.10
2023-01-05T11:00:16.285Z,15.10
2023-01-05T11:02:49.828Z,15.10
2023-01-05T11:05:26.605Z,15.20
2023-01-05T11:07:56.055Z,15.20
2023-01-05T11:10:25.502Z,15.30
2023-01-05T11:12:57.126Z,15.20
2023-01-05T11:15:25.269Z,15.20
2023-01-05T11:17:53.327Z,15.20
2023-01-05T11:20:22.226Z,15.20
2023-01-05T11:22:51.325Z,15.20
2023-01-05T11:25:24.360Z,15.20
2023-01-05T11:28:15.900Z,15.20
2023-01-05T11:30:50.417Z,15.30
2023-01-05T11:33:25.394Z,15.30
2023-01-05T11:35:53.706Z,15.30
2023-01-05T11:38:24.100Z,15.30
2023-01-05T11:40:52.118Z,15.30
2023-01-05T11:43:21.851Z,15.20
2023-01-05T11:45:52.004Z,15.20
2023-01-05T11:48:21.961Z,15.20
2023-01-05T11:50:51.099Z,15.20
2023-01-05T11:53:26.020Z,15.30
2023-01-05T11:56:00.913Z,15.20
2023-01-05T11:58:32.696Z,15.20
2023-01-05T12:01:40.420Z,15.30
2023-01-05T12:04:13.805Z,15.30
2023-01-05T12:06:56.064Z,15.30
2023-01-05T12:09:31.351Z,15.30
2023-01-05T12:12:17.201Z,15.20
2023-01-05T12:14:57.512Z,15.20
2023-01-05T12:17:27.445Z,15.20
2023-01-05T12:20:04.688Z,15.10
2023-01-05T12:22:40.640Z,15.20
2023-01-05T12:25:13.664Z,15.10
2023-01-05T12:28:01.768Z,15.20
2023-01-05T12:36:38.963Z,15.20
2023-01-05T12:39:15.322Z,15.10
2023-01-05T12:41:55.223Z,15.20
2023-01-05T12:44:46.968Z,15.20
2023-01-05T12:47:32.541Z,15.20
2023-01-05T12:50:01.905Z,15.20
2023-01-05T12:52:33.128Z,15.20
2023-01-05T12:55:03.520Z,15.20
2023-01-05T12:57:34.668Z,15.20
2023-01-05T13:00:05.906Z,15.20
2023-01-05T13:02:36.801Z,15.20
2023-01-05T13:05:07.850Z,15.30
2023-01-05T13:07:39.282Z,15.30
2023-01-05T13:10:12.374Z,15.30
2023-01-05T13:12:40.412Z,15.30
2023-01-05T13:15:15.722Z,15.30
2023-01-05T13:17:46.978Z,15.30
2023-01-05T13:20:24.409Z,15.20
2023-01-05T13:22:53.201Z,15.20
2023-01-05T13:25:22.405Z,15.20
2023-01-05T13:27:50.412Z,15.30
2023-01-05T13:30:22.936Z,15.30
2023-01-05T13:33:00.549Z,15.30
2023-01-05T13:35:49.105Z,15.30
2023-01-05T13:38:38.152Z,15.30
2023-01-05T13:41:29.672Z,15.40
2023-01-05T13:44:23.334Z,15.30
2023-01-05T13:47:06.530Z,15.20
2023-01-05T13:49:56.810Z,15.20
2023-01-05T13:52:30.094Z,15.30
2023-01-05T13:55:02.322Z,15.20
2023-01-05T13:57:31.806Z,15.20
2023-01-05T14:00:11.940Z,15.20
2023-01-05T14:02:41.419Z,15.20
2023-01-05T14:05:17.086Z,15.30
2023-01-05T14:07:45.076Z,15.30
2023-01-05T14:10:21.420Z,15.30
2023-01-05T14:12:50.030Z,15.30
2023-01-05T14:15:36.577Z,15.20
2023-01-05T14:18:04.968Z,15.20
2023-01-05T14:20:36.605Z,15.20
2023-01-05T14:23:25.778Z,15.20
2023-01-05T14:25:55.567Z,15.10
2023-01-05T14:28:43.377Z,15.20
2023-01-05T14:31:53.001Z,15.20
2023-01-05T14:34:21.647Z,15.10
2023-01-05T14:37:01.305Z,15.20
2023-01-05T14:39:31.076Z,15.10
2023-01-05T14:42:03.239Z,15.20
2023-01-05T14:44:34.214Z,15.20
2023-01-05T14:47:02.233Z,15.20
2023-01-05T14:49:32.544Z,15.20
2023-01-05T14:52:01.452Z,15.20
2023-01-05T14:55:26.869Z,15.20
2023-01-05T14:58:05.216Z,15.20
2023-01-05T15:00:38.796Z,15.20
2023-01-05T15:03:19.949Z,15.20
2023-01-05T15:05:55.218Z,15.20
2023-01-05T15:08:32.581Z,15.20
2023-01-05T15:11:28.924Z,15.20
2023-01-05T15:14:35.792Z,15.30
2023-01-05T15:17:19.048Z,15.20
2023-01-05T15:19:54.829Z,15.20
2023-01-05T15:22:40.284Z,15.10
2023-01-05T15:25:53.123Z,15.20
2023-01-05T15:29:10.252Z,15.20
2023-01-05T15:31:40.350Z,15.20
2023-01-05T15:34:20.088Z,15.10
2023-01-05T15:36:52.583Z,15.20
2023-01-05T15:39:24.908Z,15.20
2023-01-05T15:41:53.312Z,15.20
2023-01-05T15:44:21.389Z,15.20
2023-01-05T15:46:50.865Z,15.20
2023-01-05T15:49:20.283Z,15.10
2023-01-05T15:51:51.420Z,15.10
2023-01-05T15:54:22.497Z,15.10
2023-01-05T15:56:50.985Z,15.20
2023-01-05T15:59:29.815Z,15.10
2023-01-05T16:01:59.498Z,15.20
2023-01-05T16:04:27.563Z,15.20
2023-01-05T16:07:01.650Z,15.20
2023-01-05T16:09:33.164Z,15.20
2023-01-05T16:12:07.441Z,15.20
2023-01-05T16:14:36.858Z,15.10
2023-01-05T16:17:08.406Z,15.00
2023-01-05T16:19:38.377Z,15.10
2023-01-05T16:22:09.033Z,15.10
2023-01-05T16:24:40.586Z,15.00
2023-01-05T16:27:10.724Z,14.90
2023-01-05T16:29:40.924Z,15.00
2023-01-05T16:32:29.200Z,15.00
2023-01-05T16:35:22.147Z,15.00
2023-01-05T16:38:16.198Z,15.10
2023-01-05T16:41:08.665Z,15.00
2023-01-05T16:43:38.342Z,15.00
2023-01-05T16:46:29.063Z,15.10
2023-01-05T16:49:00.300Z,15.10
2023-01-05T16:51:38.830Z,15.10
2023-01-05T16:54:08.916Z,15.00
2023-01-05T16:56:57.805Z,15.10
2023-01-05T16:59:46.724Z,15.10
2023-01-05T17:02:54.181Z,15.10
2023-01-05T17:05:24.433Z,15.10
2023-01-05T17:07:56.988Z,15.00
2023-01-05T17:10:25.727Z,15.10
2023-01-05T17:12:56.476Z,15.10
2023-01-05T17:15:26.332Z,15.10
2023-01-05T17:17:56.373Z,15.10
2023-01-05T17:20:27.653Z,15.00
2023-01-05T17:22:55.678Z,15.00
2023-01-05T17:25:24.241Z,15.00
2023-01-05T17:27:52.303Z,15.00
2023-01-05T17:30:21.985Z,15.00
2023-01-05T17:32:50.074Z,15.10
2023-01-05T17:35:19.921Z,15.10
2023-01-05T17:37:50.088Z,15.10
2023-01-05T17:40:20.611Z,15.10
2023-01-05T17:42:48.693Z,15.10
2023-01-05T17:45:17.969Z,15.10
2023-01-05T17:47:47.325Z,15.00
2023-01-05T17:50:16.541Z,15.00
2023-01-05T17:52:44.583Z,15.00
2023-01-05T17:55:14.264Z,14.90
2023-01-05T17:57:43.495Z,15.00
2023-01-05T18:00:13.366Z,15.00
2023-01-05T18:02:41.587Z,15.00
2023-01-05T18:05:10.402Z,15.10
2023-01-05T18:07:38.821Z,15.00
2023-01-05T18:12:38.019Z,15.00
2023-01-05T18:15:07.185Z,15.00
2023-01-05T18:20:04.251Z,14.90
2023-01-05T18:22:32.355Z,14.80
2023-01-05T18:25:00.463Z,14.70
2023-01-05T18:27:28.512Z,14.60
2023-01-05T18:29:57.910Z,14.70
2023-01-05T18:32:25.959Z,14.80
2023-01-05T18:34:54.041Z,14.80
2023-01-05T18:37:22.327Z,14.90
2023-01-05T18:39:51.063Z,14.90
2023-01-05T18:42:19.316Z,14.90
2023-01-05T18:44:47.396Z,14.90
2023-01-05T18:47:17.034Z,14.90
2023-01-05T18:49:45.205Z,14.90
2023-01-05T18:52:13.280Z,14.90
2023-01-05T18:54:41.654Z,14.80
2023-01-05T18:57:09.759Z,14.80
2023-01-05T18:59:37.898Z,14.80
2023-01-05T19:02:06.012Z,14.80
2023-01-05T19:04:35.532Z,14.80
2023-01-05T19:07:03.658Z,14.90
2023-01-05T19:09:31.819Z,14.90
2023-01-05T19:11:59.817Z,14.90
2023-01-05T19:14:28.145Z,15.00
2023-01-05T19:16:56.245Z,14.90
2023-01-05T19:19:25.108Z,14.90
2023-01-05T19:21:55.271Z,14.80
2023-01-05T19:24:24.854Z,14.60
2023-01-05T19:26:56.098Z,14.80
2023-01-05T19:29:25.110Z,14.80
2023-01-05T19:31:53.216Z,14.80
2023-01-05T19:34:21.387Z,14.80
2023-01-05T19:36:49.527Z,14.90
2023-01-05T19:39:21.671Z,14.90
2023-01-05T19:41:51.568Z,14.90
2023-01-05T19:44:20.981Z,14.90
2023-01-05T19:46:53.278Z,14.80
2023-01-05T19:49:23.301Z,14.80
2023-01-05T19:51:51.763Z,14.80
2023-01-05T19:54:22.474Z,14.80
2023-01-05T19:56:50.929Z,14.80
2023-01-05T19:59:21.645Z,14.80
2023-01-05T20:01:49.786Z,14.80
2023-01-05T20:04:17.941Z,14.80
2023-01-05T20:06:46.860Z,14.80
2023-01-05T20:09:17.596Z,14.90
2023-01-05T20:11:48.967Z,14.90
2023-01-05T20:14:18.201Z,14.80
2023-01-05T20:16:50.037Z,14.80
2023-01-05T20:19:18.843Z,14.70
2023-01-05T20:21:47.012Z,14.70
2023-01-05T20:24:15.972Z,14.60
2023-01-05T20:26:45.244Z,14.60
2023-01-05T20:29:15.126Z,14.50
2023-01-05T20:31:44.623Z,14.60
2023-01-05T20:34:21.172Z,14.60
2023-01-05T20:36:49.676Z,14.70
2023-01-05T20:39:19.077Z,14.70
2023-01-05T20:41:49.207Z,14.80
2023-01-05T20:44:19.566Z,14.80
2023-01-05T20:46:48.536Z,14.80
2023-01-05T20:49:17.145Z,14.80
2023-01-05T20:51:45.216Z,14.80
2023-01-05T20:54:13.417Z,14.70
2023-01-05T20:56:43.660Z,14.60
2023-01-05T20:59:13.589Z,14.70
2023-01-05T21:01:44.657Z,14.70
2023-01-05T21:04:13.925Z,14.70
2023-01-05T21:06:42.376Z,14.80
2023-01-05T21:09:10.491Z,14.80
2023-01-05T21:11:39.019Z,14.80
2023-01-05T21:14:08.903Z,14.80
2023-01-05T21:16:38.883Z,14.80
2023-01-05T21:19:08.786Z,14.70
2023-01-05T21:21:37.531Z,14.70
2023-01-05T21:24:07.922Z,14.70
2023-01-05T21:26:36.115Z,14.70
2023-01-05T21:29:05.709Z,14.70
2023-01-05T21:31:33.951Z,14.70
2023-01-05T21:34:02.052Z,14.70
2023-01-05T21:36:32.473Z,14.70
2023-01-05T21:39:03.742Z,14.80
2023-01-05T21:41:49.521Z,14.80
2023-01-05T21:44:17.995Z,14.80
2023-01-05T21:46:46.113Z,14.80
2023-01-05T21:49:14.534Z,14.70
2023-01-05T21:52:01.350Z,14.70
2023-01-05T21:54:47.104Z,14.60
2023-01-05T21:57:15.387Z,14.70
2023-01-05T21:59:43.778Z,14.70
2023-01-05T22:02:12.568Z,14.70
2023-01-05T22:04:41.312Z,14.80
2023-01-05T22:07:10.849Z,14.80
2023-01-05T22:09:39.123Z,14.80
2023-01-05T22:12:08.744Z,14.80
2023-01-05T22:14:37.120Z,14.80
2023-01-05T22:17:05.560Z,14.70
2023-01-05T22:19:33.616Z,14.70
2023-01-05T22:22:01.645Z,14.60
2023-01-05T22:24:31.167Z,14.60
2023-01-05T22:26:59.249Z,14.50
2023-01-05T22:29:27.277Z,14.50
2023-01-05T22:31:55.530Z,14.50
2023-01-05T22:34:23.557Z,14.60
2023-01-05T22:36:54.250Z,14.60
2023-01-05T22:39:22.710Z,14.70
2023-01-05T22:41:52.192Z,14.70
2023-01-05T22:44:20.355Z,14.70
2023-01-05T22:46:48.536Z,14.70
2023-01-05T22:49:16.811Z,14.70
2023-01-05T22:51:46.404Z,14.70
2023-01-05T22:54:14.505Z,14.70
2023-01-05T22:56:42.646Z,14.60
2023-01-05T22:59:12.053Z,14.60
2023-01-05T23:01:43.332Z,14.60
2023-01-05T23:04:11.844Z,14.70
2023-01-05T23:06:39.918Z,14.70
2023-01-05T23:09:10.438Z,14.80
2023-01-05T23:11:39.321Z,14.70
2023-01-05T23:14:08.261Z,14.80
2023-01-05T23:16:37.795Z,14.80
2023-01-05T23:19:06.703Z,14.70
2023-01-05T23:21:34.860Z,14.70
2023-01-05T23:24:03.012Z,14.70
2023-01-05T23:26:31.379Z,14.60
2023-01-05T23:28:59.544Z,14.60
2023-01-05T23:31:27.624Z,14.70
2023-01-05T23:33:57.884Z,14.70
2023-01-05T23:36:25.938Z,14.70
2023-01-05T23:38:54.152Z,14.70
2023-01-05T23:41:22.298Z,14.70
2023-01-05T23:43:50.465Z,14.80
2023-01-05T23:46:20.301Z,14.70
2023-01-05T23:48:48.808Z,14.70
2023-01-05T23:51:18.481Z,14.70
2023-01-05T23:53:47.385Z,14.60
2023-01-05T23:56:17.816Z,14.60
2023-01-05T23:58:46.018Z,14.70
