createdAt,value
2019-04-23T00:02:47.749Z,96759.41
2019-04-23T00:05:22.884Z,96755.80
2019-04-23T00:07:59.159Z,96750.45
2019-04-23T00:10:26.053Z,96749.53
2019-04-23T00:15:30.662Z,96750.34
2019-04-23T00:18:02.843Z,96747.39
2019-04-23T00:20:33.905Z,96746.52
2019-04-23T00:23:12.961Z,96744.38
2019-04-23T00:28:20.504Z,96729.91
2019-04-23T00:33:25.622Z,96728.45
2019-04-23T00:35:55.172Z,96722.48
2019-04-23T00:38:33.560Z,96720.14
2019-04-23T00:41:02.955Z,96709.39
2019-04-23T00:43:32.857Z,96713.21
2019-04-23T00:46:07.398Z,96711.62
2019-04-23T00:48:42.858Z,96705.41
2019-04-23T00:51:11.985Z,96696.97
2019-04-23T00:53:45.469Z,96701.48
2019-04-23T00:56:32.088Z,96701.12
2019-04-23T01:01:30.111Z,96696.91
2019-04-23T01:04:02.877Z,96693.97
2019-04-23T01:06:29.036Z,96685.50
2019-04-23T01:09:02.420Z,96680.13
2019-04-23T01:11:32.395Z,96681.09
2019-04-23T01:14:08.292Z,96683.17
2019-04-23T01:16:37.389Z,96674.75
2019-04-23T01:19:17.294Z,96676.98
2019-04-23T01:21:28.744Z,96670.20
2019-04-23T01:24:08.275Z,96667.77
2019-04-23T01:27:32.237Z,96665.56
2019-04-23T01:29:52.180Z,96663.83
2019-04-23T01:32:28.931Z,96663.99
2019-04-23T01:35:07.299Z,96661.95
2019-04-23T01:37:32.637Z,96655.16
2019-04-23T01:40:09.704Z,96658.51
2019-04-23T01:42:40.651Z,96659.35
2019-04-23T01:45:13.343Z,96654.60
2019-04-23T01:47:45.817Z,96653.00
2019-04-23T01:50:21.852Z,96660.05
2019-04-23T01:55:24.213Z,96644.90
2019-04-23T01:58:07.019Z,96647.11
2019-04-23T02:05:38.386Z,96640.91
2019-04-23T02:08:05.258Z,96640.07
2019-04-23T02:13:11.115Z,96631.68
2019-04-23T02:15:40.922Z,96627.50
2019-04-23T02:20:55.542Z,96619.31
2019-04-23T02:23:39.528Z,96611.48
2019-04-23T02:28:39.181Z,96613.22
2019-04-23T02:34:07.199Z,96605.92
2019-04-23T02:36:17.564Z,96604.45
2019-04-23T02:38:52.382Z,96602.91
2019-04-23T02:44:04.886Z,96592.69
2019-04-23T02:46:13.360Z,96590.48
2019-04-23T02:49:04.933Z,96582.20
2019-04-23T02:56:51.000Z,96585.53
2019-04-23T02:59:19.045Z,96581.89
2019-04-23T03:01:39.875Z,96575.67
2019-04-23T03:04:55.509Z,96573.30
2019-04-23T03:06:56.057Z,96570.77
2019-04-23T03:09:31.697Z,96562.87
2019-04-23T03:17:09.659Z,96553.45
2019-04-23T03:19:55.934Z,96550.97
2019-04-23T03:22:29.634Z,96546.09
2019-04-23T03:25:10.740Z,96554.91
2019-04-23T03:27:41.215Z,96548.50
2019-04-23T03:30:30.091Z,96550.30
2019-04-23T03:34:34.554Z,96541.41
2019-04-23T03:35:09.168Z,96545.92
2019-04-23T03:48:06.000Z,96541.98
2019-04-23T03:53:03.556Z,96547.66
2019-04-23T03:55:52.246Z,96545.39
2019-04-23T03:58:21.246Z,96542.84
2019-04-23T04:03:42.240Z,96545.22
2019-04-23T04:06:14.239Z,96539.81
2019-04-23T04:16:01.352Z,96534.80
2019-04-23T04:23:42.799Z,96534.89
2019-04-23T04:26:13.970Z,96537.87
2019-04-23T04:31:20.977Z,96540.54
2019-04-23T04:36:45.321Z,96537.89
2019-04-23T04:38:54.358Z,96539.70
2019-04-23T04:44:18.980Z,96539.86
2019-04-23T04:51:49.712Z,96534.28
2019-04-23T04:56:42.686Z,96526.86
2019-04-23T04:59:17.626Z,96527.55
2019-04-23T05:17:13.374Z,96529.44
2019-04-23T05:19:45.734Z,96529.44
2019-04-23T05:22:16.727Z,96522.48
2019-04-23T05:24:43.243Z,96520.59
2019-04-23T05:27:21.664Z,96524.30
2019-04-23T05:29:58.826Z,96523.92
2019-04-23T05:32:26.581Z,96514.33
2019-04-23T05:34:57.663Z,96517.19
2019-04-23T05:37:37.117Z,96517.20
2019-04-23T05:40:08.506Z,96517.33
2019-04-23T05:42:40.092Z,96516.99
2019-04-23T05:45:09.795Z,96514.22
2019-04-23T05:47:42.877Z,96516.52
2019-04-23T05:50:18.156Z,96511.99
2019-04-23T05:52:58.043Z,96509.97
2019-04-23T05:55:13.280Z,96508.63
2019-04-23T05:57:53.566Z,96508.88
2019-04-23T06:03:04.882Z,96507.02
2019-04-23T06:05:32.954Z,96505.33
2019-04-23T06:08:03.448Z,96504.81
2019-04-23T06:10:42.150Z,96510.92
2019-04-23T06:13:12.351Z,96509.13
2019-04-23T06:18:19.418Z,96501.28
2019-04-23T06:23:33.109Z,96504.05
2019-04-23T06:28:28.758Z,96494.92
2019-04-23T06:31:01.670Z,96507.19
2019-04-23T06:33:32.308Z,96501.10
2019-04-23T06:36:15.841Z,96507.91
2019-04-23T06:38:44.929Z,96504.86
2019-04-23T06:41:18.593Z,96511.16
2019-04-23T06:44:09.322Z,96505.42
2019-04-23T06:46:39.886Z,96502.03
2019-04-23T06:49:00.730Z,96508.38
2019-04-23T06:51:46.707Z,96507.03
2019-04-23T06:54:03.318Z,96507.16
2019-04-23T06:56:51.139Z,96503.35
2019-04-23T06:59:22.263Z,96503.87
2019-04-23T07:01:53.165Z,96501.72
2019-04-23T07:04:18.166Z,96503.36
2019-04-23T07:07:18.786Z,96498.93
2019-04-23T07:09:20.471Z,96503.44
2019-04-23T07:11:59.036Z,96493.41
2019-04-23T07:14:35.837Z,96500.47
2019-04-23T07:17:02.388Z,96493.41
2019-04-23T07:19:39.357Z,96493.52
2019-04-23T07:22:14.610Z,96481.63
2019-04-23T07:24:43.661Z,96487.18
2019-04-23T07:27:13.508Z,96486.00
2019-04-23T07:32:15.231Z,96485.41
2019-04-23T07:34:59.317Z,96481.02
2019-04-23T07:37:27.973Z,96485.95
2019-04-23T07:43:00.194Z,96487.83
2019-04-23T07:45:39.965Z,96474.14
2019-04-23T07:50:47.995Z,96477.59
2019-04-23T07:53:23.095Z,96468.05
2019-04-23T07:55:56.434Z,96466.80
2019-04-23T07:58:25.781Z,96471.95
2019-04-23T08:01:09.671Z,96466.28
2019-04-23T08:03:40.457Z,96470.34
2019-04-23T08:06:01.081Z,96462.48
2019-04-23T08:08:39.735Z,96469.97
2019-04-23T08:21:30.618Z,96470.14
2019-04-23T08:37:05.157Z,96460.60
2019-04-23T08:39:38.343Z,96466.51
2019-04-23T08:42:27.116Z,96449.23
2019-04-23T08:44:56.432Z,96459.09
2019-04-23T08:47:27.659Z,96462.16
2019-04-23T08:50:15.457Z,96467.38
2019-04-23T08:52:32.946Z,96466.75
2019-04-23T08:55:22.732Z,96472.48
2019-04-23T09:00:09.076Z,96465.24
2019-04-23T09:02:40.511Z,96465.91
2019-04-23T09:05:16.131Z,96463.81
2019-04-23T09:07:55.231Z,96466.81
2019-04-23T09:10:26.555Z,96465.25
2019-04-23T09:13:09.694Z,96462.36
2019-04-23T09:15:33.464Z,96458.89
2019-04-23T09:18:05.793Z,96461.06
2019-04-23T09:20:27.768Z,96455.50
2019-04-23T09:23:04.131Z,96456.66
2019-04-23T09:25:44.077Z,96457.42
2019-04-23T09:28:15.695Z,96458.13
2019-04-23T09:30:49.381Z,96451.35
2019-04-23T09:33:24.011Z,96446.28
2019-04-23T09:36:13.641Z,96449.73
2019-04-23T09:38:55.822Z,96441.77
2019-04-23T09:44:41.061Z,96445.78
2019-04-23T09:47:19.557Z,96435.17
2019-04-23T09:49:46.671Z,96444.79
2019-04-23T09:52:52.983Z,96434.36
2019-04-23T09:58:16.714Z,96424.71
2019-04-23T10:07:18.055Z,96425.52
2019-04-23T10:09:47.879Z,96418.37
2019-04-23T10:33:23.420Z,96394.84
2019-04-23T10:40:00.901Z,96390.00
2019-04-23T10:46:21.514Z,96384.48
2019-04-23T11:04:39.870Z,96358.72
2019-04-23T11:09:42.389Z,96348.15
2019-04-23T11:22:45.369Z,96357.10
2019-04-23T11:28:20.703Z,96370.33
2019-04-23T11:31:14.379Z,96381.59
2019-04-23T11:48:04.450Z,96378.92
2019-04-23T11:50:24.189Z,96384.62
2019-04-23T11:53:18.446Z,96375.63
2019-04-23T11:55:53.302Z,96372.41
2019-04-23T12:16:20.122Z,96348.53
2019-04-23T12:36:10.269Z,96360.02
2019-04-23T12:39:21.157Z,96360.02
2019-04-23T12:45:57.590Z,96340.81
2019-04-23T12:49:35.762Z,96368.00
2019-04-23T12:52:17.982Z,96359.52
2019-04-23T12:58:19.168Z,96357.17
2019-04-23T13:01:05.619Z,96349.87
2019-04-23T13:04:05.240Z,96349.87
2019-04-23T13:06:58.311Z,96378.42
2019-04-23T13:15:40.520Z,96356.92
2019-04-23T13:18:49.745Z,96365.22
2019-04-23T13:22:00.236Z,96366.86
2019-04-23T13:25:10.233Z,96370.52
2019-04-23T13:27:57.270Z,96369.10
2019-04-23T13:30:35.557Z,96372.18
2019-04-23T13:33:00.560Z,96369.81
2019-04-23T13:35:45.514Z,96374.48
2019-04-23T13:38:10.355Z,96372.42
2019-04-23T13:40:39.065Z,96361.89
2019-04-23T13:43:14.985Z,96376.61
2019-04-23T13:46:03.631Z,96381.41
2019-04-23T13:48:16.701Z,96379.53
2019-04-23T13:53:38.439Z,96371.95
2019-04-23T13:56:01.946Z,96365.62
2019-04-23T13:58:34.379Z,96360.91
2019-04-23T14:01:25.423Z,96362.13
2019-04-23T14:03:40.836Z,96366.38
2019-04-23T14:09:31.990Z,96366.45
2019-04-23T14:11:32.390Z,96366.39
2019-04-23T14:14:32.489Z,96372.59
2019-04-23T14:17:08.765Z,96365.42
2019-04-23T14:20:21.130Z,96372.45
2019-04-23T14:28:28.986Z,96370.18
2019-04-23T14:33:52.648Z,96365.66
2019-04-23T14:36:52.309Z,96365.28
2019-04-23T14:40:10.257Z,96378.45
2019-04-23T14:46:23.448Z,96359.78
2019-04-23T14:48:57.655Z,96365.09
2019-04-23T14:54:15.807Z,96364.53
2019-04-23T14:56:44.964Z,96367.42
2019-04-23T14:59:10.570Z,96363.67
2019-04-23T15:01:48.938Z,96359.92
2019-04-23T15:04:27.304Z,96361.56
2019-04-23T15:07:03.530Z,96363.43
2019-04-23T15:09:37.186Z,96364.26
2019-04-23T15:12:13.909Z,96361.45
2019-04-23T15:14:48.984Z,96355.55
2019-04-23T15:17:18.729Z,96351.78
2019-04-23T15:20:08.235Z,96357.53
2019-04-23T15:22:32.811Z,96354.23
2019-04-23T15:25:11.032Z,96361.67
2019-04-23T15:29:57.735Z,96348.70
2019-04-23T15:35:25.029Z,96357.92
2019-04-23T15:38:16.249Z,96353.62
2019-04-23T15:40:21.017Z,96355.70
2019-04-23T15:42:58.031Z,96357.86
2019-04-23T15:45:28.526Z,96355.11
2019-04-23T15:48:08.469Z,96350.24
2019-04-23T15:53:03.212Z,96343.70
2019-04-23T15:58:15.742Z,96346.97
2019-04-23T16:01:15.360Z,96348.64
2019-04-23T16:03:17.253Z,96356.48
2019-04-23T16:05:47.005Z,96358.31
2019-04-23T16:08:59.667Z,96354.11
2019-04-23T16:11:36.464Z,96352.85
2019-04-23T16:14:13.580Z,96357.53
2019-04-23T16:16:30.148Z,96359.63
2019-04-23T16:19:17.385Z,96356.34
2019-04-23T16:24:19.505Z,96362.56
2019-04-23T16:27:13.794Z,96366.41
2019-04-23T16:29:55.073Z,96358.66
2019-04-23T16:35:18.230Z,96353.42
2019-04-23T16:38:01.432Z,96353.42
2019-04-23T16:40:32.838Z,96355.43
2019-04-23T16:43:18.502Z,96366.52
2019-04-23T16:46:04.237Z,96351.01
2019-04-23T16:51:43.516Z,96355.31
2019-04-23T16:54:26.753Z,96355.31
2019-04-23T16:57:13.235Z,96355.96
2019-04-23T16:59:35.275Z,96359.31
2019-04-23T17:02:07.814Z,96357.80
2019-04-23T17:04:38.744Z,96361.95
2019-04-23T17:07:07.080Z,96353.67
2019-04-23T17:09:50.874Z,96359.95
2019-04-23T17:14:55.032Z,96374.02
2019-04-23T17:17:28.539Z,96371.53
2019-04-23T17:20:16.660Z,96373.50
2019-04-23T17:22:56.603Z,96375.98
2019-04-23T17:25:41.812Z,96376.30
2019-04-23T17:35:46.243Z,96374.97
2019-04-23T17:38:15.870Z,96376.95
2019-04-23T17:40:59.860Z,96371.52
2019-04-23T17:43:32.826Z,96381.58
2019-04-23T17:46:08.472Z,96377.11
2019-04-23T17:48:38.879Z,96380.70
2019-04-23T17:51:53.024Z,96377.55
2019-04-23T17:57:55.858Z,96389.23
2019-04-23T18:09:18.407Z,96397.41
2019-04-23T18:11:54.353Z,96398.20
2019-04-23T18:14:47.031Z,96403.14
2019-04-23T18:17:55.519Z,96413.67
2019-04-23T18:20:47.469Z,96403.71
2019-04-23T18:23:19.168Z,96413.88
2019-04-23T18:26:22.339Z,96413.53
2019-04-23T18:29:15.673Z,96423.03
2019-04-23T18:32:25.732Z,96419.33
2019-04-23T18:38:24.847Z,96424.67
2019-04-23T18:43:44.649Z,96420.88
2019-04-23T18:46:54.721Z,96418.81
2019-04-23T18:49:51.298Z,96427.38
2019-04-23T18:53:02.971Z,96435.05
2019-04-23T18:56:22.194Z,96440.70
2019-04-23T19:02:42.664Z,96455.28
2019-04-23T19:05:28.965Z,96458.31
2019-04-23T19:08:23.215Z,96456.91
2019-04-23T19:11:24.142Z,96466.44
2019-04-23T19:17:56.368Z,96472.28
2019-04-23T19:20:46.446Z,96470.30
2019-04-23T19:23:42.854Z,96464.55
2019-04-23T19:26:41.456Z,96469.67
2019-04-23T19:29:14.025Z,96479.48
2019-04-23T19:32:14.358Z,96485.95
2019-04-23T19:35:04.074Z,96482.65
2019-04-23T19:45:55.834Z,96489.11
2019-04-23T19:48:57.964Z,96487.02
2019-04-23T19:52:21.244Z,96486.97
2019-04-23T19:59:32.322Z,96496.39
2019-04-23T20:06:13.537Z,96497.91
2019-04-23T20:15:41.376Z,96499.83
2019-04-23T20:18:15.090Z,96504.31
2019-04-23T20:24:41.666Z,96497.72
2019-04-23T20:28:14.919Z,96505.83
2019-04-23T20:44:01.893Z,96503.55
2019-04-23T20:46:42.998Z,96509.19
2019-04-23T20:54:48.976Z,96507.38
2019-04-23T20:57:43.101Z,96512.82
2019-04-23T21:00:20.617Z,96512.63
2019-04-23T21:05:38.996Z,96512.15
2019-04-23T21:08:30.098Z,96515.19
2019-04-23T21:10:55.341Z,96514.97
2019-04-23T21:16:15.300Z,96515.95
2019-04-23T21:18:51.365Z,96514.09
2019-04-23T21:21:27.608Z,96510.70
2019-04-23T21:24:03.979Z,96510.50
2019-04-23T21:26:50.606Z,96510.75
2019-04-23T21:29:33.969Z,96520.67
2019-04-23T21:32:13.310Z,96520.67
2019-04-23T21:34:45.341Z,96516.56
2019-04-23T21:37:48.111Z,96523.41
2019-04-23T21:40:42.431Z,96519.48
2019-04-23T21:45:40.797Z,96529.00
2019-04-23T21:48:17.923Z,96524.36
2019-04-23T21:50:52.834Z,96522.45
2019-04-23T21:53:25.156Z,96516.61
2019-04-23T21:56:09.000Z,96524.71
2019-04-23T21:58:46.503Z,96521.02
2019-04-23T22:04:11.676Z,96519.17
2019-04-23T22:09:08.840Z,96520.91
2019-04-23T22:14:10.263Z,96523.48
2019-04-23T22:19:21.448Z,96536.24
2019-04-23T22:24:19.392Z,96547.69
2019-04-23T22:26:54.519Z,96546.73
2019-04-23T22:29:35.951Z,96544.31
2019-04-23T22:31:53.802Z,96539.23
2019-04-23T22:34:40.309Z,96544.11
2019-04-23T22:39:45.712Z,96536.96
2019-04-23T22:42:36.372Z,96534.50
2019-04-23T22:47:24.576Z,96542.88
2019-04-23T22:50:14.343Z,96542.61
2019-04-23T22:52:38.540Z,96546.77
2019-04-23T22:55:07.697Z,96544.62
2019-04-23T22:57:59.787Z,96543.67
2019-04-23T23:00:13.461Z,96546.89
2019-04-23T23:08:01.492Z,96541.94
2019-04-23T23:10:50.778Z,96542.33
2019-04-23T23:16:05.445Z,96549.89
2019-04-23T23:21:07.949Z,96555.08
2019-04-23T23:23:54.708Z,96557.50
2019-04-23T23:26:10.001Z,96557.73
2019-04-23T23:28:58.310Z,96555.51
2019-04-23T23:31:32.063Z,96555.98
2019-04-23T23:36:47.610Z,96561.20
2019-04-23T23:39:16.226Z,96559.33
2019-04-23T23:47:00.717Z,96566.64
2019-04-23T23:49:27.964Z,96561.41
2019-04-23T23:52:01.305Z,96562.00
2019-04-23T23:54:30.693Z,96566.14
2019-04-23T23:57:12.260Z,96559.94
