createdAt,value
2023-03-16T00:09:57.922Z,3.27
2023-03-16T00:20:19.342Z,3.23
2023-03-16T00:30:40.749Z,3.26
2023-03-16T00:41:06.083Z,3.17
2023-03-16T00:51:27.434Z,3.13
2023-03-16T01:01:48.774Z,3.13
2023-03-16T01:12:11.925Z,3.13
2023-03-16T01:22:33.669Z,3.08
2023-03-16T01:32:55.039Z,3.06
2023-03-16T01:43:17.028Z,3.08
2023-03-16T01:53:40.531Z,3.00
2023-03-16T02:04:14.772Z,2.93
2023-03-16T02:14:36.277Z,2.83
2023-03-16T02:24:57.615Z,2.84
2023-03-16T02:35:19.221Z,2.77
2023-03-16T02:45:46.491Z,2.75
2023-03-16T02:56:08.117Z,2.72
2023-03-16T03:06:29.502Z,2.69
2023-03-16T03:16:52.161Z,2.70
2023-03-16T03:27:13.741Z,2.65
2023-03-16T03:37:35.164Z,2.68
2023-03-16T03:47:56.580Z,2.68
2023-03-16T03:58:17.929Z,2.74
2023-03-16T04:08:39.322Z,2.79
2023-03-16T04:19:01.708Z,2.83
2023-03-16T04:29:25.312Z,2.95
2023-03-16T04:39:46.679Z,3.05
2023-03-16T04:50:08.434Z,3.22
2023-03-16T05:00:30.357Z,3.34
2023-03-16T05:10:56.030Z,3.41
2023-03-16T05:21:17.367Z,3.44
2023-03-16T05:31:38.821Z,3.50
2023-03-16T05:42:00.180Z,3.54
2023-03-16T05:52:25.292Z,3.63
2023-03-16T06:02:48.351Z,3.76
2023-03-16T06:13:09.770Z,3.85
2023-03-16T06:23:31.111Z,3.92
2023-03-16T06:33:52.485Z,4.03
2023-03-16T06:44:13.846Z,4.14
2023-03-16T06:54:37.379Z,4.28
2023-03-16T07:04:58.722Z,4.45
2023-03-16T07:15:21.071Z,4.61
2023-03-16T07:25:42.432Z,4.80
2023-03-16T07:36:04.529Z,4.94
2023-03-16T07:46:25.979Z,5.09
2023-03-16T07:56:49.664Z,5.23
2023-03-16T08:07:12.609Z,5.38
2023-03-16T08:17:34.357Z,5.56
2023-03-16T08:27:55.970Z,5.70
2023-03-16T08:38:17.470Z,5.83
2023-03-16T08:48:42.572Z,5.99
2023-03-16T08:59:03.991Z,6.23
2023-03-16T09:09:25.420Z,6.46
2023-03-16T09:19:52.026Z,6.58
2023-03-16T09:30:14.348Z,6.75
2023-03-16T09:40:36.821Z,6.89
2023-03-16T09:50:59.946Z,7.09
2023-03-16T10:01:40.615Z,7.32
2023-03-16T10:12:03.936Z,7.56
2023-03-16T10:22:26.983Z,7.83
2023-03-16T10:32:49.413Z,8.07
2023-03-16T10:43:14.213Z,8.35
2023-03-16T10:53:36.720Z,8.50
2023-03-16T11:03:58.581Z,8.70
2023-03-16T11:14:26.183Z,9.03
2023-03-16T11:24:57.063Z,9.21
2023-03-16T11:35:20.593Z,9.47
2023-03-16T11:45:48.306Z,9.59
2023-03-16T11:56:12.801Z,9.63
2023-03-16T12:06:40.510Z,9.66
2023-03-16T12:17:17.615Z,9.77
2023-03-16T12:27:41.150Z,9.74
2023-03-16T12:38:08.567Z,9.74
2023-03-16T12:48:37.042Z,9.51
2023-03-16T12:59:00.262Z,9.45
2023-03-16T13:09:25.308Z,9.34
2023-03-16T13:20:06.933Z,9.17
2023-03-16T13:30:30.819Z,8.91
2023-03-16T13:40:53.529Z,8.53
2023-03-16T13:51:17.590Z,8.59
2023-03-16T14:01:39.166Z,8.81
2023-03-16T14:12:01.111Z,9.08
2023-03-16T14:22:23.845Z,9.39
2023-03-16T14:33:00.613Z,9.67
2023-03-16T14:43:27.089Z,9.91
2023-03-16T14:53:48.637Z,10.06
2023-03-16T15:04:13.363Z,10.05
2023-03-16T15:14:53.478Z,10.21
2023-03-16T15:25:24.202Z,10.13
2023-03-16T15:35:46.990Z,10.08
2023-03-16T15:46:09.911Z,10.03
2023-03-16T15:56:41.221Z,9.87
2023-03-16T16:07:10.799Z,9.81
2023-03-16T16:17:50.649Z,9.71
2023-03-16T16:28:16.461Z,9.64
2023-03-16T16:38:37.822Z,9.53
2023-03-16T16:49:01.669Z,9.47
2023-03-16T16:59:24.929Z,9.47
2023-03-16T17:09:46.499Z,9.36
2023-03-16T17:20:14.578Z,9.25
2023-03-16T17:30:35.990Z,9.08
2023-03-16T17:40:57.384Z,8.93
2023-03-16T17:51:20.360Z,8.73
2023-03-16T18:01:42.006Z,8.73
2023-03-16T18:12:03.448Z,8.64
2023-03-16T18:22:24.885Z,8.49
2023-03-16T18:32:46.455Z,8.48
2023-03-16T18:43:13.463Z,8.39
2023-03-16T18:53:34.814Z,8.27
2023-03-16T19:03:57.090Z,8.22
2023-03-16T19:14:24.416Z,8.15
2023-03-16T19:24:46.971Z,8.14
2023-03-16T19:35:15.674Z,8.13
2023-03-16T19:45:38.825Z,8.16
2023-03-16T19:56:00.297Z,8.22
2023-03-16T20:06:22.195Z,8.30
2023-03-16T20:16:44.227Z,8.30
2023-03-16T20:27:09.600Z,8.28
2023-03-16T20:37:31.201Z,8.38
2023-03-16T20:47:53.551Z,8.38
2023-03-16T20:58:22.763Z,8.36
2023-03-16T21:08:44.118Z,8.30
2023-03-16T21:19:11.600Z,8.20
2023-03-16T21:29:32.991Z,8.20
2023-03-16T21:39:54.629Z,8.05
2023-03-16T21:50:20.958Z,8.02
2023-03-16T22:00:42.789Z,7.94
2023-03-16T22:11:11.060Z,7.92
2023-03-16T22:21:37.361Z,7.85
2023-03-16T22:32:01.204Z,7.80
2023-03-16T22:42:33.504Z,7.75
2023-03-16T22:52:57.178Z,7.70
2023-03-16T23:03:20.800Z,7.72
2023-03-16T23:13:42.733Z,7.71
2023-03-16T23:24:04.688Z,7.71
2023-03-16T23:34:26.237Z,7.67
2023-03-16T23:44:47.621Z,7.70
2023-03-16T23:55:14.235Z,7.66
