createdAt,value
2023-01-09T00:02:09.577Z,100.00
2023-01-09T00:04:37.344Z,100.00
2023-01-09T00:07:04.591Z,100.00
2023-01-09T00:09:31.662Z,100.00
2023-01-09T00:11:58.864Z,100.00
2023-01-09T00:14:25.795Z,100.00
2023-01-09T00:16:55.707Z,100.00
2023-01-09T00:19:22.898Z,100.00
2023-01-09T00:21:50.161Z,100.00
2023-01-09T00:24:17.054Z,100.00
2023-01-09T00:26:44.226Z,100.00
2023-01-09T00:29:11.722Z,100.00
2023-01-09T00:31:38.898Z,100.00
2023-01-09T00:34:07.942Z,100.00
2023-01-09T00:36:35.107Z,100.00
2023-01-09T00:39:02.125Z,100.00
2023-01-09T00:41:34.940Z,100.00
2023-01-09T00:44:08.313Z,100.00
2023-01-09T00:46:40.243Z,100.00
2023-01-09T00:49:09.177Z,100.00
2023-01-09T00:51:36.845Z,100.00
2023-01-09T00:54:04.342Z,100.00
2023-01-09T00:56:32.526Z,100.00
2023-01-09T00:58:59.562Z,100.00
2023-01-09T01:01:26.863Z,100.00
2023-01-09T01:03:53.849Z,100.00
2023-01-09T01:06:40.048Z,100.00
2023-01-09T01:09:06.957Z,100.00
2023-01-09T01:11:34.622Z,100.00
2023-01-09T01:14:01.662Z,100.00
2023-01-09T01:16:28.873Z,100.00
2023-01-09T01:18:56.014Z,100.00
2023-01-09T01:21:23.283Z,100.00
2023-01-09T01:23:50.223Z,100.00
2023-01-09T01:26:17.790Z,100.00
2023-01-09T01:28:44.773Z,100.00
2023-01-09T01:31:19.778Z,100.00
2023-01-09T01:33:47.486Z,100.00
2023-01-09T01:36:17.520Z,100.00
2023-01-09T01:38:44.848Z,100.00
2023-01-09T01:41:12.037Z,100.00
2023-01-09T01:44:00.323Z,100.00
2023-01-09T01:46:29.211Z,100.00
2023-01-09T01:49:12.467Z,100.00
2023-01-09T01:51:44.953Z,100.00
2023-01-09T01:54:19.621Z,100.00
2023-01-09T01:56:50.560Z,100.00
2023-01-09T01:59:24.117Z,100.00
2023-01-09T02:01:54.452Z,100.00
2023-01-09T02:04:21.570Z,100.00
2023-01-09T02:06:52.465Z,100.00
2023-01-09T02:09:22.816Z,100.00
2023-01-09T02:11:54.808Z,100.00
2023-01-09T02:14:24.574Z,100.00
2023-01-09T02:17:39.266Z,100.00
2023-01-09T02:20:31.083Z,100.00
2023-01-09T02:23:35.343Z,100.00
2023-01-09T02:26:26.288Z,100.00
2023-01-09T02:29:02.603Z,100.00
2023-01-09T02:32:01.570Z,100.00
2023-01-09T02:34:51.678Z,100.00
2023-01-09T02:37:40.058Z,100.00
2023-01-09T02:40:51.580Z,100.00
2023-01-09T02:43:19.296Z,100.00
2023-01-09T02:45:46.536Z,100.00
2023-01-09T02:48:13.647Z,100.00
2023-01-09T02:50:51.062Z,100.00
2023-01-09T02:53:36.019Z,100.00
2023-01-09T02:56:23.713Z,100.00
2023-01-09T02:59:12.411Z,100.00
2023-01-09T03:02:17.446Z,100.00
2023-01-09T03:04:53.627Z,100.00
2023-01-09T03:07:39.554Z,100.00
2023-01-09T03:10:16.769Z,100.00
2023-01-09T03:12:47.395Z,100.00
2023-01-09T03:18:12.466Z,100.00
2023-01-09T03:20:41.252Z,100.00
2023-01-09T03:23:08.759Z,100.00
2023-01-09T03:25:36.159Z,100.00
2023-01-09T03:28:13.232Z,100.00
2023-01-09T03:30:40.451Z,100.00
2023-01-09T03:33:07.432Z,100.00
2023-01-09T03:35:34.591Z,100.00
2023-01-09T03:38:01.490Z,100.00
2023-01-09T03:40:28.727Z,100.00
2023-01-09T03:42:55.679Z,100.00
2023-01-09T03:45:22.842Z,100.00
2023-01-09T03:47:51.679Z,100.00
2023-01-09T03:50:20.224Z,100.00
2023-01-09T03:52:47.100Z,100.00
2023-01-09T03:55:15.719Z,100.00
2023-01-09T03:57:42.854Z,100.00
2023-01-09T04:00:12.775Z,100.00
2023-01-09T04:02:39.861Z,100.00
2023-01-09T04:05:07.854Z,100.00
2023-01-09T04:07:34.750Z,100.00
2023-01-09T04:10:01.993Z,100.00
2023-01-09T04:12:28.969Z,100.00
2023-01-09T04:14:56.173Z,100.00
2023-01-09T04:17:23.183Z,100.00
2023-01-09T04:19:50.945Z,100.00
2023-01-09T04:22:17.879Z,100.00
2023-01-09T04:24:45.071Z,100.00
2023-01-09T04:27:13.015Z,100.00
2023-01-09T04:29:40.212Z,100.00
2023-01-09T04:32:07.217Z,100.00
2023-01-09T04:34:34.457Z,100.00
2023-01-09T04:37:01.319Z,100.00
2023-01-09T04:39:28.562Z,100.00
2023-01-09T04:41:55.738Z,100.00
2023-01-09T04:44:27.579Z,100.00
2023-01-09T04:46:56.603Z,100.00
2023-01-09T04:49:23.822Z,100.00
2023-01-09T04:51:50.805Z,100.00
2023-01-09T04:54:18.404Z,100.00
2023-01-09T04:56:45.276Z,100.00
2023-01-09T04:59:12.843Z,100.00
2023-01-09T05:01:40.208Z,100.00
2023-01-09T05:04:07.779Z,100.00
2023-01-09T05:06:35.124Z,100.00
2023-01-09T05:09:02.556Z,100.00
2023-01-09T05:11:29.476Z,100.00
2023-01-09T05:13:57.004Z,100.00
2023-01-09T05:16:23.948Z,100.00
2023-01-09T05:18:56.556Z,100.00
2023-01-09T05:21:24.739Z,100.00
2023-01-09T05:23:52.227Z,100.00
2023-01-09T05:26:26.208Z,100.00
2023-01-09T05:28:56.561Z,100.00
2023-01-09T05:31:26.033Z,100.00
2023-01-09T05:33:54.409Z,100.00
2023-01-09T05:36:21.405Z,100.00
2023-01-09T05:38:48.596Z,100.00
2023-01-09T05:41:15.525Z,100.00
2023-01-09T05:43:42.758Z,100.00
2023-01-09T05:46:09.743Z,100.00
2023-01-09T05:48:37.956Z,100.00
2023-01-09T05:51:05.043Z,100.00
2023-01-09T05:53:32.276Z,100.00
2023-01-09T05:55:59.194Z,100.00
2023-01-09T05:58:26.741Z,100.00
2023-01-09T06:00:54.161Z,100.00
2023-01-09T06:03:21.602Z,100.00
2023-01-09T06:05:48.524Z,100.00
2023-01-09T06:08:15.745Z,100.00
2023-01-09T06:10:42.627Z,100.00
2023-01-09T06:13:09.930Z,100.00
2023-01-09T06:15:36.877Z,100.00
2023-01-09T06:18:04.843Z,100.00
2023-01-09T06:20:31.834Z,100.00
2023-01-09T06:22:59.172Z,100.00
2023-01-09T06:25:26.164Z,100.00
2023-01-09T06:27:53.353Z,100.00
2023-01-09T06:30:20.671Z,100.00
2023-01-09T06:32:51.353Z,100.00
2023-01-09T06:35:20.582Z,100.00
2023-01-09T06:37:51.051Z,100.00
2023-01-09T06:40:18.731Z,100.00
2023-01-09T06:42:46.816Z,100.00
2023-01-09T06:45:15.801Z,100.00
2023-01-09T06:47:43.341Z,100.00
2023-01-09T06:50:11.234Z,100.00
2023-01-09T06:52:39.064Z,100.00
2023-01-09T06:55:06.876Z,100.00
2023-01-09T06:57:34.454Z,100.00
2023-01-09T07:00:01.493Z,100.00
2023-01-09T07:02:28.782Z,100.00
2023-01-09T07:04:55.885Z,100.00
2023-01-09T07:07:23.193Z,100.00
2023-01-09T07:09:50.118Z,100.00
2023-01-09T07:12:17.503Z,100.00
2023-01-09T07:14:44.539Z,100.00
2023-01-09T07:17:14.956Z,100.00
2023-01-09T07:19:42.374Z,100.00
2023-01-09T07:22:10.957Z,100.00
2023-01-09T07:24:37.945Z,100.00
2023-01-09T07:27:05.279Z,100.00
2023-01-09T07:29:32.355Z,100.00
2023-01-09T07:31:59.648Z,100.00
2023-01-09T07:34:26.539Z,100.00
2023-01-09T07:36:53.779Z,100.00
2023-01-09T07:39:20.991Z,100.00
2023-01-09T07:41:48.244Z,100.00
2023-01-09T07:44:15.189Z,100.00
2023-01-09T07:46:42.572Z,100.00
2023-01-09T07:49:09.517Z,100.00
2023-01-09T07:51:39.235Z,100.00
2023-01-09T07:54:06.347Z,100.00
2023-01-09T07:56:33.585Z,100.00
2023-01-09T07:59:00.541Z,100.00
2023-01-09T08:01:27.839Z,100.00
2023-01-09T08:03:54.827Z,100.00
2023-01-09T08:06:22.054Z,100.00
2023-01-09T08:08:50.243Z,100.00
2023-01-09T08:11:17.142Z,100.00
2023-01-09T08:13:44.295Z,100.00
2023-01-09T08:16:11.341Z,100.00
2023-01-09T08:18:38.714Z,100.00
2023-01-09T08:21:05.756Z,100.00
2023-01-09T08:23:33.072Z,100.00
2023-01-09T08:26:00.014Z,100.00
2023-01-09T08:28:27.416Z,100.00
2023-01-09T08:30:54.500Z,100.00
2023-01-09T08:33:21.918Z,100.00
2023-01-09T08:35:52.786Z,100.00
2023-01-09T08:38:22.142Z,100.00
2023-01-09T08:40:52.111Z,100.00
2023-01-09T08:43:38.641Z,100.00
2023-01-09T08:46:36.302Z,100.00
2023-01-09T08:49:03.641Z,100.00
2023-01-09T08:51:30.683Z,100.00
2023-01-09T08:53:58.010Z,100.00
2023-01-09T08:56:24.939Z,100.00
2023-01-09T08:58:52.127Z,100.00
2023-01-09T09:01:19.014Z,100.00
2023-01-09T09:03:46.527Z,100.00
2023-01-09T09:06:13.485Z,100.00
2023-01-09T09:08:40.744Z,100.00
2023-01-09T09:11:07.676Z,100.00
2023-01-09T09:13:34.834Z,100.00
2023-01-09T09:16:01.931Z,100.00
2023-01-09T09:18:29.182Z,100.00
2023-01-09T09:20:56.127Z,100.00
2023-01-09T09:23:23.763Z,100.00
2023-01-09T09:25:50.851Z,100.00
2023-01-09T09:28:18.088Z,100.00
2023-01-09T09:30:45.103Z,100.00
2023-01-09T09:33:12.375Z,100.00
2023-01-09T09:35:39.231Z,100.00
2023-01-09T09:38:06.586Z,100.00
2023-01-09T09:40:48.676Z,100.00
2023-01-09T09:43:47.620Z,100.00
2023-01-09T09:46:41.019Z,100.00
2023-01-09T09:49:29.128Z,100.00
2023-01-09T09:52:01.805Z,100.00
2023-01-09T09:54:41.412Z,100.00
2023-01-09T09:57:16.410Z,100.00
2023-01-09T09:59:48.399Z,100.00
2023-01-09T10:02:45.328Z,100.00
2023-01-09T10:05:20.234Z,100.00
2023-01-09T10:07:51.100Z,100.00
2023-01-09T10:10:33.808Z,100.00
2023-01-09T10:13:21.483Z,100.00
2023-01-09T10:16:21.652Z,100.00
2023-01-09T10:19:06.526Z,100.00
2023-01-09T10:21:50.638Z,100.00
2023-01-09T10:24:36.122Z,100.00
2023-01-09T10:27:16.411Z,100.00
2023-01-09T10:30:02.307Z,100.00
2023-01-09T10:32:38.578Z,100.00
2023-01-09T10:35:39.268Z,99.77
2023-01-09T10:38:13.817Z,100.00
2023-01-09T10:40:47.722Z,98.75
2023-01-09T10:43:46.066Z,98.91
2023-01-09T10:46:23.526Z,98.15
2023-01-09T10:48:56.248Z,97.93
2023-01-09T10:51:32.962Z,97.99
2023-01-09T10:54:00.133Z,97.30
2023-01-09T10:56:34.044Z,96.37
2023-01-09T10:59:01.764Z,97.08
2023-01-09T11:01:32.375Z,97.00
2023-01-09T11:04:01.813Z,97.35
2023-01-09T11:06:46.353Z,97.97
2023-01-09T11:09:15.275Z,98.15
2023-01-09T11:11:42.205Z,97.98
2023-01-09T11:14:22.779Z,97.54
2023-01-09T11:16:56.781Z,97.53
2023-01-09T11:19:25.448Z,97.81
2023-01-09T11:22:07.891Z,98.42
2023-01-09T11:24:35.357Z,98.05
2023-01-09T11:27:25.862Z,97.77
2023-01-09T11:30:20.099Z,97.59
2023-01-09T11:32:48.497Z,96.23
2023-01-09T11:35:22.791Z,95.20
2023-01-09T11:38:08.243Z,94.84
2023-01-09T11:40:49.459Z,94.29
2023-01-09T11:43:19.061Z,93.52
2023-01-09T11:46:00.456Z,93.47
2023-01-09T11:48:33.256Z,93.83
2023-01-09T11:51:02.813Z,91.85
2023-01-09T11:53:29.702Z,92.75
2023-01-09T11:56:02.085Z,93.36
2023-01-09T11:58:33.111Z,92.83
2023-01-09T12:01:16.015Z,92.26
2023-01-09T12:04:15.976Z,92.52
2023-01-09T12:07:04.910Z,92.19
2023-01-09T12:09:51.500Z,92.93
2023-01-09T12:12:31.263Z,93.58
2023-01-09T12:15:09.894Z,93.58
2023-01-09T12:17:55.262Z,92.25
2023-01-09T12:20:28.323Z,91.38
2023-01-09T12:23:09.564Z,91.45
2023-01-09T12:25:50.445Z,91.16
2023-01-09T12:28:42.300Z,89.09
2023-01-09T12:31:36.832Z,88.89
2023-01-09T12:34:06.864Z,87.32
2023-01-09T12:36:55.789Z,87.64
2023-01-09T12:39:44.656Z,88.35
2023-01-09T12:43:00.068Z,88.14
2023-01-09T12:45:33.042Z,88.90
2023-01-09T12:48:34.072Z,88.57
2023-01-09T12:51:08.548Z,87.94
2023-01-09T12:53:52.656Z,87.77
2023-01-09T12:56:26.571Z,88.12
2023-01-09T12:58:58.844Z,88.72
2023-01-09T13:01:32.995Z,87.92
2023-01-09T13:04:44.470Z,88.07
2023-01-09T13:07:20.454Z,89.47
2023-01-09T13:09:53.318Z,88.68
2023-01-09T13:12:24.793Z,89.62
2023-01-09T13:14:57.455Z,89.10
2023-01-09T13:17:42.231Z,88.30
2023-01-09T13:20:18.110Z,88.79
2023-01-09T13:22:50.348Z,89.05
2023-01-09T13:25:25.899Z,87.84
2023-01-09T13:28:01.169Z,89.10
2023-01-09T13:30:47.229Z,88.34
2023-01-09T13:33:14.416Z,88.60
2023-01-09T13:35:56.163Z,87.99
2023-01-09T13:38:26.209Z,88.76
2023-01-09T13:41:27.143Z,88.04
2023-01-09T13:44:01.778Z,88.42
2023-01-09T13:46:53.151Z,88.38
2023-01-09T13:49:41.399Z,87.94
2023-01-09T13:52:36.930Z,88.09
2023-01-09T13:55:04.254Z,88.98
2023-01-09T13:57:36.413Z,88.30
2023-01-09T14:00:12.657Z,87.76
2023-01-09T14:02:39.515Z,88.16
2023-01-09T14:05:13.432Z,88.18
2023-01-09T14:07:45.835Z,88.20
2023-01-09T14:10:25.315Z,87.22
2023-01-09T14:12:55.754Z,87.75
2023-01-09T14:15:39.656Z,87.56
2023-01-09T14:18:36.738Z,87.47
2023-01-09T14:23:57.383Z,86.96
2023-01-09T14:26:45.265Z,86.67
2023-01-09T14:29:36.987Z,86.82
2023-01-09T14:32:38.936Z,87.26
2023-01-09T14:35:15.448Z,87.40
2023-01-09T14:37:45.801Z,87.64
2023-01-09T14:40:23.890Z,87.70
2023-01-09T14:42:54.488Z,87.48
2023-01-09T14:45:25.773Z,87.58
2023-01-09T14:48:03.987Z,87.70
2023-01-09T14:50:59.808Z,87.74
2023-01-09T14:53:34.372Z,87.46
2023-01-09T14:56:06.077Z,87.61
2023-01-09T14:58:35.307Z,88.04
2023-01-09T15:01:08.503Z,88.35
2023-01-09T15:03:50.117Z,88.78
2023-01-09T15:06:26.933Z,88.91
2023-01-09T15:09:07.680Z,89.23
2023-01-09T15:11:39.249Z,89.71
2023-01-09T15:14:08.948Z,89.71
2023-01-09T15:16:36.316Z,90.32
2023-01-09T15:19:07.785Z,90.62
2023-01-09T15:21:34.822Z,90.74
2023-01-09T15:24:32.564Z,90.55
2023-01-09T15:27:02.050Z,90.89
2023-01-09T15:29:29.882Z,91.02
2023-01-09T15:32:18.881Z,91.37
2023-01-09T15:34:47.885Z,91.50
2023-01-09T15:37:39.130Z,91.44
2023-01-09T15:40:08.688Z,91.42
2023-01-09T15:42:58.245Z,91.76
2023-01-09T15:45:34.048Z,92.12
2023-01-09T15:48:30.962Z,92.10
2023-01-09T15:51:04.641Z,92.33
2023-01-09T15:53:32.324Z,92.44
2023-01-09T15:56:08.041Z,92.43
2023-01-09T15:58:37.687Z,91.72
2023-01-09T16:01:04.999Z,91.27
2023-01-09T16:03:32.113Z,91.22
2023-01-09T16:06:06.953Z,90.95
2023-01-09T16:08:52.197Z,90.29
2023-01-09T16:11:31.687Z,90.53
2023-01-09T16:14:18.776Z,90.60
2023-01-09T16:16:47.212Z,90.23
2023-01-09T16:19:29.687Z,89.28
2023-01-09T16:21:58.984Z,88.83
2023-01-09T16:24:28.862Z,89.49
2023-01-09T16:27:33.528Z,90.78
2023-01-09T16:30:25.288Z,91.82
2023-01-09T16:32:52.801Z,92.95
2023-01-09T16:35:26.256Z,93.60
2023-01-09T16:37:53.423Z,94.20
2023-01-09T16:40:27.127Z,96.29
2023-01-09T16:43:00.569Z,96.41
2023-01-09T16:45:30.339Z,96.98
2023-01-09T16:47:58.213Z,96.97
2023-01-09T16:50:25.913Z,95.83
2023-01-09T16:52:53.505Z,94.62
2023-01-09T16:55:20.587Z,93.42
2023-01-09T16:57:48.034Z,92.70
2023-01-09T17:00:17.885Z,91.54
2023-01-09T17:02:45.546Z,91.21
2023-01-09T17:05:12.521Z,91.10
2023-01-09T17:07:39.888Z,90.88
2023-01-09T17:10:15.100Z,90.35
2023-01-09T17:12:42.858Z,90.08
2023-01-09T17:15:10.833Z,89.73
2023-01-09T17:17:38.165Z,89.76
2023-01-09T17:20:14.943Z,88.83
2023-01-09T17:22:42.209Z,88.53
2023-01-09T17:25:34.677Z,88.33
2023-01-09T17:28:22.317Z,88.02
2023-01-09T17:30:49.332Z,87.92
2023-01-09T17:33:18.304Z,87.91
2023-01-09T17:35:45.390Z,87.99
2023-01-09T17:38:14.458Z,88.51
2023-01-09T17:40:41.750Z,88.77
2023-01-09T17:43:08.919Z,88.84
2023-01-09T17:45:37.917Z,88.62
2023-01-09T17:48:06.941Z,88.81
2023-01-09T17:50:34.914Z,88.94
2023-01-09T17:53:02.141Z,88.89
2023-01-09T17:55:29.556Z,88.88
2023-01-09T17:57:56.751Z,89.05
2023-01-09T18:00:23.767Z,89.36
2023-01-09T18:02:52.362Z,89.29
2023-01-09T18:05:20.206Z,89.36
2023-01-09T18:07:47.874Z,89.51
2023-01-09T18:10:16.753Z,89.83
2023-01-09T18:12:46.654Z,90.32
2023-01-09T18:15:13.900Z,90.65
2023-01-09T18:17:41.436Z,90.81
2023-01-09T18:20:09.219Z,90.66
2023-01-09T18:22:36.879Z,91.09
2023-01-09T18:25:04.897Z,91.32
2023-01-09T18:27:32.278Z,91.74
2023-01-09T18:30:03.602Z,92.35
2023-01-09T18:32:32.509Z,92.14
2023-01-09T18:34:59.525Z,91.88
2023-01-09T18:37:26.720Z,91.90
2023-01-09T18:39:53.646Z,91.83
2023-01-09T18:42:20.837Z,91.75
2023-01-09T18:44:47.784Z,92.00
2023-01-09T18:47:14.967Z,91.96
2023-01-09T18:49:41.835Z,92.01
2023-01-09T18:52:09.009Z,92.37
2023-01-09T18:54:36.071Z,92.16
2023-01-09T18:57:03.293Z,92.55
2023-01-09T18:59:30.176Z,93.02
2023-01-09T19:01:57.338Z,93.03
2023-01-09T19:04:24.251Z,92.51
2023-01-09T19:06:51.552Z,92.82
2023-01-09T19:09:18.528Z,92.75
2023-01-09T19:11:45.932Z,92.43
2023-01-09T19:14:13.165Z,92.24
2023-01-09T19:16:40.738Z,92.14
2023-01-09T19:19:08.628Z,92.45
2023-01-09T19:21:36.083Z,92.51
2023-01-09T19:24:03.004Z,92.44
2023-01-09T19:26:33.105Z,92.76
2023-01-09T19:29:00.976Z,92.79
2023-01-09T19:31:29.102Z,93.00
2023-01-09T19:33:57.647Z,93.56
2023-01-09T19:36:25.411Z,93.51
2023-01-09T19:38:59.431Z,93.82
2023-01-09T19:41:27.162Z,93.90
2023-01-09T19:43:54.208Z,93.98
2023-01-09T19:46:24.096Z,94.28
2023-01-09T19:48:52.024Z,94.36
2023-01-09T19:51:22.013Z,94.47
2023-01-09T19:53:54.099Z,94.59
2023-01-09T19:56:23.775Z,94.75
2023-01-09T19:58:54.883Z,95.16
2023-01-09T20:01:27.475Z,95.59
2023-01-09T20:03:56.862Z,95.65
2023-01-09T20:06:26.453Z,95.85
2023-01-09T20:08:59.175Z,96.03
2023-01-09T20:11:28.384Z,96.42
2023-01-09T20:13:55.894Z,96.61
2023-01-09T20:16:28.675Z,97.03
2023-01-09T20:19:00.361Z,97.38
2023-01-09T20:21:29.087Z,97.33
2023-01-09T20:23:59.679Z,97.60
2023-01-09T20:26:27.448Z,97.87
2023-01-09T20:28:55.323Z,98.20
2023-01-09T20:31:24.216Z,97.98
2023-01-09T20:33:51.356Z,98.81
2023-01-09T20:36:21.725Z,99.53
2023-01-09T20:38:48.937Z,99.85
2023-01-09T20:41:23.127Z,100.00
2023-01-09T20:43:59.000Z,100.00
2023-01-09T20:46:28.961Z,99.96
2023-01-09T20:48:57.585Z,99.95
2023-01-09T20:51:25.688Z,100.00
2023-01-09T20:53:56.214Z,100.00
2023-01-09T20:56:25.026Z,100.00
2023-01-09T20:58:52.663Z,100.00
2023-01-09T21:01:20.875Z,100.00
2023-01-09T21:03:48.506Z,100.00
2023-01-09T21:06:20.131Z,100.00
2023-01-09T21:08:47.422Z,100.00
2023-01-09T21:11:15.414Z,100.00
2023-01-09T21:13:42.473Z,100.00
2023-01-09T21:16:15.041Z,100.00
2023-01-09T21:18:44.093Z,100.00
2023-01-09T21:21:14.216Z,100.00
2023-01-09T21:23:53.036Z,100.00
2023-01-09T21:26:22.600Z,100.00
2023-01-09T21:28:55.132Z,100.00
2023-01-09T21:31:26.806Z,100.00
2023-01-09T21:33:54.681Z,100.00
2023-01-09T21:36:22.257Z,100.00
2023-01-09T21:38:52.186Z,100.00
2023-01-09T21:41:39.915Z,100.00
2023-01-09T21:44:25.543Z,100.00
2023-01-09T21:46:52.858Z,100.00
2023-01-09T21:49:21.051Z,100.00
2023-01-09T21:51:48.253Z,100.00
2023-01-09T21:54:15.464Z,100.00
2023-01-09T21:56:42.683Z,100.00
2023-01-09T21:59:10.278Z,100.00
2023-01-09T22:01:37.576Z,100.00
2023-01-09T22:04:04.776Z,100.00
2023-01-09T22:06:32.073Z,100.00
2023-01-09T22:08:59.407Z,100.00
2023-01-09T22:11:26.790Z,100.00
2023-01-09T22:13:54.108Z,100.00
2023-01-09T22:16:24.329Z,100.00
2023-01-09T22:18:51.251Z,100.00
2023-01-09T22:21:18.697Z,100.00
2023-01-09T22:23:45.638Z,100.00
2023-01-09T22:26:15.581Z,100.00
2023-01-09T22:28:44.921Z,100.00
2023-01-09T22:31:16.236Z,100.00
2023-01-09T22:33:43.628Z,100.00
2023-01-09T22:36:12.085Z,100.00
2023-01-09T22:38:39.215Z,100.00
2023-01-09T22:41:06.506Z,100.00
2023-01-09T22:43:33.474Z,100.00
2023-01-09T22:46:09.082Z,100.00
2023-01-09T22:48:37.253Z,100.00
2023-01-09T22:51:07.732Z,100.00
2023-01-09T22:53:34.901Z,100.00
2023-01-09T22:56:05.238Z,100.00
2023-01-09T22:58:32.644Z,100.00
2023-01-09T23:01:00.066Z,100.00
2023-01-09T23:03:27.671Z,100.00
2023-01-09T23:06:27.216Z,100.00
2023-01-09T23:08:54.321Z,100.00
2023-01-09T23:11:46.394Z,100.00
2023-01-09T23:14:13.677Z,100.00
2023-01-09T23:16:41.567Z,100.00
2023-01-09T23:19:09.997Z,100.00
2023-01-09T23:21:37.511Z,100.00
2023-01-09T23:24:07.054Z,100.00
2023-01-09T23:26:35.505Z,100.00
2023-01-09T23:29:02.520Z,100.00
2023-01-09T23:31:29.722Z,100.00
2023-01-09T23:33:56.767Z,100.00
2023-01-09T23:36:24.009Z,100.00
2023-01-09T23:38:51.026Z,100.00
2023-01-09T23:41:18.508Z,100.00
2023-01-09T23:43:46.071Z,100.00
2023-01-09T23:46:13.525Z,100.00
2023-01-09T23:48:40.520Z,100.00
2023-01-09T23:51:07.970Z,100.00
2023-01-09T23:53:34.945Z,100.00
2023-01-09T23:56:03.144Z,100.00
2023-01-09T23:58:30.052Z,100.00
