createdAt,value
2018-09-03T00:02:06.089Z,46.86
2018-09-03T00:04:35.285Z,46.83
2018-09-03T00:07:04.873Z,47.54
2018-09-03T00:09:39.644Z,47.48
2018-09-03T00:12:10.521Z,46.70
2018-09-03T00:14:40.480Z,47.10
2018-09-03T00:17:10.081Z,46.95
2018-09-03T00:19:40.196Z,46.77
2018-09-03T00:22:09.465Z,47.04
2018-09-03T00:24:38.787Z,46.01
2018-09-03T00:27:08.507Z,46.08
2018-09-03T00:29:38.246Z,45.90
2018-09-03T00:32:13.850Z,46.10
2018-09-03T00:34:48.372Z,45.61
2018-09-03T00:39:28.522Z,43.69
2018-09-03T00:42:03.115Z,44.12
2018-09-03T00:44:37.695Z,44.37
2018-09-03T00:47:09.422Z,43.39
2018-09-03T00:49:38.858Z,43.58
2018-09-03T00:52:08.910Z,43.32
2018-09-03T00:54:39.556Z,43.70
2018-09-03T00:57:09.040Z,44.43
2018-09-03T00:59:38.623Z,43.49
2018-09-03T01:02:07.951Z,42.99
2018-09-03T01:04:37.410Z,43.49
2018-09-03T01:07:08.057Z,43.70
2018-09-03T01:09:38.350Z,42.88
2018-09-03T01:12:07.894Z,43.71
2018-09-03T01:14:37.948Z,44.54
2018-09-03T01:17:07.640Z,43.99
2018-09-03T01:19:37.863Z,44.22
2018-09-03T01:22:07.669Z,45.57
2018-09-03T01:24:36.861Z,44.79
2018-09-03T01:27:06.438Z,45.67
2018-09-03T01:29:36.580Z,44.66
2018-09-03T01:32:06.299Z,45.23
2018-09-03T01:34:36.407Z,45.86
2018-09-03T01:37:06.783Z,45.81
2018-09-03T01:39:36.375Z,45.76
2018-09-03T01:42:06.293Z,45.77
2018-09-03T01:44:36.387Z,46.89
2018-09-03T01:47:06.433Z,46.13
2018-09-03T01:49:36.419Z,46.66
2018-09-03T01:52:06.595Z,46.68
2018-09-03T01:54:36.114Z,47.20
2018-09-03T01:57:05.938Z,46.97
2018-09-03T01:59:36.033Z,47.62
2018-09-03T02:02:05.884Z,47.98
2018-09-03T02:04:35.746Z,47.43
2018-09-03T02:07:07.256Z,47.71
2018-09-03T02:09:37.827Z,47.60
2018-09-03T02:12:12.215Z,47.50
2018-09-03T02:14:43.694Z,50.36
2018-09-03T02:17:14.735Z,48.95
2018-09-03T02:19:45.403Z,48.76
2018-09-03T02:22:15.086Z,48.97
2018-09-03T02:24:45.001Z,48.91
2018-09-03T02:27:14.651Z,48.62
2018-09-03T02:29:44.976Z,48.61
2018-09-03T02:32:15.664Z,48.88
2018-09-03T02:34:46.388Z,48.21
2018-09-03T02:37:17.029Z,48.93
2018-09-03T02:39:47.179Z,48.65
2018-09-03T02:42:16.744Z,48.04
2018-09-03T02:44:47.529Z,47.88
2018-09-03T02:47:18.626Z,48.36
2018-09-03T02:49:48.735Z,47.56
2018-09-03T02:52:19.055Z,48.50
2018-09-03T02:54:48.483Z,48.51
2018-09-03T02:57:18.882Z,47.67
2018-09-03T02:59:48.845Z,48.42
2018-09-03T03:02:19.179Z,48.35
2018-09-03T03:04:49.941Z,48.89
2018-09-03T03:07:19.764Z,48.20
2018-09-03T03:09:49.894Z,48.98
2018-09-03T03:12:24.697Z,48.81
2018-09-03T03:14:56.803Z,48.27
2018-09-03T03:17:27.129Z,48.49
2018-09-03T03:19:57.908Z,48.23
2018-09-03T03:22:27.254Z,47.18
2018-09-03T03:24:56.977Z,47.13
2018-09-03T03:27:26.897Z,47.27
2018-09-03T03:29:56.467Z,46.39
2018-09-03T03:32:25.736Z,46.29
2018-09-03T03:34:55.389Z,46.44
2018-09-03T03:37:25.533Z,46.35
2018-09-03T03:39:55.364Z,46.84
2018-09-03T03:42:24.486Z,46.91
2018-09-03T03:44:54.502Z,46.96
2018-09-03T03:47:24.004Z,46.60
2018-09-03T03:49:53.385Z,46.48
2018-09-03T03:52:22.587Z,46.29
2018-09-03T03:54:52.899Z,45.91
2018-09-03T03:57:26.166Z,46.54
2018-09-03T03:59:57.691Z,46.57
2018-09-03T04:02:28.623Z,46.19
2018-09-03T04:05:01.782Z,46.12
2018-09-03T04:07:33.021Z,46.13
2018-09-03T04:10:02.346Z,47.36
2018-09-03T04:12:32.050Z,48.37
2018-09-03T04:15:02.669Z,48.13
2018-09-03T04:17:32.957Z,48.63
2018-09-03T04:20:04.767Z,49.48
2018-09-03T04:22:35.360Z,50.69
2018-09-03T04:25:05.117Z,53.09
2018-09-03T04:27:34.518Z,52.91
2018-09-03T04:30:03.818Z,51.35
2018-09-03T04:32:33.699Z,50.39
2018-09-03T04:35:03.349Z,50.67
2018-09-03T04:37:33.312Z,50.28
2018-09-03T04:40:02.533Z,49.81
2018-09-03T04:42:32.167Z,50.13
2018-09-03T04:45:02.153Z,51.05
2018-09-03T04:47:33.114Z,51.45
2018-09-03T04:50:03.076Z,52.23
2018-09-03T04:52:32.982Z,51.43
2018-09-03T04:55:02.932Z,51.07
2018-09-03T04:57:32.989Z,50.12
2018-09-03T05:00:02.519Z,50.30
2018-09-03T05:02:32.909Z,50.45
2018-09-03T05:05:01.977Z,50.95
2018-09-03T05:07:31.565Z,51.10
2018-09-03T05:10:01.628Z,51.22
2018-09-03T05:12:33.087Z,50.85
2018-09-03T05:15:04.020Z,51.72
2018-09-03T05:17:37.284Z,51.27
2018-09-03T05:20:08.600Z,51.52
2018-09-03T05:22:39.911Z,51.05
2018-09-03T05:25:10.640Z,51.54
2018-09-03T05:27:40.722Z,51.44
2018-09-03T05:30:12.272Z,50.71
2018-09-03T05:32:43.261Z,50.50
2018-09-03T05:35:15.019Z,51.35
2018-09-03T05:37:45.635Z,50.44
2018-09-03T05:40:15.305Z,51.72
2018-09-03T05:42:46.013Z,53.69
2018-09-03T05:45:16.754Z,53.95
2018-09-03T05:47:46.997Z,53.43
2018-09-03T05:50:18.396Z,52.35
2018-09-03T05:52:49.234Z,52.18
2018-09-03T05:55:19.850Z,50.36
2018-09-03T05:57:51.200Z,50.52
2018-09-03T06:00:21.564Z,50.52
2018-09-03T06:02:51.553Z,50.83
2018-09-03T06:05:21.894Z,52.31
2018-09-03T06:07:51.211Z,52.90
2018-09-03T06:10:24.514Z,52.00
2018-09-03T06:12:54.312Z,50.67
2018-09-03T06:15:27.279Z,51.76
2018-09-03T06:17:58.149Z,50.88
2018-09-03T06:20:28.023Z,51.44
2018-09-03T06:22:58.445Z,51.24
2018-09-03T06:25:30.228Z,52.38
2018-09-03T06:27:59.479Z,51.64
2018-09-03T06:30:30.240Z,51.84
2018-09-03T06:33:00.312Z,52.02
2018-09-03T06:35:30.591Z,52.63
2018-09-03T06:38:02.761Z,51.58
2018-09-03T06:40:33.193Z,50.35
2018-09-03T06:43:04.631Z,51.20
2018-09-03T06:45:34.363Z,50.86
2018-09-03T06:48:03.617Z,50.71
2018-09-03T06:50:33.131Z,50.39
2018-09-03T06:53:03.996Z,50.52
2018-09-03T06:55:35.304Z,50.27
2018-09-03T06:58:06.749Z,51.00
2018-09-03T07:00:38.742Z,50.71
2018-09-03T07:03:10.113Z,52.21
2018-09-03T07:05:42.984Z,53.28
2018-09-03T07:08:13.736Z,52.80
2018-09-03T07:10:43.763Z,51.02
2018-09-03T07:13:14.437Z,50.93
2018-09-03T07:15:45.213Z,50.74
2018-09-03T07:18:15.942Z,52.34
2018-09-03T07:20:48.893Z,51.58
2018-09-03T07:23:18.631Z,51.80
2018-09-03T07:25:48.715Z,51.53
2018-09-03T07:28:18.687Z,51.94
2018-09-03T07:30:49.226Z,50.71
2018-09-03T07:33:19.137Z,50.84
2018-09-03T07:35:49.580Z,50.92
2018-09-03T07:38:19.404Z,51.28
2018-09-03T07:40:51.277Z,51.73
2018-09-03T07:43:21.361Z,51.31
2018-09-03T07:45:51.785Z,50.65
2018-09-03T07:48:22.059Z,50.59
2018-09-03T07:50:53.407Z,50.71
2018-09-03T07:53:24.150Z,50.43
2018-09-03T07:55:54.333Z,49.92
2018-09-03T07:58:23.984Z,50.49
2018-09-03T08:00:54.986Z,50.07
2018-09-03T08:03:26.780Z,49.24
2018-09-03T08:05:56.860Z,48.28
2018-09-03T08:08:27.350Z,48.35
2018-09-03T08:10:57.663Z,47.15
2018-09-03T08:13:32.110Z,46.61
2018-09-03T08:16:02.349Z,44.90
2018-09-03T08:18:34.004Z,44.97
2018-09-03T08:21:03.434Z,44.32
2018-09-03T08:23:33.664Z,44.11
2018-09-03T08:26:04.312Z,43.85
2018-09-03T08:28:33.357Z,44.38
2018-09-03T08:31:03.429Z,44.12
2018-09-03T08:33:33.717Z,42.97
2018-09-03T08:36:03.084Z,42.60
2018-09-03T08:38:33.311Z,42.35
2018-09-03T08:41:02.806Z,41.89
2018-09-03T08:43:34.563Z,42.21
2018-09-03T08:46:05.426Z,42.75
2018-09-03T08:48:35.610Z,42.36
2018-09-03T08:51:06.426Z,42.92
2018-09-03T08:53:36.976Z,41.56
2018-09-03T08:56:07.313Z,41.56
2018-09-03T08:58:37.740Z,42.30
2018-09-03T09:01:07.461Z,42.25
2018-09-03T09:03:41.197Z,42.42
2018-09-03T09:06:11.505Z,42.53
2018-09-03T09:08:42.227Z,42.01
2018-09-03T09:11:12.088Z,42.13
2018-09-03T09:13:42.143Z,42.25
2018-09-03T09:16:11.897Z,43.21
2018-09-03T09:18:42.753Z,41.95
2018-09-03T09:21:12.723Z,41.68
2018-09-03T09:23:42.960Z,41.59
2018-09-03T09:26:12.473Z,41.15
2018-09-03T09:28:42.795Z,40.97
2018-09-03T09:31:12.341Z,41.16
2018-09-03T09:33:42.336Z,41.46
2018-09-03T09:36:11.967Z,41.61
2018-09-03T09:38:41.675Z,39.49
2018-09-03T09:41:12.270Z,38.74
2018-09-03T09:43:41.971Z,40.02
2018-09-03T09:46:11.607Z,39.24
2018-09-03T09:48:41.252Z,38.26
2018-09-03T09:51:11.528Z,38.57
2018-09-03T09:53:41.156Z,39.24
2018-09-03T09:56:10.734Z,38.42
2018-09-03T09:58:42.225Z,38.72
2018-09-03T10:01:17.273Z,38.13
2018-09-03T10:03:46.961Z,38.81
2018-09-03T10:06:17.012Z,38.15
2018-09-03T10:08:46.435Z,38.71
2018-09-03T10:11:15.945Z,38.10
2018-09-03T10:13:46.924Z,38.34
2018-09-03T10:16:16.772Z,38.42
2018-09-03T10:18:46.151Z,38.61
2018-09-03T10:21:16.464Z,37.41
2018-09-03T10:23:53.322Z,37.47
2018-09-03T10:26:23.901Z,37.22
2018-09-03T10:28:53.479Z,36.36
2018-09-03T10:31:22.459Z,36.80
2018-09-03T10:33:51.822Z,35.96
2018-09-03T10:36:21.274Z,36.77
2018-09-03T10:38:50.819Z,35.75
2018-09-03T10:41:20.111Z,36.96
2018-09-03T10:43:49.748Z,37.58
2018-09-03T10:46:19.787Z,37.22
2018-09-03T10:48:50.995Z,36.22
2018-09-03T10:51:20.549Z,36.29
2018-09-03T10:53:50.350Z,35.48
2018-09-03T10:56:20.172Z,35.92
2018-09-03T10:58:49.589Z,36.61
2018-09-03T11:01:19.154Z,36.26
2018-09-03T11:03:48.471Z,36.52
2018-09-03T11:06:18.352Z,36.15
2018-09-03T11:08:47.793Z,35.16
2018-09-03T11:11:17.266Z,35.55
2018-09-03T11:13:46.556Z,35.56
2018-09-03T11:16:16.614Z,36.29
2018-09-03T11:18:46.447Z,35.80
2018-09-03T11:21:16.220Z,35.08
2018-09-03T11:23:46.167Z,34.34
2018-09-03T11:26:15.658Z,35.91
2018-09-03T11:28:45.684Z,35.52
2018-09-03T11:31:15.027Z,36.23
2018-09-03T11:33:44.858Z,35.79
2018-09-03T11:36:14.849Z,35.61
2018-09-03T11:38:44.803Z,35.44
2018-09-03T11:41:14.705Z,35.19
2018-09-03T11:43:44.875Z,35.29
2018-09-03T11:46:14.772Z,34.98
2018-09-03T11:48:44.254Z,34.80
2018-09-03T11:51:14.042Z,34.51
2018-09-03T11:53:43.660Z,34.17
2018-09-03T11:56:13.423Z,34.33
2018-09-03T11:58:42.854Z,35.43
2018-09-03T12:01:12.400Z,35.28
2018-09-03T12:03:41.939Z,35.56
2018-09-03T12:06:12.672Z,36.33
2018-09-03T12:08:43.416Z,36.80
2018-09-03T12:11:13.502Z,36.53
2018-09-03T12:13:42.979Z,37.63
2018-09-03T12:16:14.172Z,39.15
2018-09-03T12:18:44.789Z,40.03
2018-09-03T12:21:15.275Z,40.89
2018-09-03T12:23:46.343Z,41.37
2018-09-03T12:26:15.526Z,41.66
2018-09-03T12:28:45.636Z,42.75
2018-09-03T12:31:15.029Z,42.59
2018-09-03T12:33:44.678Z,42.73
2018-09-03T12:36:14.041Z,42.84
2018-09-03T12:38:43.623Z,42.24
2018-09-03T12:41:13.879Z,43.30
2018-09-03T12:43:44.466Z,43.80
2018-09-03T12:46:14.069Z,42.83
2018-09-03T12:48:44.291Z,43.55
2018-09-03T12:51:14.226Z,43.01
2018-09-03T12:53:43.962Z,43.66
2018-09-03T12:56:13.561Z,42.88
2018-09-03T12:58:43.628Z,42.22
2018-09-03T13:01:13.604Z,42.40
2018-09-03T13:03:43.561Z,42.72
2018-09-03T13:06:13.511Z,41.77
2018-09-03T13:08:43.459Z,41.99
2018-09-03T13:11:13.211Z,41.69
2018-09-03T13:13:42.740Z,41.30
2018-09-03T13:16:12.052Z,41.85
2018-09-03T13:18:41.447Z,45.19
2018-09-03T13:21:10.756Z,45.02
2018-09-03T13:23:40.548Z,45.48
2018-09-03T13:26:11.035Z,45.79
2018-09-03T13:28:40.761Z,46.29
2018-09-03T13:31:09.980Z,45.22
2018-09-03T13:33:39.787Z,45.73
2018-09-03T13:36:09.595Z,45.70
2018-09-03T13:38:39.492Z,45.21
2018-09-03T13:41:09.910Z,44.99
2018-09-03T13:43:39.592Z,44.57
2018-09-03T13:46:08.710Z,44.57
2018-09-03T13:48:38.353Z,45.30
2018-09-03T13:51:09.296Z,45.48
2018-09-03T13:53:38.992Z,45.62
2018-09-03T13:56:08.963Z,45.23
2018-09-03T13:58:39.203Z,45.27
2018-09-03T14:01:10.406Z,46.23
2018-09-03T14:03:40.931Z,45.40
2018-09-03T14:06:10.464Z,45.46
2018-09-03T14:08:39.560Z,45.92
2018-09-03T14:11:08.887Z,44.74
2018-09-03T14:13:38.789Z,46.33
2018-09-03T14:16:09.025Z,45.22
2018-09-03T14:18:38.625Z,45.52
2018-09-03T14:21:08.532Z,45.35
2018-09-03T14:23:37.705Z,45.18
2018-09-03T14:26:07.331Z,44.69
2018-09-03T14:28:36.605Z,45.40
2018-09-03T14:31:06.880Z,45.12
2018-09-03T14:33:35.811Z,45.16
2018-09-03T14:36:05.502Z,43.48
2018-09-03T14:38:34.942Z,44.58
2018-09-03T14:41:06.149Z,44.82
2018-09-03T14:43:35.670Z,43.68
2018-09-03T14:46:05.486Z,43.85
2018-09-03T14:48:35.896Z,45.06
2018-09-03T14:51:05.674Z,45.70
2018-09-03T14:53:34.975Z,44.14
2018-09-03T14:56:04.635Z,47.28
2018-09-03T14:58:34.659Z,46.18
2018-09-03T15:01:06.608Z,46.44
2018-09-03T15:03:35.839Z,47.20
2018-09-03T15:06:05.235Z,47.01
2018-09-03T15:08:35.746Z,47.15
2018-09-03T15:11:06.054Z,46.48
2018-09-03T15:13:37.975Z,47.77
2018-09-03T15:16:07.451Z,48.56
2018-09-03T15:18:37.026Z,48.96
2018-09-03T15:21:06.890Z,48.31
2018-09-03T15:23:36.722Z,49.39
2018-09-03T15:26:05.742Z,48.98
2018-09-03T15:28:35.647Z,49.31
2018-09-03T15:31:05.067Z,49.64
2018-09-03T15:33:34.547Z,50.42
2018-09-03T15:36:05.890Z,49.97
2018-09-03T15:38:35.286Z,49.60
2018-09-03T15:41:04.124Z,50.67
2018-09-03T15:43:32.935Z,51.13
2018-09-03T15:46:01.783Z,51.59
2018-09-03T15:48:31.414Z,50.60
2018-09-03T15:51:00.249Z,49.97
2018-09-03T15:53:31.474Z,50.61
