createdAt,value
2022-08-07T00:01:43.764Z,24.00
2022-08-07T00:04:11.176Z,24.00
2022-08-07T00:06:51.401Z,24.10
2022-08-07T00:09:21.146Z,24.10
2022-08-07T00:11:56.179Z,24.20
2022-08-07T00:14:30.004Z,24.20
2022-08-07T00:17:01.625Z,24.20
2022-08-07T00:19:59.529Z,24.20
2022-08-07T00:22:24.884Z,24.30
2022-08-07T00:25:37.301Z,24.30
2022-08-07T00:28:08.297Z,24.30
2022-08-07T00:30:37.914Z,24.30
2022-08-07T00:33:05.151Z,24.10
2022-08-07T00:35:36.756Z,24.10
2022-08-07T00:38:04.913Z,24.10
2022-08-07T00:40:39.150Z,24.10
2022-08-07T00:43:10.773Z,24.10
2022-08-07T00:45:57.614Z,24.20
2022-08-07T00:48:31.843Z,24.30
2022-08-07T00:51:01.065Z,24.30
2022-08-07T00:53:38.392Z,24.30
2022-08-07T00:56:07.480Z,24.50
2022-08-07T00:58:47.321Z,24.60
2022-08-07T01:01:18.704Z,24.60
2022-08-07T01:03:55.511Z,24.50
2022-08-07T01:06:29.290Z,24.30
2022-08-07T01:08:58.609Z,24.10
2022-08-07T01:12:24.104Z,24.20
2022-08-07T01:14:17.514Z,24.10
2022-08-07T01:16:50.561Z,24.20
2022-08-07T01:19:21.617Z,24.10
2022-08-07T01:21:55.297Z,24.00
2022-08-07T01:24:28.891Z,24.00
2022-08-07T01:27:00.636Z,24.10
2022-08-07T01:29:31.549Z,24.10
2022-08-07T01:32:05.503Z,24.10
2022-08-07T01:34:47.161Z,24.10
2022-08-07T01:37:19.001Z,24.20
2022-08-07T01:39:49.298Z,24.20
2022-08-07T01:42:39.583Z,24.20
2022-08-07T01:45:37.363Z,24.20
2022-08-07T01:48:21.031Z,24.10
2022-08-07T01:51:24.708Z,24.00
2022-08-07T01:54:09.242Z,23.90
2022-08-07T01:57:02.290Z,23.90
2022-08-07T01:59:49.630Z,23.90
2022-08-07T02:03:11.353Z,23.60
2022-08-07T02:05:42.802Z,23.50
2022-08-07T02:08:23.851Z,23.40
2022-08-07T02:10:55.426Z,23.20
2022-08-07T02:13:57.567Z,23.20
2022-08-07T02:16:19.818Z,23.30
2022-08-07T02:18:56.566Z,23.30
2022-08-07T02:21:26.344Z,23.30
2022-08-07T02:24:17.736Z,23.30
2022-08-07T02:26:46.841Z,23.40
2022-08-07T02:29:15.009Z,23.40
2022-08-07T02:31:49.456Z,23.40
2022-08-07T02:34:19.186Z,23.30
2022-08-07T02:36:52.346Z,23.30
2022-08-07T02:39:43.016Z,23.30
2022-08-07T02:42:16.394Z,23.30
2022-08-07T02:44:50.383Z,23.20
2022-08-07T02:47:23.815Z,23.20
2022-08-07T02:49:59.963Z,23.20
2022-08-07T02:52:41.863Z,23.20
2022-08-07T02:55:27.607Z,23.30
2022-08-07T02:57:59.762Z,23.40
2022-08-07T03:00:30.215Z,23.30
2022-08-07T03:02:59.402Z,23.30
2022-08-07T03:05:29.106Z,23.40
2022-08-07T03:08:10.182Z,23.40
2022-08-07T03:10:46.730Z,23.60
2022-08-07T03:13:19.635Z,23.60
2022-08-07T03:15:56.360Z,23.70
2022-08-07T03:18:34.172Z,23.70
2022-08-07T03:21:02.274Z,23.60
2022-08-07T03:23:33.950Z,23.50
2022-08-07T03:26:23.686Z,23.40
2022-08-07T03:28:51.763Z,23.30
2022-08-07T03:31:24.378Z,23.20
2022-08-07T03:34:02.703Z,23.10
2022-08-07T03:36:35.056Z,23.00
2022-08-07T03:39:06.294Z,23.00
2022-08-07T03:41:42.359Z,23.00
2022-08-07T03:44:15.929Z,22.90
2022-08-07T03:47:14.041Z,22.90
2022-08-07T03:49:37.495Z,22.90
2022-08-07T03:52:07.706Z,23.10
2022-08-07T03:54:54.888Z,23.30
2022-08-07T03:58:34.045Z,23.40
2022-08-07T04:00:18.269Z,23.30
2022-08-07T04:02:51.504Z,23.40
2022-08-07T04:05:40.811Z,23.50
2022-08-07T04:08:18.619Z,23.60
2022-08-07T04:10:54.375Z,23.70
2022-08-07T04:14:10.311Z,23.70
2022-08-07T04:16:33.461Z,23.60
2022-08-07T04:19:12.704Z,23.60
2022-08-07T04:21:58.736Z,23.60
2022-08-07T04:24:38.711Z,23.60
2022-08-07T04:27:20.348Z,23.60
2022-08-07T04:30:02.010Z,23.60
2022-08-07T04:32:47.746Z,23.50
2022-08-07T04:35:16.762Z,23.40
2022-08-07T04:38:00.864Z,23.40
2022-08-07T04:40:33.150Z,23.40
2022-08-07T04:43:01.728Z,23.50
2022-08-07T04:46:00.773Z,23.60
2022-08-07T04:48:28.818Z,23.60
2022-08-07T04:51:09.210Z,23.60
2022-08-07T04:54:06.299Z,23.50
2022-08-07T04:58:15.138Z,23.50
2022-08-07T05:00:12.781Z,23.70
2022-08-07T05:02:59.077Z,23.70
2022-08-07T05:05:52.631Z,23.80
2022-08-07T05:09:00.072Z,23.80
2022-08-07T05:11:57.230Z,23.80
2022-08-07T05:14:55.792Z,23.80
2022-08-07T05:17:52.659Z,23.80
2022-08-07T05:20:11.298Z,23.60
2022-08-07T05:22:44.776Z,23.60
2022-08-07T05:25:26.250Z,23.50
2022-08-07T05:28:19.935Z,23.30
2022-08-07T05:30:49.621Z,23.00
2022-08-07T05:33:18.271Z,22.90
2022-08-07T05:35:50.928Z,22.90
2022-08-07T05:38:59.510Z,22.90
2022-08-07T05:41:12.338Z,22.70
2022-08-07T05:44:12.127Z,22.70
2022-08-07T05:46:38.470Z,22.70
2022-08-07T05:49:12.015Z,22.80
2022-08-07T05:51:46.483Z,23.00
2022-08-07T05:54:30.943Z,23.00
2022-08-07T05:57:01.212Z,23.10
2022-08-07T05:59:42.721Z,22.90
2022-08-07T06:02:30.776Z,22.90
2022-08-07T06:05:07.246Z,22.90
2022-08-07T06:08:12.942Z,22.80
2022-08-07T06:10:30.587Z,22.70
2022-08-07T06:12:59.851Z,22.70
2022-08-07T06:15:38.975Z,22.70
2022-08-07T06:18:13.788Z,22.80
2022-08-07T06:20:50.265Z,22.90
2022-08-07T06:24:38.180Z,23.00
2022-08-07T06:26:21.501Z,22.90
2022-08-07T06:28:59.045Z,22.90
2022-08-07T06:31:38.477Z,22.90
2022-08-07T06:34:16.554Z,22.80
2022-08-07T06:36:48.349Z,22.70
2022-08-07T06:40:17.802Z,22.70
2022-08-07T06:42:32.876Z,22.70
2022-08-07T06:45:23.847Z,22.70
2022-08-07T06:47:59.624Z,22.60
2022-08-07T06:50:43.059Z,22.70
2022-08-07T06:54:11.527Z,22.60
2022-08-07T06:56:02.701Z,22.50
2022-08-07T06:58:36.039Z,22.50
2022-08-07T07:01:12.434Z,22.50
2022-08-07T07:03:48.182Z,22.50
2022-08-07T07:06:23.875Z,22.60
2022-08-07T07:08:54.731Z,22.70
2022-08-07T07:12:09.095Z,22.80
2022-08-07T07:14:10.485Z,22.90
2022-08-07T07:16:49.955Z,22.90
2022-08-07T07:19:57.119Z,22.80
2022-08-07T07:22:34.440Z,22.80
2022-08-07T07:25:14.062Z,22.90
2022-08-07T07:27:56.140Z,22.90
2022-08-07T07:30:38.419Z,22.90
2022-08-07T07:33:12.550Z,22.90
2022-08-07T07:36:04.498Z,22.90
2022-08-07T07:38:34.783Z,22.90
2022-08-07T07:41:08.557Z,23.00
2022-08-07T07:44:14.244Z,23.10
2022-08-07T07:46:36.691Z,23.20
2022-08-07T07:50:33.519Z,23.20
2022-08-07T07:52:08.246Z,23.30
2022-08-07T07:54:50.715Z,23.30
2022-08-07T07:57:51.816Z,23.30
2022-08-07T08:00:09.913Z,23.40
2022-08-07T08:03:01.080Z,23.40
2022-08-07T08:05:32.236Z,23.50
2022-08-07T08:08:34.549Z,23.50
2022-08-07T08:11:08.685Z,23.50
2022-08-07T08:13:52.971Z,23.50
2022-08-07T08:16:25.026Z,23.60
2022-08-07T08:18:56.592Z,23.60
2022-08-07T08:21:55.716Z,23.60
2022-08-07T08:25:04.393Z,23.60
2022-08-07T08:27:38.986Z,23.70
2022-08-07T08:30:14.344Z,23.80
2022-08-07T08:32:50.009Z,23.80
2022-08-07T08:35:28.740Z,23.80
2022-08-07T08:38:05.178Z,23.90
2022-08-07T08:40:43.902Z,23.90
2022-08-07T08:43:42.677Z,23.90
2022-08-07T08:46:28.829Z,23.90
2022-08-07T08:49:10.417Z,23.90
2022-08-07T08:52:12.596Z,23.90
2022-08-07T08:54:48.434Z,24.00
2022-08-07T08:57:30.412Z,24.00
2022-08-07T09:00:08.243Z,24.10
2022-08-07T09:03:07.538Z,24.10
2022-08-07T09:05:50.696Z,24.20
2022-08-07T09:08:41.609Z,24.20
2022-08-07T09:11:24.267Z,24.30
2022-08-07T09:14:15.801Z,24.30
2022-08-07T09:16:51.686Z,24.40
2022-08-07T09:19:51.752Z,24.50
2022-08-07T09:24:53.661Z,24.60
2022-08-07T09:25:54.228Z,24.60
2022-08-07T09:30:04.150Z,24.70
2022-08-07T09:31:48.462Z,24.80
2022-08-07T09:34:31.731Z,24.80
2022-08-07T09:37:14.559Z,24.90
2022-08-07T09:39:57.921Z,25.00
2022-08-07T09:42:50.403Z,25.00
2022-08-07T09:47:24.151Z,25.00
2022-08-07T09:49:02.322Z,25.00
2022-08-07T09:52:09.893Z,25.00
2022-08-07T09:54:49.586Z,25.00
2022-08-07T09:57:22.393Z,25.10
2022-08-07T10:00:14.474Z,25.20
2022-08-07T10:04:05.653Z,25.20
2022-08-07T10:06:36.787Z,25.30
2022-08-07T10:09:42.739Z,25.40
2022-08-07T10:12:30.050Z,25.40
2022-08-07T10:15:18.593Z,25.40
2022-08-07T10:18:28.369Z,25.40
2022-08-07T10:21:50.701Z,25.40
2022-08-07T10:24:38.205Z,25.30
2022-08-07T10:27:30.261Z,25.40
2022-08-07T10:30:17.969Z,25.50
2022-08-07T10:34:07.027Z,25.60
2022-08-07T10:36:38.851Z,25.60
2022-08-07T10:39:42.167Z,25.80
2022-08-07T10:42:42.731Z,26.00
2022-08-07T10:45:44.767Z,26.30
2022-08-07T10:48:48.975Z,26.40
2022-08-07T10:51:39.045Z,26.60
2022-08-07T10:54:35.415Z,26.70
2022-08-07T10:57:37.035Z,26.80
2022-08-07T11:00:08.838Z,26.90
2022-08-07T11:02:53.334Z,27.00
2022-08-07T11:05:49.276Z,27.10
2022-08-07T11:08:39.003Z,27.20
2022-08-07T11:11:21.169Z,27.30
2022-08-07T11:14:56.970Z,27.30
2022-08-07T11:17:07.401Z,27.30
2022-08-07T11:19:55.363Z,27.40
2022-08-07T11:22:46.408Z,27.50
2022-08-07T11:25:49.929Z,27.60
2022-08-07T11:28:20.860Z,27.60
2022-08-07T11:30:54.465Z,27.70
2022-08-07T11:33:58.647Z,27.70
2022-08-07T11:36:31.354Z,27.90
2022-08-07T11:39:09.681Z,28.20
2022-08-07T11:42:18.677Z,28.50
2022-08-07T11:45:04.337Z,29.00
2022-08-07T11:47:59.207Z,29.40
2022-08-07T11:50:57.254Z,29.80
2022-08-07T11:54:01.136Z,29.90
2022-08-07T11:56:42.648Z,29.90
2022-08-07T12:00:12.128Z,30.10
2022-08-07T12:03:04.803Z,30.50
2022-08-07T12:06:39.070Z,30.70
2022-08-07T12:09:23.372Z,30.60
2022-08-07T12:12:12.210Z,30.30
2022-08-07T12:14:56.020Z,30.00
2022-08-07T12:17:40.005Z,29.80
2022-08-07T12:20:32.482Z,29.70
2022-08-07T12:24:06.376Z,29.90
2022-08-07T12:26:55.605Z,29.90
2022-08-07T12:29:43.031Z,30.00
2022-08-07T12:32:14.535Z,30.20
2022-08-07T12:34:49.571Z,30.50
2022-08-07T12:37:28.582Z,30.80
2022-08-07T12:40:43.684Z,31.10
2022-08-07T12:43:00.803Z,31.40
2022-08-07T12:46:04.428Z,31.60
2022-08-07T12:48:55.104Z,31.70
2022-08-07T12:51:46.542Z,31.70
2022-08-07T12:54:38.558Z,31.90
2022-08-07T12:57:09.895Z,32.10
2022-08-07T12:59:55.234Z,32.30
2022-08-07T13:03:06.906Z,32.40
2022-08-07T13:06:02.552Z,32.50
2022-08-07T13:08:54.822Z,32.40
2022-08-07T13:12:01.697Z,32.40
2022-08-07T13:14:50.829Z,32.40
2022-08-07T13:17:40.952Z,32.40
2022-08-07T13:20:21.767Z,32.50
2022-08-07T13:24:01.871Z,32.40
2022-08-07T13:26:30.094Z,32.40
2022-08-07T13:29:17.038Z,32.40
2022-08-07T13:32:31.126Z,32.60
2022-08-07T13:34:57.756Z,32.60
2022-08-07T13:38:01.065Z,32.60
2022-08-07T13:40:43.215Z,32.70
2022-08-07T13:43:13.226Z,32.80
2022-08-07T13:46:11.069Z,32.80
2022-08-07T13:48:58.389Z,32.80
2022-08-07T13:52:04.487Z,33.00
2022-08-07T13:54:22.672Z,32.80
2022-08-07T13:56:59.919Z,32.80
2022-08-07T13:59:33.315Z,32.70
2022-08-07T14:02:12.675Z,32.70
2022-08-07T14:04:50.339Z,32.60
2022-08-07T14:07:27.261Z,32.60
2022-08-07T14:10:01.894Z,32.60
2022-08-07T14:12:49.195Z,32.70
2022-08-07T14:15:34.866Z,32.80
2022-08-07T14:18:27.531Z,32.80
2022-08-07T14:22:00.707Z,32.90
2022-08-07T14:24:06.580Z,32.80
2022-08-07T14:26:53.889Z,32.80
2022-08-07T14:30:05.561Z,32.80
2022-08-07T14:32:15.246Z,32.90
2022-08-07T14:34:47.276Z,32.80
2022-08-07T14:37:36.156Z,32.70
2022-08-07T14:40:27.144Z,32.80
2022-08-07T14:43:57.612Z,32.90
2022-08-07T14:46:00.856Z,32.90
2022-08-07T14:48:33.280Z,32.90
2022-08-07T14:54:09.612Z,32.70
2022-08-07T14:56:50.384Z,32.70
2022-08-07T15:00:03.017Z,32.80
2022-08-07T15:02:33.918Z,32.80
2022-08-07T15:05:01.818Z,32.80
2022-08-07T15:07:47.375Z,32.90
2022-08-07T15:10:26.077Z,33.00
2022-08-07T15:13:15.677Z,33.10
2022-08-07T15:15:52.684Z,33.10
2022-08-07T15:18:33.559Z,33.00
2022-08-07T15:21:07.934Z,33.10
2022-08-07T15:25:15.571Z,33.20
2022-08-07T15:26:44.079Z,33.10
2022-08-07T15:30:10.282Z,33.10
2022-08-07T15:32:05.013Z,33.20
2022-08-07T15:34:56.935Z,33.40
2022-08-07T15:38:04.853Z,33.70
2022-08-07T15:40:34.304Z,33.90
2022-08-07T15:43:10.826Z,34.30
2022-08-07T15:46:06.949Z,34.70
2022-08-07T15:49:03.853Z,35.20
2022-08-07T15:54:39.280Z,36.00
2022-08-07T15:57:27.790Z,36.40
2022-08-07T16:00:04.401Z,36.70
2022-08-07T16:02:41.359Z,36.90
2022-08-07T16:05:19.696Z,37.00
2022-08-07T16:08:32.160Z,37.10
2022-08-07T16:10:47.349Z,37.20
2022-08-07T16:13:59.620Z,37.30
2022-08-07T16:16:47.523Z,37.90
2022-08-07T16:19:58.713Z,38.00
2022-08-07T16:22:54.491Z,38.10
2022-08-07T16:25:54.405Z,38.10
2022-08-07T16:30:06.255Z,38.40
2022-08-07T16:31:51.290Z,38.10
2022-08-07T16:34:41.884Z,37.60
2022-08-07T16:38:05.760Z,37.40
2022-08-07T16:40:33.508Z,36.80
2022-08-07T16:44:02.271Z,36.40
2022-08-07T16:50:27.449Z,35.20
2022-08-07T16:54:01.170Z,34.50
2022-08-07T16:56:20.626Z,34.00
2022-08-07T16:59:15.187Z,33.80
2022-08-07T17:02:51.599Z,33.40
2022-08-07T17:06:28.501Z,32.70
2022-08-07T17:12:05.398Z,31.50
2022-08-07T17:14:42.674Z,31.00
2022-08-07T17:17:46.247Z,30.70
2022-08-07T17:20:30.936Z,30.60
2022-08-07T17:23:08.795Z,30.40
2022-08-07T17:25:52.570Z,30.20
2022-08-07T17:28:57.875Z,30.10
2022-08-07T17:32:03.055Z,30.00
2022-08-07T17:35:32.781Z,29.80
2022-08-07T17:38:09.701Z,29.60
2022-08-07T17:42:01.627Z,29.50
2022-08-07T17:44:05.743Z,29.30
2022-08-07T17:47:03.616Z,29.20
2022-08-07T17:49:54.711Z,29.20
2022-08-07T17:52:58.902Z,29.10
2022-08-07T17:56:01.360Z,29.00
2022-08-07T17:58:46.555Z,28.90
2022-08-07T18:01:24.949Z,28.80
2022-08-07T18:04:16.469Z,28.70
2022-08-07T18:06:58.219Z,28.60
2022-08-07T18:10:05.340Z,28.60
2022-08-07T18:13:09.778Z,28.60
2022-08-07T18:16:15.898Z,28.60
2022-08-07T18:21:09.923Z,28.40
2022-08-07T18:22:17.090Z,28.10
2022-08-07T18:24:51.598Z,27.90
2022-08-07T18:27:38.883Z,27.70
2022-08-07T18:30:32.986Z,27.70
2022-08-07T18:33:55.072Z,27.70
2022-08-07T18:37:00.649Z,27.60
2022-08-07T18:40:07.290Z,27.50
2022-08-07T18:42:54.219Z,27.30
2022-08-07T18:45:44.400Z,27.10
2022-08-07T18:50:31.018Z,27.00
2022-08-07T18:52:51.728Z,27.00
2022-08-07T18:55:40.617Z,27.00
2022-08-07T18:58:14.358Z,26.90
2022-08-07T19:00:59.411Z,26.90
2022-08-07T19:03:48.167Z,26.80
2022-08-07T19:06:33.693Z,26.80
2022-08-07T19:09:55.564Z,26.70
2022-08-07T19:12:26.460Z,26.60
2022-08-07T19:16:03.054Z,26.50
2022-08-07T19:18:11.368Z,26.50
2022-08-07T19:21:08.621Z,26.50
2022-08-07T19:23:59.366Z,26.40
2022-08-07T19:26:55.625Z,26.50
2022-08-07T19:31:04.784Z,26.60
2022-08-07T19:32:26.068Z,26.50
2022-08-07T19:35:16.756Z,26.40
2022-08-07T19:37:55.287Z,26.30
2022-08-07T19:40:31.874Z,26.20
2022-08-07T19:43:08.401Z,26.10
2022-08-07T19:46:07.922Z,26.00
2022-08-07T19:48:42.999Z,26.00
2022-08-07T19:51:19.981Z,26.00
2022-08-07T19:54:34.049Z,26.00
2022-08-07T19:57:51.400Z,26.00
2022-08-07T19:59:42.040Z,26.00
2022-08-07T20:02:19.739Z,25.90
2022-08-07T20:04:58.086Z,25.80
2022-08-07T20:07:46.252Z,25.80
2022-08-07T20:10:36.863Z,25.70
2022-08-07T20:13:15.927Z,25.70
2022-08-07T20:15:53.880Z,25.70
2022-08-07T20:18:32.302Z,25.60
2022-08-07T20:21:03.937Z,25.60
2022-08-07T20:24:00.460Z,25.60
2022-08-07T20:26:38.514Z,25.70
2022-08-07T20:29:17.030Z,25.60
2022-08-07T20:32:11.589Z,25.60
2022-08-07T20:34:52.117Z,25.60
2022-08-07T20:37:34.012Z,25.60
2022-08-07T20:40:31.382Z,25.60
2022-08-07T20:42:58.836Z,25.60
2022-08-07T20:45:33.248Z,25.60
2022-08-07T20:48:28.637Z,25.60
2022-08-07T20:51:09.651Z,25.50
2022-08-07T20:54:03.851Z,25.50
2022-08-07T20:56:29.029Z,25.40
2022-08-07T20:59:00.677Z,25.40
2022-08-07T21:01:46.002Z,25.40
2022-08-07T21:04:22.579Z,25.40
2022-08-07T21:06:53.567Z,25.30
2022-08-07T21:09:24.655Z,25.30
2022-08-07T21:11:57.661Z,25.30
2022-08-07T21:14:34.076Z,25.30
2022-08-07T21:18:06.202Z,25.30
2022-08-07T21:20:06.444Z,25.30
2022-08-07T21:22:51.138Z,25.30
2022-08-07T21:25:39.399Z,25.20
2022-08-07T21:28:47.554Z,25.10
2022-08-07T21:32:41.841Z,25.10
2022-08-07T21:34:46.209Z,25.00
2022-08-07T21:37:26.410Z,25.00
2022-08-07T21:40:23.332Z,25.00
2022-08-07T21:43:03.529Z,25.00
2022-08-07T21:46:09.984Z,25.10
2022-08-07T21:48:35.329Z,25.00
2022-08-07T21:51:25.416Z,25.00
2022-08-07T21:54:05.348Z,25.00
2022-08-07T21:57:01.321Z,24.90
2022-08-07T21:59:36.452Z,24.90
2022-08-07T22:02:44.827Z,24.90
2022-08-07T22:05:45.190Z,24.70
2022-08-07T22:08:18.787Z,24.70
2022-08-07T22:10:50.858Z,24.70
2022-08-07T22:13:24.339Z,24.70
2022-08-07T22:16:39.713Z,24.70
2022-08-07T22:19:29.521Z,24.60
2022-08-07T22:22:17.817Z,24.60
2022-08-07T22:25:11.156Z,24.70
2022-08-07T22:28:07.627Z,24.70
2022-08-07T22:30:58.719Z,24.70
2022-08-07T22:33:56.157Z,24.60
2022-08-07T22:36:46.505Z,24.60
2022-08-07T22:39:30.157Z,24.60
2022-08-07T22:42:25.577Z,24.60
2022-08-07T22:45:21.727Z,24.70
2022-08-07T22:48:54.780Z,24.70
2022-08-07T22:51:36.702Z,24.70
2022-08-07T22:54:22.670Z,24.70
2022-08-07T22:57:04.374Z,24.60
2022-08-07T22:59:51.998Z,24.60
2022-08-07T23:02:48.976Z,24.60
2022-08-07T23:06:09.778Z,24.60
2022-08-07T23:08:54.547Z,24.50
2022-08-07T23:11:45.679Z,24.50
2022-08-07T23:14:16.887Z,24.50
2022-08-07T23:17:19.941Z,24.50
2022-08-07T23:20:52.283Z,24.50
2022-08-07T23:24:06.589Z,24.50
2022-08-07T23:26:35.172Z,24.50
2022-08-07T23:29:16.837Z,24.40
2022-08-07T23:34:23.957Z,24.40
2022-08-07T23:35:29.113Z,24.40
2022-08-07T23:38:42.898Z,24.30
2022-08-07T23:42:01.589Z,24.30
2022-08-07T23:44:35.001Z,24.30
2022-08-07T23:47:42.399Z,24.20
2022-08-07T23:50:19.633Z,24.20
2022-08-07T23:53:15.286Z,24.20
2022-08-07T23:56:13.484Z,24.30
2022-08-07T23:59:10.925Z,24.30
