createdAt,value
2019-02-02T00:01:02.603Z,21.45
2019-02-02T00:03:30.906Z,19.40
2019-02-02T00:05:59.036Z,18.50
2019-02-02T00:08:27.254Z,18.27
2019-02-02T00:10:55.297Z,21.00
2019-02-02T00:13:23.614Z,20.02
2019-02-02T00:15:51.832Z,19.48
2019-02-02T00:18:20.026Z,19.90
2019-02-02T00:20:48.106Z,18.82
2019-02-02T00:23:16.106Z,21.02
2019-02-02T00:25:44.247Z,21.35
2019-02-02T00:28:12.429Z,20.70
2019-02-02T00:30:40.513Z,21.52
2019-02-02T00:33:08.619Z,21.62
2019-02-02T00:35:36.845Z,21.60
2019-02-02T00:38:04.990Z,16.82
2019-02-02T00:40:33.227Z,19.32
2019-02-02T00:43:01.387Z,19.30
2019-02-02T00:45:29.592Z,19.50
2019-02-02T00:47:57.685Z,20.77
2019-02-02T00:50:25.758Z,14.63
2019-02-02T00:52:53.846Z,16.27
2019-02-02T00:55:21.938Z,17.32
2019-02-02T00:57:54.042Z,19.95
2019-02-02T01:00:20.032Z,20.17
2019-02-02T01:02:47.998Z,19.80
2019-02-02T01:05:16.516Z,19.32
2019-02-02T01:07:44.505Z,19.20
2019-02-02T01:10:16.627Z,20.20
2019-02-02T01:12:44.712Z,20.62
2019-02-02T01:15:12.750Z,19.20
2019-02-02T01:17:40.790Z,18.80
2019-02-02T01:20:09.546Z,20.25
2019-02-02T01:22:37.602Z,20.52
2019-02-02T01:25:05.988Z,18.65
2019-02-02T01:27:34.016Z,20.80
2019-02-02T01:30:02.028Z,20.45
2019-02-02T01:32:30.071Z,19.50
2019-02-02T01:34:58.015Z,19.82
2019-02-02T01:37:26.059Z,22.48
2019-02-02T01:39:54.155Z,20.17
2019-02-02T01:42:22.154Z,15.83
2019-02-02T01:44:50.221Z,19.57
2019-02-02T01:47:18.221Z,17.62
2019-02-02T01:49:46.215Z,18.85
2019-02-02T01:52:14.287Z,19.85
2019-02-02T01:54:42.285Z,20.12
2019-02-02T01:57:10.299Z,19.70
2019-02-02T01:59:38.325Z,20.00
2019-02-02T02:02:06.375Z,20.15
2019-02-02T02:04:34.386Z,18.50
2019-02-02T02:07:02.699Z,18.67
2019-02-02T02:09:30.785Z,20.85
2019-02-02T02:11:58.870Z,20.37
2019-02-02T02:14:26.886Z,17.70
2019-02-02T02:16:54.908Z,18.50
2019-02-02T02:19:22.946Z,19.67
2019-02-02T02:21:50.958Z,19.95
2019-02-02T02:24:18.942Z,20.10
2019-02-02T02:26:46.951Z,21.37
2019-02-02T02:29:15.034Z,18.95
2019-02-02T02:31:43.072Z,19.00
2019-02-02T02:34:11.100Z,20.43
2019-02-02T02:36:39.166Z,20.35
2019-02-02T02:39:09.108Z,17.50
2019-02-02T02:41:37.155Z,20.23
2019-02-02T02:44:05.177Z,18.12
2019-02-02T02:46:33.253Z,18.55
2019-02-02T02:49:01.255Z,21.68
2019-02-02T02:51:29.283Z,19.55
2019-02-02T02:53:57.304Z,17.70
2019-02-02T02:56:25.347Z,18.15
2019-02-02T02:58:53.449Z,18.60
2019-02-02T03:01:21.465Z,18.87
2019-02-02T03:03:49.608Z,18.50
2019-02-02T03:06:17.614Z,16.52
2019-02-02T03:08:45.786Z,18.10
2019-02-02T03:11:13.855Z,16.02
2019-02-02T03:13:41.846Z,14.70
2019-02-02T03:16:09.894Z,11.97
2019-02-02T03:18:37.971Z,11.55
2019-02-02T03:21:05.932Z,14.15
2019-02-02T03:23:33.940Z,13.22
2019-02-02T03:26:01.932Z,12.00
2019-02-02T03:28:29.953Z,13.10
2019-02-02T03:30:57.929Z,13.98
2019-02-02T03:33:25.986Z,13.88
2019-02-02T03:35:54.059Z,15.55
2019-02-02T03:38:22.093Z,15.80
2019-02-02T03:40:50.023Z,11.20
2019-02-02T03:43:18.063Z,13.38
2019-02-02T03:45:46.087Z,13.43
2019-02-02T03:48:14.083Z,14.18
2019-02-02T03:50:42.059Z,13.58
2019-02-02T03:53:10.049Z,14.33
2019-02-02T03:55:38.131Z,18.37
2019-02-02T03:58:06.171Z,19.48
2019-02-02T04:00:34.191Z,19.70
2019-02-02T04:03:02.271Z,21.25
2019-02-02T04:05:30.430Z,21.42
2019-02-02T04:07:58.439Z,20.88
2019-02-02T04:10:26.452Z,18.85
2019-02-02T04:12:54.426Z,21.75
2019-02-02T04:15:22.441Z,15.70
2019-02-02T04:17:50.487Z,18.98
2019-02-02T04:20:20.070Z,19.73
2019-02-02T04:22:48.130Z,20.77
2019-02-02T04:25:16.570Z,21.30
2019-02-02T04:27:44.609Z,21.82
2019-02-02T04:30:15.718Z,19.95
2019-02-02T04:32:43.786Z,20.60
2019-02-02T04:35:11.788Z,20.75
2019-02-02T04:37:40.036Z,21.23
2019-02-02T04:40:08.640Z,21.60
2019-02-02T04:42:36.675Z,19.23
2019-02-02T04:45:05.154Z,18.57
2019-02-02T04:47:33.265Z,19.42
2019-02-02T04:50:01.348Z,22.27
2019-02-02T04:52:29.367Z,17.05
2019-02-02T04:54:57.327Z,19.70
2019-02-02T04:57:25.447Z,22.40
2019-02-02T04:59:53.430Z,19.45
2019-02-02T05:02:21.625Z,22.80
2019-02-02T05:04:49.693Z,22.35
2019-02-02T05:07:17.772Z,21.42
2019-02-02T05:09:45.791Z,20.62
2019-02-02T05:12:13.937Z,20.80
2019-02-02T05:14:42.003Z,20.60
2019-02-02T05:17:10.035Z,19.45
2019-02-02T05:19:38.076Z,21.10
2019-02-02T05:22:06.032Z,22.20
2019-02-02T05:24:34.047Z,21.05
2019-02-02T05:27:02.146Z,19.70
2019-02-02T05:29:40.822Z,19.05
2019-02-02T05:32:00.339Z,20.37
2019-02-02T05:34:28.372Z,20.15
2019-02-02T05:36:56.454Z,19.48
2019-02-02T05:39:24.534Z,20.48
2019-02-02T05:41:52.544Z,20.77
2019-02-02T05:44:20.570Z,20.92
2019-02-02T05:46:48.560Z,20.17
2019-02-02T05:49:16.703Z,21.17
2019-02-02T05:51:44.712Z,20.95
2019-02-02T05:54:12.698Z,19.75
2019-02-02T05:56:40.772Z,20.00
2019-02-02T05:59:08.741Z,19.48
2019-02-02T06:01:36.967Z,18.98
2019-02-02T06:04:05.035Z,15.53
2019-02-02T06:06:33.045Z,18.75
2019-02-02T06:09:01.134Z,20.52
2019-02-02T06:11:29.239Z,19.35
2019-02-02T06:13:57.350Z,18.73
2019-02-02T06:16:25.331Z,19.05
2019-02-02T06:18:53.440Z,13.65
2019-02-02T06:21:21.503Z,17.23
2019-02-02T06:23:49.522Z,18.48
2019-02-02T06:26:17.644Z,20.82
2019-02-02T06:28:45.764Z,19.85
2019-02-02T06:31:13.912Z,18.73
2019-02-02T06:33:42.009Z,21.00
2019-02-02T06:36:10.021Z,19.50
2019-02-02T06:38:38.133Z,17.77
2019-02-02T06:41:06.166Z,16.42
2019-02-02T06:43:34.191Z,17.02
2019-02-02T06:46:02.256Z,17.17
2019-02-02T06:48:30.272Z,17.40
2019-02-02T06:50:58.360Z,13.98
2019-02-02T06:53:26.404Z,15.23
2019-02-02T06:55:54.462Z,13.35
2019-02-02T06:58:22.678Z,14.58
2019-02-02T07:00:50.718Z,18.52
2019-02-02T07:03:18.806Z,21.02
2019-02-02T07:05:46.878Z,15.85
2019-02-02T07:08:14.893Z,15.15
2019-02-02T07:10:42.980Z,16.82
2019-02-02T07:13:10.982Z,17.20
2019-02-02T07:15:39.051Z,17.12
2019-02-02T07:18:07.135Z,19.25
2019-02-02T07:20:35.430Z,19.00
2019-02-02T07:23:03.469Z,14.70
2019-02-02T07:25:31.445Z,18.07
2019-02-02T07:27:59.602Z,19.05
2019-02-02T07:30:29.471Z,18.48
2019-02-02T07:32:57.434Z,19.47
2019-02-02T07:35:25.410Z,21.35
2019-02-02T07:37:53.421Z,22.50
2019-02-02T07:40:21.479Z,36.05
2019-02-02T07:42:49.523Z,24.00
2019-02-02T07:45:19.777Z,22.37
2019-02-02T07:47:47.828Z,22.82
2019-02-02T07:50:16.026Z,22.30
2019-02-02T07:52:44.077Z,18.60
2019-02-02T07:55:12.999Z,21.65
2019-02-02T07:57:41.017Z,15.60
2019-02-02T08:00:40.383Z,19.85
2019-02-02T08:02:59.055Z,20.40
2019-02-02T08:05:27.182Z,15.72
2019-02-02T08:07:55.301Z,19.37
2019-02-02T08:10:23.370Z,22.20
2019-02-02T08:12:51.363Z,16.40
2019-02-02T08:15:21.942Z,16.67
2019-02-02T08:17:50.044Z,19.57
2019-02-02T08:20:18.137Z,18.87
2019-02-02T08:22:46.216Z,18.23
2019-02-02T08:25:14.557Z,17.57
2019-02-02T08:27:42.645Z,18.92
2019-02-02T08:30:16.813Z,15.75
2019-02-02T08:32:45.255Z,17.52
2019-02-02T08:35:13.269Z,15.95
2019-02-02T08:37:41.371Z,17.42
2019-02-02T08:40:10.969Z,20.05
2019-02-02T08:42:38.990Z,19.85
2019-02-02T08:45:07.482Z,18.12
2019-02-02T08:47:35.651Z,19.17
2019-02-02T08:50:03.779Z,18.30
2019-02-02T08:52:31.849Z,19.65
2019-02-02T08:55:00.057Z,19.30
2019-02-02T08:57:28.756Z,19.77
2019-02-02T08:59:59.749Z,17.82
2019-02-02T09:02:26.581Z,18.57
2019-02-02T09:04:54.664Z,16.20
2019-02-02T09:07:22.800Z,19.67
2019-02-02T09:09:50.834Z,18.48
2019-02-02T09:12:18.982Z,19.02
2019-02-02T09:14:47.321Z,19.45
2019-02-02T09:17:15.423Z,19.42
2019-02-02T09:19:43.673Z,21.55
2019-02-02T09:22:12.208Z,20.50
2019-02-02T09:24:40.269Z,20.92
2019-02-02T09:27:08.288Z,19.17
2019-02-02T09:29:36.396Z,18.52
2019-02-02T09:32:04.614Z,22.30
2019-02-02T09:34:32.705Z,23.85
2019-02-02T09:37:00.975Z,20.92
2019-02-02T09:39:28.947Z,23.38
2019-02-02T09:41:56.989Z,22.20
2019-02-02T09:44:25.105Z,18.98
2019-02-02T09:46:53.187Z,23.02
2019-02-02T09:49:21.403Z,23.20
2019-02-02T09:51:49.712Z,21.85
2019-02-02T09:54:26.438Z,22.15
2019-02-02T09:56:48.002Z,22.70
2019-02-02T09:59:16.118Z,21.97
2019-02-02T10:01:44.272Z,20.90
2019-02-02T10:04:12.364Z,18.98
2019-02-02T10:06:40.844Z,18.73
2019-02-02T10:09:09.531Z,20.15
2019-02-02T10:11:37.625Z,19.67
2019-02-02T10:14:05.697Z,18.62
2019-02-02T10:16:34.164Z,17.37
2019-02-02T10:19:02.343Z,21.68
2019-02-02T10:21:30.406Z,21.57
2019-02-02T10:23:59.338Z,20.10
2019-02-02T10:26:27.310Z,25.40
2019-02-02T10:28:55.362Z,21.25
2019-02-02T10:31:23.468Z,18.75
2019-02-02T10:33:51.539Z,20.15
2019-02-02T10:36:20.153Z,17.77
2019-02-02T10:38:49.469Z,18.77
2019-02-02T10:41:17.496Z,19.77
2019-02-02T10:43:45.803Z,20.77
2019-02-02T10:46:13.894Z,19.45
2019-02-02T10:48:42.137Z,18.62
2019-02-02T10:51:10.173Z,20.95
2019-02-02T10:53:43.179Z,19.82
2019-02-02T10:56:13.717Z,19.92
2019-02-02T10:58:42.144Z,17.98
2019-02-02T11:01:10.353Z,20.55
2019-02-02T11:03:38.359Z,18.32
2019-02-02T11:06:06.646Z,20.27
2019-02-02T11:08:34.700Z,18.65
2019-02-02T11:11:02.999Z,17.80
2019-02-02T11:13:31.398Z,23.73
2019-02-02T11:15:59.898Z,20.72
2019-02-02T11:18:28.073Z,24.95
2019-02-02T11:20:56.233Z,24.40
2019-02-02T11:23:24.309Z,23.57
2019-02-02T11:25:52.595Z,21.65
2019-02-02T11:28:20.636Z,21.97
2019-02-02T11:30:48.874Z,20.12
2019-02-02T11:33:17.093Z,21.68
2019-02-02T11:35:45.239Z,23.20
2019-02-02T11:38:13.450Z,20.82
2019-02-02T11:40:41.609Z,23.12
2019-02-02T11:43:09.679Z,21.60
2019-02-02T11:45:38.092Z,23.95
2019-02-02T11:48:06.329Z,24.63
2019-02-02T11:50:34.545Z,21.65
2019-02-02T11:53:02.646Z,21.33
2019-02-02T11:55:30.790Z,23.65
2019-02-02T11:57:58.942Z,21.87
2019-02-02T12:00:44.979Z,23.38
2019-02-02T12:03:13.413Z,23.32
2019-02-02T12:05:41.548Z,20.30
2019-02-02T12:08:09.708Z,19.77
2019-02-02T12:10:37.898Z,19.67
2019-02-02T12:13:06.182Z,19.05
2019-02-02T12:15:34.455Z,19.60
2019-02-02T12:18:02.807Z,19.12
2019-02-02T12:20:33.135Z,22.07
2019-02-02T12:23:01.103Z,20.47
2019-02-02T12:25:29.563Z,21.17
2019-02-02T12:27:57.642Z,20.70
2019-02-02T12:30:34.126Z,20.55
2019-02-02T12:33:03.267Z,20.15
2019-02-02T12:35:32.396Z,20.00
2019-02-02T12:38:00.531Z,20.72
2019-02-02T12:40:29.566Z,22.62
2019-02-02T12:42:57.704Z,23.42
2019-02-02T12:45:32.387Z,21.50
2019-02-02T12:48:00.540Z,22.17
2019-02-02T12:50:28.667Z,20.48
2019-02-02T12:52:56.956Z,21.85
2019-02-02T12:55:26.114Z,21.50
2019-02-02T12:57:54.287Z,20.82
2019-02-02T13:00:22.581Z,20.82
2019-02-02T13:02:50.605Z,22.17
2019-02-02T13:05:19.521Z,20.55
2019-02-02T13:07:47.809Z,21.17
2019-02-02T13:10:24.253Z,20.60
2019-02-02T13:12:50.903Z,22.55
2019-02-02T13:15:19.450Z,20.92
2019-02-02T13:17:47.557Z,25.35
2019-02-02T13:20:15.742Z,32.08
2019-02-02T13:22:44.291Z,37.03
2019-02-02T13:25:14.502Z,24.60
2019-02-02T13:27:42.583Z,23.67
2019-02-02T13:30:14.060Z,21.97
2019-02-02T13:32:49.345Z,25.88
2019-02-02T13:35:13.382Z,24.07
2019-02-02T13:37:41.526Z,23.05
2019-02-02T13:40:12.506Z,20.80
2019-02-02T13:42:40.738Z,21.10
2019-02-02T13:45:09.302Z,20.70
2019-02-02T13:47:37.615Z,24.40
2019-02-02T13:50:07.565Z,22.77
2019-02-02T13:52:35.945Z,18.30
2019-02-02T13:55:04.501Z,24.65
2019-02-02T13:57:53.403Z,22.62
2019-02-02T14:00:24.019Z,24.45
2019-02-02T14:03:02.436Z,23.45
2019-02-02T14:05:22.116Z,24.75
2019-02-02T14:07:50.243Z,25.70
2019-02-02T14:10:20.565Z,24.00
2019-02-02T14:12:49.069Z,22.05
2019-02-02T14:15:17.247Z,25.02
2019-02-02T14:17:45.508Z,20.50
2019-02-02T14:20:13.983Z,20.62
2019-02-02T14:22:42.597Z,24.75
2019-02-02T14:25:11.066Z,22.22
2019-02-02T14:27:39.242Z,23.25
2019-02-02T14:30:11.234Z,19.65
2019-02-02T14:32:39.406Z,22.13
2019-02-02T14:35:08.529Z,19.42
2019-02-02T14:37:36.664Z,21.07
2019-02-02T14:40:05.849Z,19.75
2019-02-02T14:42:34.151Z,23.12
2019-02-02T14:45:02.398Z,26.42
2019-02-02T14:47:30.476Z,23.98
2019-02-02T14:49:58.866Z,21.17
2019-02-02T14:52:27.161Z,23.75
2019-02-02T14:54:55.657Z,26.50
2019-02-02T14:57:23.714Z,27.05
2019-02-02T14:59:51.957Z,27.17
2019-02-02T15:02:20.247Z,22.70
2019-02-02T15:04:48.523Z,24.63
2019-02-02T15:07:16.819Z,21.70
2019-02-02T15:09:45.025Z,28.60
2019-02-02T15:12:13.351Z,31.15
2019-02-02T15:14:41.663Z,26.65
2019-02-02T15:17:10.153Z,28.55
2019-02-02T15:19:38.584Z,24.30
2019-02-02T15:22:06.741Z,22.75
2019-02-02T15:24:35.195Z,25.35
2019-02-02T15:27:03.599Z,24.85
2019-02-02T15:29:31.892Z,23.25
2019-02-02T15:32:00.131Z,25.27
2019-02-02T15:34:28.640Z,24.07
2019-02-02T15:36:56.817Z,24.82
2019-02-02T15:39:25.027Z,26.30
2019-02-02T15:41:53.396Z,30.40
2019-02-02T15:44:21.510Z,28.30
2019-02-02T15:46:49.739Z,28.60
2019-02-02T15:49:20.447Z,27.60
2019-02-02T15:54:16.678Z,33.25
2019-02-02T15:56:45.005Z,34.50
2019-02-02T15:59:13.438Z,34.53
2019-02-02T16:01:41.777Z,28.17
2019-02-02T16:04:10.037Z,31.82
2019-02-02T16:06:38.840Z,33.30
2019-02-02T16:09:09.653Z,24.45
2019-02-02T16:14:05.894Z,24.65
2019-02-02T16:16:34.154Z,35.92
2019-02-02T16:19:03.252Z,33.80
2019-02-02T16:21:31.644Z,31.42
2019-02-02T16:24:00.277Z,36.53
2019-02-02T16:26:29.590Z,29.05
2019-02-02T16:28:58.608Z,33.83
2019-02-02T16:31:27.116Z,34.95
2019-02-02T16:34:02.214Z,29.42
2019-02-02T16:36:25.435Z,36.80
2019-02-02T16:38:53.613Z,28.87
2019-02-02T16:41:21.779Z,29.70
2019-02-02T16:43:50.218Z,33.90
2019-02-02T16:46:19.139Z,27.45
2019-02-02T16:48:47.684Z,29.32
2019-02-02T16:51:16.074Z,28.90
2019-02-02T16:53:44.499Z,29.95
2019-02-02T16:56:13.435Z,26.55
2019-02-02T16:58:42.248Z,24.80
2019-02-02T17:01:11.384Z,24.63
2019-02-02T17:03:39.932Z,25.37
2019-02-02T17:06:08.918Z,26.93
2019-02-02T17:08:37.503Z,28.17
2019-02-02T17:11:06.498Z,26.35
2019-02-02T17:13:34.930Z,28.40
2019-02-02T17:16:03.196Z,28.70
2019-02-02T17:18:31.764Z,26.85
2019-02-02T17:20:59.954Z,28.83
2019-02-02T17:23:28.078Z,32.23
2019-02-02T17:25:56.353Z,29.25
2019-02-02T17:28:24.551Z,31.90
2019-02-02T17:30:53.880Z,33.48
2019-02-02T17:33:22.035Z,34.92
2019-02-02T17:35:50.502Z,26.15
2019-02-02T17:38:18.855Z,34.55
2019-02-02T17:40:47.797Z,34.95
2019-02-02T17:43:17.056Z,37.45
2019-02-02T17:45:47.222Z,28.23
2019-02-02T17:48:15.495Z,38.13
2019-02-02T17:50:44.310Z,31.80
2019-02-02T17:53:14.772Z,29.23
2019-02-02T17:55:43.682Z,31.02
2019-02-02T17:58:13.448Z,27.85
2019-02-02T18:00:57.749Z,30.17
2019-02-02T18:03:26.054Z,28.98
2019-02-02T18:05:54.844Z,33.60
2019-02-02T18:08:23.573Z,32.35
2019-02-02T18:10:52.235Z,28.60
2019-02-02T18:13:20.884Z,33.92
2019-02-02T18:15:49.450Z,30.95
2019-02-02T18:18:18.025Z,23.60
2019-02-02T18:20:46.624Z,32.75
2019-02-02T18:23:18.110Z,32.15
2019-02-02T18:25:45.587Z,30.43
2019-02-02T18:28:14.022Z,33.95
2019-02-02T18:30:42.663Z,29.18
2019-02-02T18:33:11.118Z,35.38
2019-02-02T18:38:13.760Z,33.65
2019-02-02T18:40:42.268Z,35.25
2019-02-02T18:43:10.438Z,35.20
2019-02-02T18:45:39.181Z,37.95
2019-02-02T18:48:07.937Z,26.87
2019-02-02T18:50:36.462Z,27.13
2019-02-02T18:53:04.974Z,34.03
2019-02-02T18:55:57.884Z,34.55
2019-02-02T18:58:26.519Z,34.45
2019-02-02T19:00:54.818Z,30.85
2019-02-02T19:03:23.123Z,27.55
2019-02-02T19:05:51.487Z,30.50
2019-02-02T19:08:20.004Z,31.90
2019-02-02T19:10:48.316Z,33.02
2019-02-02T19:13:16.967Z,27.90
2019-02-02T19:15:45.172Z,31.05
2019-02-02T19:18:13.666Z,32.75
2019-02-02T19:20:41.946Z,33.02
2019-02-02T19:23:10.562Z,35.23
2019-02-02T19:25:39.895Z,31.30
2019-02-02T19:28:11.331Z,26.50
2019-02-02T19:30:41.278Z,28.10
2019-02-02T19:33:12.656Z,30.05
2019-02-02T19:35:41.628Z,33.42
2019-02-02T19:38:11.601Z,30.00
2019-02-02T19:40:40.698Z,33.13
2019-02-02T19:43:09.965Z,30.72
2019-02-02T19:45:40.138Z,30.72
2019-02-02T19:48:09.762Z,32.05
2019-02-02T19:50:39.035Z,34.33
2019-02-02T19:53:09.270Z,29.98
2019-02-02T19:55:39.311Z,26.80
2019-02-02T19:58:10.821Z,24.05
2019-02-02T20:00:40.261Z,31.97
2019-02-02T20:03:11.363Z,31.20
2019-02-02T20:05:41.093Z,34.50
2019-02-02T20:08:17.229Z,30.62
2019-02-02T20:10:46.331Z,34.15
2019-02-02T20:13:15.236Z,36.30
2019-02-02T20:15:44.599Z,30.23
2019-02-02T20:18:13.782Z,36.10
2019-02-02T20:20:43.779Z,29.30
2019-02-02T20:23:12.757Z,31.30
2019-02-02T20:25:42.413Z,38.60
2019-02-02T20:28:11.008Z,32.75
2019-02-02T20:30:42.922Z,32.95
2019-02-02T20:33:12.020Z,37.50
2019-02-02T20:35:42.394Z,21.85
2019-02-02T20:40:40.831Z,23.75
2019-02-02T20:43:11.006Z,38.05
2019-02-02T20:45:40.737Z,41.20
2019-02-02T20:48:10.320Z,37.20
2019-02-02T20:50:39.798Z,43.48
2019-02-02T20:53:09.180Z,39.08
2019-02-02T20:55:43.505Z,41.10
2019-02-02T20:58:13.081Z,47.88
2019-02-02T21:00:42.503Z,47.08
2019-02-02T21:03:14.158Z,52.83
2019-02-02T21:05:51.939Z,50.92
2019-02-02T21:08:15.178Z,45.12
2019-02-02T21:10:44.849Z,51.67
2019-02-02T21:13:14.284Z,49.33
2019-02-02T21:15:43.840Z,46.77
2019-02-02T21:18:13.450Z,47.67
2019-02-02T21:20:44.542Z,55.23
2019-02-02T21:23:14.040Z,59.55
2019-02-02T21:25:44.646Z,56.58
2019-02-02T21:28:14.202Z,53.68
2019-02-02T21:30:46.607Z,51.90
2019-02-02T21:33:15.643Z,60.08
2019-02-02T21:35:45.360Z,42.75
2019-02-02T21:38:14.911Z,48.93
2019-02-02T21:40:43.573Z,47.65
2019-02-02T21:43:12.720Z,45.03
2019-02-02T21:45:41.939Z,47.20
2019-02-02T21:48:11.950Z,51.80
2019-02-02T21:50:40.897Z,45.63
2019-02-02T21:53:10.235Z,47.33
2019-02-02T21:55:38.902Z,41.80
2019-02-02T21:58:09.250Z,46.80
2019-02-02T22:00:45.536Z,44.33
2019-02-02T22:03:14.775Z,49.75
2019-02-02T22:05:43.987Z,44.80
2019-02-02T22:08:13.039Z,42.15
2019-02-02T22:10:41.759Z,52.38
2019-02-02T22:13:10.529Z,41.23
2019-02-02T22:15:41.043Z,47.00
2019-02-02T22:18:09.622Z,50.58
2019-02-02T22:20:40.990Z,30.40
2019-02-02T22:23:10.897Z,21.80
2019-02-02T22:25:39.215Z,46.37
2019-02-02T22:28:08.462Z,40.65
2019-02-02T22:30:40.110Z,45.38
2019-02-02T22:33:08.727Z,42.85
2019-02-02T22:35:37.144Z,42.17
2019-02-02T22:38:06.155Z,56.85
2019-02-02T22:40:35.526Z,40.28
2019-02-02T22:43:04.494Z,44.33
2019-02-02T22:45:33.744Z,46.98
2019-02-02T22:48:02.354Z,48.23
2019-02-02T22:50:31.278Z,45.10
2019-02-02T22:52:59.716Z,47.38
2019-02-02T22:55:29.687Z,48.50
2019-02-02T22:58:00.384Z,45.08
2019-02-02T23:00:55.617Z,44.00
2019-02-02T23:03:27.732Z,42.45
2019-02-02T23:06:39.360Z,45.95
2019-02-02T23:09:56.033Z,43.48
2019-02-02T23:15:53.715Z,44.45
2019-02-02T23:18:22.088Z,45.52
2019-02-02T23:20:50.581Z,46.85
2019-02-02T23:23:18.981Z,44.33
2019-02-02T23:25:47.159Z,44.90
2019-02-02T23:28:15.480Z,40.52
2019-02-02T23:30:43.788Z,41.13
2019-02-02T23:33:11.970Z,40.70
2019-02-02T23:35:40.497Z,42.45
2019-02-02T23:38:08.708Z,45.92
2019-02-02T23:40:36.804Z,40.95
2019-02-02T23:43:11.364Z,44.05
2019-02-02T23:45:35.250Z,39.73
2019-02-02T23:48:03.562Z,42.95
2019-02-02T23:50:31.642Z,49.40
2019-02-02T23:53:00.126Z,44.30
2019-02-02T23:55:28.486Z,39.73
2019-02-02T23:57:56.567Z,47.23
