createdAt,value
2019-05-15T00:02:22.505Z,99.90
2019-05-15T00:04:50.930Z,99.90
2019-05-15T00:07:19.356Z,99.90
2019-05-15T00:09:49.200Z,99.90
2019-05-15T00:12:18.929Z,99.90
2019-05-15T00:14:48.499Z,99.90
2019-05-15T00:17:19.179Z,99.90
2019-05-15T00:19:48.607Z,99.90
2019-05-15T00:22:18.378Z,99.90
2019-05-15T00:24:48.864Z,99.90
2019-05-15T00:27:17.149Z,99.90
2019-05-15T00:29:45.600Z,99.90
2019-05-15T00:32:14.046Z,99.90
2019-05-15T00:34:42.461Z,99.90
2019-05-15T00:37:10.903Z,99.90
2019-05-15T00:39:39.332Z,99.90
2019-05-15T00:42:08.304Z,99.90
2019-05-15T00:44:38.682Z,99.90
2019-05-15T00:47:10.491Z,99.90
2019-05-15T00:49:38.294Z,99.90
2019-05-15T00:52:11.740Z,99.90
2019-05-15T00:54:38.896Z,99.90
2019-05-15T00:57:08.590Z,99.90
2019-05-15T00:59:39.019Z,99.90
2019-05-15T01:02:08.670Z,99.90
2019-05-15T01:04:38.895Z,99.90
2019-05-15T01:07:08.332Z,99.90
2019-05-15T01:09:38.483Z,99.90
2019-05-15T01:12:09.059Z,99.90
2019-05-15T01:14:38.587Z,99.90
2019-05-15T01:17:09.051Z,99.90
2019-05-15T01:19:37.990Z,99.90
2019-05-15T01:22:08.766Z,99.90
2019-05-15T01:24:38.960Z,99.90
2019-05-15T01:27:09.080Z,99.90
2019-05-15T01:29:44.495Z,99.90
2019-05-15T01:32:08.533Z,99.90
2019-05-15T01:34:38.444Z,99.90
2019-05-15T01:37:08.570Z,99.90
2019-05-15T01:39:38.506Z,99.90
2019-05-15T01:42:08.351Z,99.90
2019-05-15T01:44:38.893Z,99.90
2019-05-15T01:47:08.463Z,99.90
2019-05-15T01:49:38.366Z,99.90
2019-05-15T01:52:08.055Z,99.90
2019-05-15T01:54:38.373Z,99.90
2019-05-15T01:57:09.142Z,99.90
2019-05-15T01:59:38.893Z,99.90
2019-05-15T02:02:09.507Z,99.90
2019-05-15T02:04:39.352Z,99.90
2019-05-15T02:07:08.291Z,99.90
2019-05-15T02:09:38.551Z,99.90
2019-05-15T02:12:08.705Z,99.90
2019-05-15T02:14:39.175Z,99.90
2019-05-15T02:17:08.462Z,99.90
2019-05-15T02:19:39.007Z,99.90
2019-05-15T02:22:08.374Z,99.90
2019-05-15T02:24:39.036Z,99.90
2019-05-15T02:27:09.004Z,99.90
2019-05-15T02:29:37.826Z,99.90
2019-05-15T02:32:09.941Z,99.90
2019-05-15T02:34:39.485Z,99.90
2019-05-15T02:37:08.946Z,99.90
2019-05-15T02:39:38.886Z,99.90
2019-05-15T02:42:09.850Z,99.90
2019-05-15T02:44:39.980Z,99.90
2019-05-15T02:47:09.210Z,99.90
2019-05-15T02:49:39.637Z,99.90
2019-05-15T02:52:09.763Z,99.90
2019-05-15T02:54:39.942Z,99.90
2019-05-15T02:57:09.797Z,99.90
2019-05-15T02:59:39.563Z,99.90
2019-05-15T03:02:10.138Z,99.90
2019-05-15T03:04:40.108Z,99.90
2019-05-15T03:07:09.642Z,99.90
2019-05-15T03:09:39.985Z,99.90
2019-05-15T03:12:09.174Z,99.90
2019-05-15T03:14:39.875Z,99.90
2019-05-15T03:17:09.832Z,99.90
2019-05-15T03:19:39.349Z,99.90
2019-05-15T03:22:09.795Z,99.90
2019-05-15T03:24:39.639Z,99.90
2019-05-15T03:27:09.149Z,99.90
2019-05-15T03:29:40.263Z,99.90
2019-05-15T03:32:24.134Z,99.90
2019-05-15T03:34:46.818Z,99.90
2019-05-15T03:37:12.037Z,99.90
2019-05-15T03:39:39.281Z,99.90
2019-05-15T03:42:09.581Z,99.90
2019-05-15T03:44:39.276Z,99.90
2019-05-15T03:47:09.258Z,99.90
2019-05-15T03:49:39.697Z,99.90
2019-05-15T03:52:10.056Z,99.90
2019-05-15T03:54:39.161Z,99.90
2019-05-15T03:57:09.834Z,99.90
2019-05-15T03:59:39.895Z,99.90
2019-05-15T04:02:08.701Z,99.90
2019-05-15T04:04:38.858Z,99.90
2019-05-15T04:07:09.226Z,99.90
2019-05-15T04:09:38.662Z,99.90
2019-05-15T04:12:09.490Z,99.90
2019-05-15T04:14:39.419Z,99.90
2019-05-15T04:17:09.052Z,99.90
2019-05-15T04:19:39.103Z,99.90
2019-05-15T04:22:09.225Z,99.90
2019-05-15T04:24:39.473Z,99.90
2019-05-15T04:27:10.657Z,99.90
2019-05-15T04:29:39.871Z,99.90
2019-05-15T04:32:10.472Z,99.90
2019-05-15T04:34:39.607Z,99.90
2019-05-15T04:37:09.334Z,99.90
2019-05-15T04:39:39.988Z,99.90
2019-05-15T04:42:08.361Z,99.90
2019-05-15T04:44:39.536Z,99.90
2019-05-15T04:47:09.661Z,99.90
2019-05-15T04:49:39.398Z,99.90
2019-05-15T04:52:10.115Z,99.90
2019-05-15T04:54:40.207Z,99.90
2019-05-15T04:57:09.211Z,99.90
2019-05-15T04:59:39.015Z,99.90
2019-05-15T05:02:19.477Z,99.90
2019-05-15T05:04:38.782Z,99.90
2019-05-15T05:07:09.363Z,99.90
2019-05-15T05:09:38.970Z,99.90
2019-05-15T05:12:08.586Z,99.90
2019-05-15T05:14:39.134Z,99.90
2019-05-15T05:17:09.162Z,99.90
2019-05-15T05:19:40.196Z,99.90
2019-05-15T05:22:07.884Z,99.90
2019-05-15T05:24:38.404Z,99.90
2019-05-15T05:27:08.602Z,99.90
2019-05-15T05:29:38.549Z,99.90
2019-05-15T05:32:09.214Z,99.90
2019-05-15T05:34:38.946Z,99.90
2019-05-15T05:37:07.778Z,99.90
2019-05-15T05:39:36.353Z,99.90
2019-05-15T05:42:04.795Z,99.90
2019-05-15T05:44:33.200Z,99.90
2019-05-15T05:47:01.645Z,99.90
2019-05-15T05:49:30.052Z,99.90
2019-05-15T05:52:01.578Z,99.90
2019-05-15T05:54:30.078Z,99.90
2019-05-15T05:57:04.366Z,99.90
2019-05-15T05:59:32.780Z,99.90
2019-05-15T06:02:01.220Z,99.90
2019-05-15T06:04:29.633Z,99.90
2019-05-15T06:07:06.950Z,99.90
2019-05-15T06:09:28.465Z,99.90
2019-05-15T06:11:58.330Z,99.90
2019-05-15T06:14:28.730Z,99.90
2019-05-15T06:16:58.896Z,99.90
2019-05-15T06:19:27.795Z,99.90
2019-05-15T06:22:00.795Z,99.90
2019-05-15T06:24:30.603Z,99.90
2019-05-15T06:26:58.692Z,99.90
2019-05-15T06:29:28.365Z,99.90
2019-05-15T06:31:58.668Z,99.90
2019-05-15T06:34:28.545Z,99.90
2019-05-15T06:36:58.878Z,99.90
2019-05-15T06:39:28.361Z,99.90
2019-05-15T06:41:58.862Z,99.90
2019-05-15T06:44:28.076Z,99.90
2019-05-15T06:46:58.683Z,99.90
2019-05-15T06:49:28.644Z,99.90
2019-05-15T06:51:58.128Z,99.90
2019-05-15T06:54:28.454Z,99.90
2019-05-15T06:56:58.356Z,99.90
2019-05-15T06:59:28.704Z,99.90
2019-05-15T07:01:59.331Z,99.90
2019-05-15T07:04:28.804Z,99.90
2019-05-15T07:06:58.363Z,99.90
2019-05-15T07:09:28.554Z,99.90
2019-05-15T07:11:59.065Z,99.90
2019-05-15T07:14:28.848Z,99.90
2019-05-15T07:16:59.205Z,99.90
2019-05-15T07:19:28.393Z,99.90
2019-05-15T07:21:58.126Z,99.90
2019-05-15T07:24:28.776Z,99.90
2019-05-15T07:26:59.108Z,99.90
2019-05-15T07:29:29.173Z,99.90
2019-05-15T07:31:58.596Z,99.90
2019-05-15T07:34:28.399Z,99.90
2019-05-15T07:36:59.106Z,99.90
2019-05-15T07:39:28.857Z,99.90
2019-05-15T07:41:57.826Z,99.90
2019-05-15T07:44:28.212Z,99.90
2019-05-15T07:46:58.395Z,99.90
2019-05-15T07:49:28.890Z,99.90
2019-05-15T07:51:59.203Z,99.90
2019-05-15T07:54:28.878Z,99.90
2019-05-15T07:56:58.190Z,99.90
2019-05-15T07:59:27.950Z,99.90
2019-05-15T08:01:58.228Z,99.90
2019-05-15T08:04:30.619Z,99.90
2019-05-15T08:06:59.125Z,99.90
2019-05-15T08:09:28.361Z,99.90
2019-05-15T08:11:59.359Z,99.90
2019-05-15T08:14:29.091Z,99.90
2019-05-15T08:16:59.216Z,99.90
2019-05-15T08:19:28.882Z,99.90
2019-05-15T08:21:58.141Z,99.90
2019-05-15T08:24:29.791Z,99.90
2019-05-15T08:26:58.122Z,99.90
2019-05-15T08:29:28.670Z,99.90
2019-05-15T08:31:58.972Z,99.90
2019-05-15T08:34:28.264Z,99.90
2019-05-15T08:36:58.754Z,99.90
2019-05-15T08:39:28.475Z,99.90
2019-05-15T08:41:58.420Z,99.90
2019-05-15T08:44:29.350Z,99.90
2019-05-15T08:46:58.917Z,99.90
2019-05-15T08:49:28.351Z,99.90
2019-05-15T08:51:58.458Z,99.90
2019-05-15T08:54:29.096Z,99.90
2019-05-15T08:56:59.144Z,99.90
2019-05-15T08:59:29.377Z,99.90
2019-05-15T09:01:58.238Z,99.90
2019-05-15T09:04:33.881Z,99.90
2019-05-15T09:07:01.019Z,99.90
2019-05-15T09:09:28.779Z,99.90
2019-05-15T09:11:58.527Z,99.90
2019-05-15T09:14:28.617Z,99.90
2019-05-15T09:16:58.210Z,99.90
2019-05-15T09:19:28.125Z,99.90
2019-05-15T09:21:58.536Z,99.90
2019-05-15T09:24:28.580Z,99.90
2019-05-15T09:26:59.364Z,99.90
2019-05-15T09:29:28.515Z,99.90
2019-05-15T09:31:58.850Z,99.90
2019-05-15T09:34:45.045Z,99.90
2019-05-15T09:37:00.002Z,99.90
2019-05-15T09:39:28.682Z,99.90
2019-05-15T09:41:57.912Z,99.90
2019-05-15T09:44:28.340Z,99.90
2019-05-15T09:46:58.477Z,99.90
2019-05-15T09:49:28.561Z,99.90
2019-05-15T09:51:58.621Z,99.90
2019-05-15T09:54:29.154Z,99.90
2019-05-15T09:56:58.540Z,99.90
2019-05-15T09:59:28.111Z,99.90
2019-05-15T10:01:58.839Z,99.90
2019-05-15T10:04:28.663Z,99.90
2019-05-15T10:06:57.313Z,99.90
2019-05-15T10:09:28.289Z,99.90
2019-05-15T10:11:55.922Z,99.90
2019-05-15T10:14:24.981Z,99.90
2019-05-15T10:16:53.414Z,99.90
2019-05-15T10:19:21.842Z,99.90
2019-05-15T10:21:53.098Z,99.90
2019-05-15T10:24:20.853Z,99.90
2019-05-15T10:26:49.295Z,99.90
2019-05-15T10:29:17.721Z,99.90
2019-05-15T10:31:48.291Z,99.90
2019-05-15T10:34:18.307Z,99.90
2019-05-15T10:36:46.429Z,99.90
2019-05-15T10:39:15.026Z,99.90
2019-05-15T10:41:43.521Z,99.90
2019-05-15T10:44:11.957Z,99.90
2019-05-15T10:46:40.377Z,99.90
2019-05-15T10:49:08.933Z,99.90
2019-05-15T10:51:39.527Z,99.90
2019-05-15T10:54:08.552Z,99.90
2019-05-15T10:56:38.516Z,99.90
2019-05-15T10:59:08.493Z,99.90
2019-05-15T11:01:38.653Z,99.90
2019-05-15T11:04:09.205Z,99.90
2019-05-15T11:06:38.338Z,99.90
2019-05-15T11:09:08.388Z,99.90
2019-05-15T11:11:37.172Z,99.90
2019-05-15T11:14:05.635Z,99.90
2019-05-15T11:16:34.081Z,99.90
2019-05-15T11:19:02.601Z,99.90
2019-05-15T11:21:31.077Z,99.90
2019-05-15T11:23:59.517Z,99.90
2019-05-15T11:26:33.186Z,99.90
2019-05-15T11:28:58.699Z,99.90
2019-05-15T11:31:28.625Z,99.90
2019-05-15T11:33:58.547Z,99.90
2019-05-15T11:36:28.766Z,99.90
2019-05-15T11:38:57.446Z,99.90
2019-05-15T11:41:25.866Z,99.90
2019-05-15T11:43:54.297Z,99.90
2019-05-15T11:46:25.645Z,99.90
2019-05-15T11:48:53.148Z,99.90
2019-05-15T11:51:21.558Z,99.90
2019-05-15T11:53:50.246Z,99.90
2019-05-15T11:56:19.050Z,99.90
2019-05-15T11:58:47.665Z,98.60
2019-05-15T12:01:18.630Z,99.50
2019-05-15T12:03:46.262Z,99.90
2019-05-15T12:06:18.964Z,99.90
2019-05-15T12:08:44.848Z,99.90
2019-05-15T12:11:30.846Z,99.70
2019-05-15T12:13:43.745Z,99.90
2019-05-15T12:16:12.193Z,99.90
2019-05-15T12:18:40.608Z,99.70
2019-05-15T12:21:09.224Z,99.90
2019-05-15T12:23:38.766Z,99.90
2019-05-15T12:26:09.141Z,99.90
2019-05-15T12:28:40.654Z,99.90
2019-05-15T12:31:08.929Z,99.90
2019-05-15T12:33:38.464Z,99.90
2019-05-15T12:36:10.417Z,99.80
2019-05-15T12:38:39.990Z,99.00
2019-05-15T13:01:17.475Z,99.40
2019-05-15T13:03:40.333Z,99.50
2019-05-15T13:06:08.761Z,99.90
2019-05-15T13:08:38.570Z,99.90
2019-05-15T13:11:09.645Z,99.90
2019-05-15T13:13:37.693Z,99.90
2019-05-15T13:16:06.285Z,99.90
2019-05-15T13:18:35.037Z,99.90
2019-05-15T13:21:03.478Z,99.90
2019-05-15T13:23:31.890Z,99.90
2019-05-15T13:26:00.324Z,99.70
2019-05-15T13:28:29.230Z,99.60
2019-05-15T13:30:59.514Z,97.80
2019-05-15T13:33:27.896Z,96.80
2019-05-15T13:35:58.433Z,97.20
2019-05-15T13:38:28.591Z,97.60
2019-05-15T13:40:58.887Z,96.80
2019-05-15T13:43:29.073Z,96.70
2019-05-15T13:45:58.551Z,97.10
2019-05-15T13:48:29.271Z,97.60
2019-05-15T13:50:59.103Z,98.40
2019-05-15T13:53:27.918Z,99.00
2019-05-15T13:55:57.261Z,97.80
2019-05-15T13:58:28.009Z,97.30
2019-05-15T14:00:58.511Z,98.00
2019-05-15T14:03:28.254Z,97.60
2019-05-15T14:05:58.232Z,97.10
2019-05-15T14:08:28.555Z,96.50
2019-05-15T14:10:58.251Z,96.10
2019-05-15T14:13:28.608Z,95.40
2019-05-15T14:15:58.200Z,95.60
2019-05-15T14:18:28.616Z,95.40
2019-05-15T14:20:58.444Z,95.90
2019-05-15T14:23:29.208Z,95.70
2019-05-15T14:25:58.902Z,95.40
2019-05-15T14:28:28.411Z,95.00
2019-05-15T14:30:58.641Z,96.00
2019-05-15T14:33:29.189Z,95.70
2019-05-15T14:35:57.753Z,95.80
2019-05-15T14:38:28.837Z,95.60
2019-05-15T14:40:58.865Z,95.80
2019-05-15T14:43:28.892Z,96.20
2019-05-15T14:45:58.651Z,96.60
2019-05-15T14:48:28.156Z,96.70
2019-05-15T14:50:58.384Z,96.20
2019-05-15T14:53:29.201Z,96.60
2019-05-15T14:56:00.010Z,97.30
2019-05-15T14:58:27.416Z,97.00
2019-05-15T15:01:02.255Z,96.80
2019-05-15T15:03:28.525Z,96.50
2019-05-15T15:05:58.199Z,96.30
2019-05-15T15:08:29.222Z,96.00
2019-05-15T15:10:59.495Z,96.50
2019-05-15T15:13:28.866Z,95.80
2019-05-15T15:15:59.070Z,95.50
2019-05-15T15:18:28.139Z,95.10
2019-05-15T15:20:57.991Z,94.50
2019-05-15T15:23:28.423Z,93.80
2019-05-15T15:25:57.823Z,92.80
2019-05-15T15:28:26.548Z,91.80
2019-05-15T15:30:55.218Z,91.00
2019-05-15T15:33:23.648Z,90.20
2019-05-15T15:35:52.155Z,90.00
2019-05-15T15:38:36.626Z,88.90
2019-05-15T15:40:50.723Z,84.60
2019-05-15T15:43:19.333Z,84.30
2019-05-15T15:45:48.387Z,84.50
2019-05-15T15:48:19.240Z,84.50
2019-05-15T15:50:48.832Z,84.30
2019-05-15T15:53:19.120Z,84.40
2019-05-15T15:55:48.927Z,85.00
2019-05-15T15:58:20.055Z,86.60
2019-05-15T16:00:48.977Z,87.40
2019-05-15T16:03:19.346Z,86.10
2019-05-15T16:05:48.877Z,87.50
2019-05-15T16:08:19.087Z,87.80
2019-05-15T16:10:48.309Z,87.80
2019-05-15T16:13:18.644Z,86.70
2019-05-15T16:15:48.759Z,87.00
2019-05-15T16:18:18.317Z,86.50
2019-05-15T16:20:48.582Z,84.30
2019-05-15T16:23:18.848Z,83.90
2019-05-15T16:25:48.992Z,83.70
2019-05-15T16:28:18.466Z,81.90
2019-05-15T16:30:51.338Z,81.20
2019-05-15T16:33:18.392Z,79.80
2019-05-15T16:35:48.813Z,79.10
2019-05-15T16:38:19.240Z,79.30
2019-05-15T16:40:48.962Z,80.00
2019-05-15T16:43:17.892Z,80.20
2019-05-15T16:45:49.465Z,80.80
2019-05-15T16:48:18.659Z,80.60
2019-05-15T16:50:48.726Z,76.60
2019-05-15T16:53:18.219Z,79.40
2019-05-15T16:55:48.042Z,78.50
2019-05-15T16:58:19.312Z,79.30
2019-05-15T17:00:49.461Z,80.20
2019-05-15T17:03:18.447Z,79.60
2019-05-15T17:05:48.030Z,79.40
2019-05-15T17:08:17.909Z,79.70
2019-05-15T17:10:48.289Z,79.00
2019-05-15T17:13:17.061Z,77.90
2019-05-15T17:15:47.683Z,78.90
2019-05-15T17:18:17.968Z,78.90
2019-05-15T17:20:48.256Z,76.80
2019-05-15T17:23:15.940Z,76.70
2019-05-15T17:25:44.365Z,77.60
2019-05-15T17:28:13.073Z,78.30
2019-05-15T17:30:41.497Z,78.20
2019-05-15T17:33:09.937Z,79.10
2019-05-15T17:35:38.356Z,79.00
2019-05-15T17:38:07.041Z,79.80
2019-05-15T17:40:37.689Z,80.20
2019-05-15T17:43:05.616Z,80.80
2019-05-15T17:45:34.308Z,81.40
2019-05-15T17:48:02.745Z,82.10
2019-05-15T17:50:45.024Z,82.00
2019-05-15T17:53:01.320Z,82.50
2019-05-15T17:55:29.749Z,83.00
2019-05-15T17:58:00.952Z,82.30
2019-05-15T18:00:28.751Z,82.20
2019-05-15T18:02:57.610Z,83.50
2019-05-15T18:05:28.048Z,83.80
2019-05-15T18:07:58.357Z,84.10
2019-05-15T18:10:28.016Z,84.50
2019-05-15T18:12:58.412Z,84.40
2019-05-15T18:15:26.726Z,84.60
2019-05-15T18:17:55.352Z,84.00
2019-05-15T18:20:29.471Z,83.40
2019-05-15T18:22:59.080Z,83.20
2019-05-15T18:25:27.844Z,83.50
2019-05-15T18:27:58.864Z,83.30
2019-05-15T18:30:28.219Z,84.10
2019-05-15T18:32:58.799Z,80.80
2019-05-15T18:35:29.073Z,82.20
2019-05-15T18:37:58.887Z,81.90
2019-05-15T18:40:27.802Z,81.60
2019-05-15T18:42:58.958Z,80.40
2019-05-15T18:45:28.772Z,79.70
2019-05-15T18:47:58.677Z,78.40
2019-05-15T18:50:28.401Z,76.90
2019-05-15T18:52:58.453Z,75.60
2019-05-15T18:55:27.162Z,71.80
2019-05-15T18:57:55.576Z,70.30
2019-05-15T19:00:24.013Z,69.40
2019-05-15T19:02:52.712Z,68.40
2019-05-15T19:05:21.142Z,68.20
2019-05-15T19:07:49.566Z,68.00
2019-05-15T19:10:18.957Z,68.40
2019-05-15T19:12:48.397Z,68.70
2019-05-15T19:15:19.669Z,68.70
2019-05-15T19:17:48.101Z,69.70
2019-05-15T19:20:18.975Z,68.80
2019-05-15T19:22:48.307Z,69.40
2019-05-15T19:25:17.959Z,70.00
2019-05-15T19:27:46.558Z,70.10
2019-05-15T19:30:15.441Z,70.30
2019-05-15T19:32:43.871Z,70.20
2019-05-15T19:35:12.844Z,70.70
2019-05-15T19:37:41.440Z,70.80
2019-05-15T19:40:10.439Z,71.40
2019-05-15T19:42:38.853Z,72.00
2019-05-15T19:45:08.674Z,72.50
2019-05-15T19:47:38.876Z,72.70
2019-05-15T19:50:08.561Z,73.50
2019-05-15T19:52:37.163Z,73.40
2019-05-15T19:55:08.609Z,74.10
2019-05-15T19:57:38.668Z,74.00
2019-05-15T20:00:08.478Z,74.30
2019-05-15T20:02:38.101Z,77.20
2019-05-15T20:05:09.174Z,74.80
2019-05-15T20:07:38.897Z,75.10
2019-05-15T20:10:09.813Z,75.20
2019-05-15T20:12:39.091Z,75.60
2019-05-15T20:15:09.201Z,76.80
2019-05-15T20:17:38.679Z,76.80
2019-05-15T20:20:08.914Z,77.30
2019-05-15T20:22:39.662Z,78.00
2019-05-15T20:25:08.374Z,78.60
2019-05-15T20:27:39.068Z,79.00
2019-05-15T20:30:10.353Z,79.80
2019-05-15T20:32:39.016Z,80.30
2019-05-15T20:35:08.869Z,80.90
2019-05-15T20:37:39.032Z,81.60
2019-05-15T20:40:09.159Z,82.20
2019-05-15T20:42:38.598Z,82.60
2019-05-15T20:45:12.085Z,83.30
2019-05-15T20:47:39.179Z,84.60
2019-05-15T20:50:09.322Z,85.20
2019-05-15T20:52:41.376Z,85.80
2019-05-15T20:55:10.153Z,86.40
2019-05-15T20:57:40.889Z,87.50
2019-05-15T21:00:11.029Z,88.30
2019-05-15T21:02:39.636Z,89.10
2019-05-15T21:05:09.042Z,89.70
2019-05-15T21:07:42.078Z,90.20
2019-05-15T21:10:09.060Z,90.60
2019-05-15T21:12:40.990Z,90.80
2019-05-15T21:15:09.185Z,91.30
2019-05-15T21:17:39.412Z,91.60
2019-05-15T21:20:09.461Z,91.80
2019-05-15T21:22:40.199Z,92.30
2019-05-15T21:25:10.810Z,92.60
2019-05-15T21:27:42.623Z,93.00
2019-05-15T21:30:10.340Z,93.50
2019-05-15T21:32:38.810Z,93.80
2019-05-15T21:35:09.232Z,94.20
2019-05-15T21:37:38.827Z,94.00
2019-05-15T21:40:08.933Z,95.30
2019-05-15T21:42:38.775Z,95.80
2019-05-15T21:45:14.297Z,96.60
2019-05-15T21:47:39.669Z,97.20
2019-05-15T21:50:08.725Z,97.70
2019-05-15T21:52:39.076Z,98.70
2019-05-15T21:55:09.530Z,99.70
2019-05-15T21:57:40.413Z,99.90
2019-05-15T22:00:28.935Z,99.90
2019-05-15T22:02:58.495Z,99.90
2019-05-15T22:05:27.471Z,99.90
2019-05-15T22:07:58.507Z,99.90
2019-05-15T22:10:26.674Z,99.90
2019-05-15T22:12:58.710Z,99.90
2019-05-15T22:15:28.541Z,99.90
2019-05-15T22:17:57.017Z,99.90
2019-05-15T22:20:25.445Z,99.90
2019-05-15T22:22:53.866Z,99.90
2019-05-15T22:25:22.301Z,99.90
2019-05-15T22:27:50.723Z,99.90
2019-05-15T22:30:19.792Z,99.90
2019-05-15T22:32:49.462Z,99.90
2019-05-15T22:35:19.109Z,99.90
2019-05-15T22:37:49.340Z,99.90
2019-05-15T22:40:18.473Z,99.90
2019-05-15T22:42:48.731Z,99.90
2019-05-15T22:45:18.594Z,99.90
2019-05-15T22:47:49.316Z,99.90
2019-05-15T22:50:19.069Z,99.90
2019-05-15T22:52:49.288Z,99.90
2019-05-15T22:55:18.548Z,99.90
2019-05-15T22:57:50.799Z,99.90
2019-05-15T23:00:20.670Z,99.90
2019-05-15T23:02:50.585Z,99.90
2019-05-15T23:05:27.623Z,99.90
2019-05-15T23:07:50.049Z,99.90
2019-05-15T23:10:18.925Z,99.90
2019-05-15T23:12:48.657Z,99.90
2019-05-15T23:15:19.035Z,99.90
2019-05-15T23:17:48.709Z,99.90
2019-05-15T23:20:19.324Z,99.90
2019-05-15T23:22:49.172Z,99.90
2019-05-15T23:25:18.282Z,99.90
2019-05-15T23:27:48.989Z,99.90
2019-05-15T23:30:18.590Z,99.90
2019-05-15T23:32:48.820Z,99.90
2019-05-15T23:35:17.974Z,99.90
2019-05-15T23:37:48.644Z,99.90
2019-05-15T23:40:17.976Z,99.90
2019-05-15T23:42:49.264Z,99.90
2019-05-15T23:45:19.039Z,99.90
2019-05-15T23:47:48.951Z,99.90
2019-05-15T23:50:19.742Z,99.90
2019-05-15T23:52:49.575Z,99.90
2019-05-15T23:55:18.954Z,99.90
2019-05-15T23:57:48.683Z,99.90
