createdAt,value
2019-06-01T00:00:15.498Z,99.90
2019-06-01T00:02:54.377Z,99.90
2019-06-01T00:05:17.706Z,99.90
2019-06-01T00:07:47.528Z,99.90
2019-06-01T00:10:17.056Z,99.90
2019-06-01T00:12:47.667Z,99.90
2019-06-01T00:15:17.250Z,99.90
2019-06-01T00:17:47.911Z,99.90
2019-06-01T00:20:18.408Z,99.90
2019-06-01T00:22:47.879Z,99.90
2019-06-01T00:25:17.325Z,99.90
2019-06-01T00:27:46.778Z,99.90
2019-06-01T00:30:26.747Z,99.90
2019-06-01T00:32:47.650Z,99.90
2019-06-01T00:35:17.032Z,99.90
2019-06-01T00:37:47.605Z,99.90
2019-06-01T00:40:17.164Z,99.90
2019-06-01T00:42:46.604Z,99.90
2019-06-01T00:45:16.066Z,99.90
2019-06-01T00:47:46.644Z,99.90
2019-06-01T00:50:16.226Z,99.90
2019-06-01T00:52:47.106Z,99.90
2019-06-01T00:55:16.664Z,99.90
2019-06-01T00:57:46.128Z,99.90
2019-06-01T01:00:15.835Z,99.90
2019-06-01T01:02:45.923Z,99.90
2019-06-01T01:05:19.849Z,99.90
2019-06-01T01:07:50.666Z,99.90
2019-06-01T01:10:20.381Z,99.90
2019-06-01T01:13:09.842Z,99.90
2019-06-01T01:15:39.277Z,99.90
2019-06-01T01:18:09.239Z,99.90
2019-06-01T01:20:39.077Z,99.90
2019-06-01T01:23:09.249Z,99.90
2019-06-01T01:25:38.686Z,99.90
2019-06-01T01:28:08.120Z,99.90
2019-06-01T01:30:37.593Z,99.90
2019-06-01T01:33:08.049Z,99.90
2019-06-01T01:35:37.504Z,99.90
2019-06-01T01:38:06.957Z,99.90
2019-06-01T01:40:36.394Z,99.90
2019-06-01T01:43:05.810Z,99.90
2019-06-01T01:45:35.268Z,99.90
2019-06-01T01:48:04.698Z,99.90
2019-06-01T01:50:34.170Z,99.90
2019-06-01T01:53:03.598Z,99.90
2019-06-01T01:55:34.046Z,99.90
2019-06-01T01:58:03.529Z,99.90
2019-06-01T02:00:43.862Z,99.90
2019-06-01T02:03:13.576Z,99.90
2019-06-01T02:05:43.283Z,99.90
2019-06-01T02:08:12.861Z,99.90
2019-06-01T02:10:42.254Z,99.90
2019-06-01T02:13:11.715Z,99.90
2019-06-01T02:15:42.308Z,99.90
2019-06-01T02:18:11.750Z,99.90
2019-06-01T02:20:41.369Z,99.90
2019-06-01T02:23:10.809Z,99.90
2019-06-01T02:25:40.338Z,99.90
2019-06-01T02:28:09.761Z,99.90
2019-06-01T02:30:39.130Z,99.90
2019-06-01T02:33:08.614Z,99.90
2019-06-01T02:35:38.045Z,99.90
2019-06-01T02:38:07.529Z,99.90
2019-06-01T02:40:37.050Z,99.90
2019-06-01T02:43:07.216Z,99.90
2019-06-01T02:45:36.775Z,99.90
2019-06-01T02:48:06.731Z,99.90
2019-06-01T02:50:36.491Z,99.90
2019-06-01T02:53:06.116Z,99.90
2019-06-01T02:55:35.584Z,99.90
2019-06-01T02:58:06.517Z,99.90
2019-06-01T03:00:47.695Z,99.90
2019-06-01T03:03:17.971Z,99.90
2019-06-01T03:05:48.986Z,99.90
2019-06-01T03:08:19.877Z,99.90
2019-06-01T03:10:52.507Z,99.90
2019-06-01T03:13:23.274Z,99.90
2019-06-01T03:15:55.145Z,99.90
2019-06-01T03:18:27.654Z,99.90
2019-06-01T03:20:57.967Z,99.90
2019-06-01T03:23:29.529Z,99.90
2019-06-01T03:26:02.076Z,99.90
2019-06-01T03:28:34.653Z,99.90
2019-06-01T03:31:07.765Z,99.90
2019-06-01T03:33:35.183Z,99.90
2019-06-01T03:36:06.834Z,99.90
2019-06-01T03:38:36.370Z,99.90
2019-06-01T03:41:06.146Z,99.90
2019-06-01T03:43:35.813Z,99.90
2019-06-01T03:46:06.573Z,99.90
2019-06-01T03:48:37.311Z,99.90
2019-06-01T03:51:08.303Z,99.90
2019-06-01T03:53:38.907Z,99.90
2019-06-01T03:56:09.055Z,99.90
2019-06-01T03:58:38.576Z,99.90
2019-06-01T04:01:09.059Z,99.90
2019-06-01T04:03:38.619Z,99.90
2019-06-01T04:06:08.053Z,99.90
2019-06-01T04:08:37.516Z,99.90
2019-06-01T04:11:07.776Z,99.90
2019-06-01T04:13:37.261Z,99.90
2019-06-01T04:16:07.846Z,99.90
2019-06-01T04:18:37.369Z,99.90
2019-06-01T04:21:08.053Z,99.90
2019-06-01T04:23:37.567Z,99.90
2019-06-01T04:26:08.026Z,99.90
2019-06-01T04:28:37.547Z,99.90
2019-06-01T04:31:07.024Z,99.90
2019-06-01T04:33:36.470Z,99.90
2019-06-01T04:36:06.869Z,99.90
2019-06-01T04:38:36.430Z,99.90
2019-06-01T04:41:05.789Z,99.90
2019-06-01T04:43:35.259Z,99.90
2019-06-01T04:46:06.145Z,99.90
2019-06-01T04:48:35.613Z,99.90
2019-06-01T04:51:05.150Z,99.90
2019-06-01T04:53:34.677Z,99.90
2019-06-01T04:56:04.832Z,99.90
2019-06-01T04:58:34.300Z,99.90
2019-06-01T05:01:04.766Z,99.90
2019-06-01T05:03:35.299Z,99.90
2019-06-01T05:06:05.070Z,99.90
2019-06-01T05:08:34.692Z,99.90
2019-06-01T05:11:06.593Z,99.90
2019-06-01T05:13:35.205Z,99.90
2019-06-01T05:16:05.881Z,99.90
2019-06-01T05:18:35.416Z,99.90
2019-06-01T05:21:06.414Z,99.90
2019-06-01T05:23:35.942Z,99.90
2019-06-01T05:26:07.182Z,99.90
2019-06-01T05:28:36.651Z,99.90
2019-06-01T05:31:08.863Z,99.90
2019-06-01T05:33:37.814Z,99.90
2019-06-01T05:36:07.998Z,99.90
2019-06-01T05:38:38.479Z,99.90
2019-06-01T05:41:09.928Z,99.90
2019-06-01T05:43:39.032Z,99.90
2019-06-01T05:46:08.496Z,99.90
2019-06-01T05:48:37.956Z,99.90
2019-06-01T05:51:07.424Z,99.90
2019-06-01T05:53:36.867Z,99.90
2019-06-01T05:56:06.323Z,99.90
2019-06-01T05:58:35.785Z,99.90
2019-06-01T06:01:05.306Z,99.90
2019-06-01T06:03:40.385Z,99.90
2019-06-01T06:06:06.913Z,99.90
2019-06-01T06:08:36.305Z,99.60
2019-06-01T06:11:05.739Z,99.90
2019-06-01T06:13:35.249Z,99.90
2019-06-01T06:16:04.713Z,99.90
2019-06-01T06:18:34.186Z,99.90
2019-06-01T06:21:03.869Z,99.90
2019-06-01T06:23:33.313Z,99.90
2019-06-01T06:26:02.893Z,99.90
2019-06-01T06:28:32.335Z,98.40
2019-06-01T06:31:01.734Z,98.30
2019-06-01T06:33:31.165Z,96.80
2019-06-01T06:36:00.688Z,96.40
2019-06-01T06:38:30.142Z,94.00
2019-06-01T06:40:59.597Z,93.30
2019-06-01T06:43:33.108Z,94.00
2019-06-01T06:46:00.134Z,93.20
2019-06-01T06:48:29.603Z,92.80
2019-06-01T06:51:00.275Z,90.80
2019-06-01T06:53:34.939Z,89.90
2019-06-01T06:56:00.811Z,80.50
2019-06-01T06:58:30.272Z,77.70
2019-06-01T07:00:59.728Z,82.40
2019-06-01T07:03:30.266Z,83.20
2019-06-01T07:05:59.755Z,83.40
2019-06-01T07:08:29.202Z,86.30
2019-06-01T07:10:58.714Z,88.00
2019-06-01T07:13:29.262Z,84.40
2019-06-01T07:15:58.722Z,84.10
2019-06-01T07:18:28.163Z,86.30
2019-06-01T07:20:57.656Z,83.20
2019-06-01T07:23:27.969Z,83.50
2019-06-01T07:25:57.518Z,75.70
2019-06-01T07:28:28.253Z,77.20
2019-06-01T07:30:57.817Z,71.60
2019-06-01T07:33:28.440Z,77.50
2019-06-01T07:35:58.033Z,79.20
2019-06-01T07:38:28.948Z,83.20
2019-06-01T07:40:58.460Z,83.30
2019-06-01T07:43:28.957Z,76.80
2019-06-01T07:45:58.509Z,69.40
2019-06-01T07:48:29.165Z,62.50
2019-06-01T07:50:58.758Z,64.30
2019-06-01T07:53:29.428Z,74.70
2019-06-01T07:55:59.081Z,75.20
2019-06-01T07:58:28.965Z,85.00
2019-06-01T08:00:58.387Z,91.00
2019-06-01T08:03:31.155Z,86.50
2019-06-01T08:05:58.961Z,83.30
2019-06-01T08:08:29.453Z,82.20
2019-06-01T08:10:59.071Z,80.60
2019-06-01T08:13:32.253Z,83.50
2019-06-01T08:15:59.588Z,86.50
2019-06-01T08:18:30.108Z,86.00
2019-06-01T08:20:59.603Z,83.60
2019-06-01T08:23:30.204Z,80.60
2019-06-01T08:25:59.799Z,85.20
2019-06-01T08:28:30.782Z,89.20
2019-06-01T08:31:00.304Z,83.10
2019-06-01T08:33:31.883Z,82.70
2019-06-01T08:36:00.819Z,76.40
2019-06-01T08:38:31.696Z,75.90
2019-06-01T08:41:02.205Z,66.80
2019-06-01T08:43:31.865Z,69.10
2019-06-01T08:46:01.424Z,60.30
2019-06-01T08:48:31.948Z,63.10
2019-06-01T08:51:01.528Z,59.20
2019-06-01T08:53:32.085Z,59.00
2019-06-01T08:56:01.636Z,55.20
2019-06-01T08:58:32.387Z,54.00
2019-06-01T09:01:02.054Z,56.20
2019-06-01T09:03:31.838Z,55.20
2019-06-01T09:06:01.464Z,54.70
2019-06-01T09:08:30.959Z,55.60
2019-06-01T09:11:00.382Z,58.60
2019-06-01T09:13:29.819Z,59.70
2019-06-01T09:15:59.287Z,54.80
2019-06-01T09:18:29.782Z,57.00
2019-06-01T09:20:59.381Z,54.20
2019-06-01T09:23:29.533Z,56.50
2019-06-01T09:25:59.160Z,63.20
2019-06-01T09:28:29.815Z,72.60
2019-06-01T09:30:59.471Z,72.10
2019-06-01T09:33:30.067Z,68.60
2019-06-01T09:36:00.496Z,69.40
2019-06-01T09:38:29.952Z,72.80
2019-06-01T09:40:59.410Z,77.10
2019-06-01T09:43:28.868Z,72.40
2019-06-01T09:45:58.309Z,76.50
2019-06-01T09:48:27.779Z,70.80
2019-06-01T09:50:57.202Z,69.50
2019-06-01T09:53:27.511Z,66.30
2019-06-01T09:55:58.144Z,68.10
2019-06-01T09:58:28.182Z,69.00
2019-06-01T10:00:57.663Z,68.20
2019-06-01T10:03:28.261Z,66.00
2019-06-01T10:06:01.929Z,67.30
2019-06-01T10:08:29.339Z,64.30
2019-06-01T10:10:59.056Z,65.20
2019-06-01T10:13:28.522Z,68.90
2019-06-01T10:15:58.644Z,68.30
2019-06-01T10:18:28.109Z,79.60
2019-06-01T10:20:57.552Z,87.90
2019-06-01T10:23:27.004Z,84.40
2019-06-01T10:25:56.439Z,87.20
2019-06-01T10:28:25.932Z,89.90
2019-06-01T10:30:55.377Z,87.00
2019-06-01T10:33:24.821Z,89.60
2019-06-01T10:35:54.276Z,78.80
2019-06-01T10:38:23.752Z,81.40
2019-06-01T10:40:53.212Z,82.90
2019-06-01T10:43:22.664Z,90.10
2019-06-01T10:45:52.121Z,82.40
2019-06-01T10:48:21.561Z,78.10
2019-06-01T10:50:50.995Z,77.20
2019-06-01T10:53:20.450Z,64.70
2019-06-01T10:55:49.895Z,71.50
2019-06-01T10:58:19.323Z,65.00
2019-06-01T11:00:50.961Z,64.00
2019-06-01T11:03:19.840Z,65.80
2019-06-01T11:05:49.340Z,66.50
2019-06-01T11:08:18.784Z,68.60
2019-06-01T11:10:49.293Z,72.20
2019-06-01T11:13:18.679Z,79.00
2019-06-01T11:15:48.151Z,79.20
2019-06-01T11:18:17.573Z,81.20
2019-06-01T11:20:47.025Z,80.60
2019-06-01T11:23:16.488Z,84.70
2019-06-01T11:25:46.270Z,85.30
2019-06-01T11:28:15.721Z,84.50
2019-06-01T11:30:46.265Z,84.00
2019-06-01T11:33:15.693Z,75.80
2019-06-01T11:35:45.502Z,72.90
2019-06-01T11:38:14.990Z,72.90
2019-06-01T11:40:44.903Z,72.00
2019-06-01T11:43:15.211Z,75.90
2019-06-01T11:45:45.224Z,74.80
2019-06-01T11:48:14.696Z,81.50
2019-06-01T11:50:45.327Z,79.10
2019-06-01T11:53:14.887Z,80.50
2019-06-01T11:55:45.474Z,82.90
2019-06-01T11:58:15.115Z,83.80
2019-06-01T12:00:45.871Z,87.30
2019-06-01T12:03:15.388Z,88.50
2019-06-01T12:05:46.022Z,80.20
2019-06-01T12:08:15.592Z,77.90
2019-06-01T12:10:45.371Z,85.00
2019-06-01T12:13:15.852Z,80.20
2019-06-01T12:15:46.352Z,77.80
2019-06-01T12:18:16.905Z,72.30
2019-06-01T12:20:47.310Z,75.00
2019-06-01T12:23:16.917Z,79.50
2019-06-01T12:25:46.376Z,80.00
2019-06-01T12:28:16.792Z,74.70
2019-06-01T12:30:47.906Z,76.20
2019-06-01T12:33:17.449Z,68.90
2019-06-01T12:35:47.961Z,63.30
2019-06-01T12:38:17.678Z,66.80
2019-06-01T12:40:47.404Z,68.50
2019-06-01T12:43:16.940Z,68.10
2019-06-01T12:45:46.370Z,71.50
2019-06-01T12:48:15.840Z,71.20
2019-06-01T12:50:49.061Z,70.00
2019-06-01T12:53:17.468Z,75.00
2019-06-01T12:55:47.301Z,76.60
2019-06-01T12:58:16.735Z,82.20
2019-06-01T13:00:46.241Z,82.10
2019-06-01T13:03:15.645Z,84.50
2019-06-01T13:05:45.682Z,85.50
2019-06-01T13:08:15.285Z,87.40
2019-06-01T13:10:45.109Z,89.40
2019-06-01T13:13:14.665Z,90.80
2019-06-01T13:15:45.195Z,88.30
2019-06-01T13:18:14.710Z,85.50
2019-06-01T13:20:45.414Z,90.80
2019-06-01T13:23:14.919Z,82.80
2019-06-01T13:25:45.522Z,86.50
2019-06-01T13:28:15.239Z,85.70
2019-06-01T13:30:46.004Z,85.30
2019-06-01T13:33:15.791Z,81.00
2019-06-01T13:35:46.440Z,81.80
2019-06-01T13:38:16.184Z,81.40
2019-06-01T13:40:46.899Z,82.10
2019-06-01T13:43:16.321Z,83.30
2019-06-01T13:45:45.767Z,84.00
2019-06-01T13:48:15.188Z,85.00
2019-06-01T13:50:45.588Z,87.40
2019-06-01T13:53:15.196Z,87.20
2019-06-01T13:55:46.047Z,83.80
2019-06-01T13:58:15.631Z,83.00
2019-06-01T14:00:46.239Z,81.30
2019-06-01T14:03:16.690Z,84.60
2019-06-01T14:05:46.779Z,85.00
2019-06-01T14:08:28.561Z,85.00
2019-06-01T14:10:47.448Z,85.80
2019-06-01T14:13:16.899Z,83.20
2019-06-01T14:15:47.384Z,85.10
2019-06-01T14:18:16.928Z,89.10
2019-06-01T14:20:47.491Z,87.00
2019-06-01T14:23:17.041Z,80.00
2019-06-01T14:25:46.524Z,80.90
2019-06-01T14:28:15.957Z,78.50
2019-06-01T14:30:46.168Z,73.00
2019-06-01T14:33:15.661Z,73.90
2019-06-01T14:35:46.739Z,74.20
2019-06-01T14:38:16.241Z,72.40
2019-06-01T14:40:46.974Z,75.00
2019-06-01T14:43:17.512Z,72.00
2019-06-01T14:45:47.326Z,75.10
2019-06-01T14:48:16.904Z,73.50
2019-06-01T14:50:47.481Z,74.10
2019-06-01T14:53:18.156Z,75.30
2019-06-01T14:55:47.760Z,74.90
2019-06-01T14:58:17.195Z,79.50
2019-06-01T15:00:48.367Z,81.30
2019-06-01T15:03:17.893Z,83.70
2019-06-01T15:05:48.411Z,82.90
2019-06-01T15:08:17.928Z,85.80
2019-06-01T15:10:48.648Z,81.70
2019-06-01T15:13:18.308Z,81.40
2019-06-01T15:15:47.742Z,82.70
2019-06-01T15:18:17.654Z,80.90
2019-06-01T15:20:47.098Z,81.20
2019-06-01T15:23:18.086Z,79.10
2019-06-01T15:25:47.659Z,78.30
2019-06-01T15:28:17.159Z,79.50
2019-06-01T15:30:47.532Z,79.70
2019-06-01T15:33:16.982Z,74.00
2019-06-01T15:35:46.420Z,74.40
2019-06-01T15:38:15.923Z,77.80
2019-06-01T15:40:45.508Z,77.60
2019-06-01T15:43:15.181Z,80.40
2019-06-01T15:45:44.644Z,82.60
2019-06-01T15:48:15.209Z,83.10
2019-06-01T15:50:44.677Z,84.70
2019-06-01T15:53:14.113Z,83.60
2019-06-01T15:55:43.605Z,85.10
2019-06-01T15:58:13.060Z,86.10
2019-06-01T16:00:42.523Z,87.80
2019-06-01T16:03:11.980Z,86.50
2019-06-01T16:05:41.431Z,88.30
2019-06-01T16:08:11.705Z,87.50
2019-06-01T16:10:41.155Z,88.00
2019-06-01T16:13:10.627Z,90.00
2019-06-01T16:15:40.092Z,89.70
2019-06-01T16:18:09.816Z,90.10
2019-06-01T16:20:39.246Z,91.10
2019-06-01T16:23:08.705Z,90.50
2019-06-01T16:25:38.164Z,91.70
2019-06-01T16:28:07.616Z,91.90
2019-06-01T16:30:37.063Z,92.00
2019-06-01T16:33:06.539Z,91.90
2019-06-01T16:35:36.000Z,93.30
2019-06-01T16:38:05.878Z,93.10
2019-06-01T16:40:36.557Z,92.60
2019-06-01T16:43:06.079Z,93.10
2019-06-01T16:45:35.520Z,94.20
2019-06-01T16:48:06.587Z,94.10
2019-06-01T16:50:36.124Z,94.70
2019-06-01T16:53:06.306Z,97.30
2019-06-01T16:55:35.872Z,98.40
2019-06-01T16:58:06.559Z,99.10
2019-06-01T17:00:36.502Z,98.80
2019-06-01T17:03:08.833Z,98.90
2019-06-01T17:05:37.152Z,98.20
2019-06-01T17:08:07.057Z,98.70
2019-06-01T17:10:38.536Z,98.00
2019-06-01T17:13:08.942Z,99.70
2019-06-01T17:15:38.950Z,99.90
2019-06-01T17:18:10.427Z,97.80
2019-06-01T17:20:42.849Z,99.90
2019-06-01T17:23:26.322Z,98.10
2019-06-01T17:25:44.068Z,98.00
2019-06-01T17:28:15.300Z,98.50
2019-06-01T17:30:45.032Z,98.10
2019-06-01T17:33:14.778Z,98.10
2019-06-01T17:35:44.641Z,98.90
2019-06-01T17:38:14.391Z,99.20
2019-06-01T17:40:44.280Z,99.40
2019-06-01T17:43:14.146Z,99.90
2019-06-01T17:45:43.991Z,99.90
2019-06-01T17:48:25.956Z,99.50
2019-06-01T17:50:45.260Z,99.60
2019-06-01T17:53:15.973Z,99.90
2019-06-01T17:55:45.941Z,99.90
2019-06-01T18:01:19.504Z,99.90
2019-06-01T18:03:49.277Z,99.90
2019-06-01T18:06:19.074Z,99.90
2019-06-01T18:08:48.822Z,99.90
2019-06-01T18:11:18.573Z,99.90
2019-06-01T18:13:48.329Z,99.90
2019-06-01T18:16:18.277Z,99.90
2019-06-01T18:18:48.045Z,99.90
2019-06-01T18:21:17.902Z,99.90
2019-06-01T18:23:49.325Z,99.90
2019-06-01T18:26:19.250Z,99.90
2019-06-01T18:28:49.232Z,99.90
2019-06-01T18:31:19.972Z,99.90
2019-06-01T18:33:53.257Z,99.90
2019-06-01T18:36:21.124Z,99.90
2019-06-01T18:38:50.887Z,99.90
2019-06-01T18:41:20.765Z,99.90
2019-06-01T18:43:50.534Z,99.90
2019-06-01T18:46:20.303Z,99.90
2019-06-01T18:48:50.160Z,99.90
2019-06-01T18:51:19.945Z,99.90
2019-06-01T18:53:49.708Z,99.90
2019-06-01T18:56:19.474Z,99.90
2019-06-01T18:58:49.238Z,99.90
2019-06-01T19:01:21.109Z,99.90
2019-06-01T19:03:51.191Z,99.90
2019-06-01T19:06:21.046Z,99.90
2019-06-01T19:08:50.817Z,99.90
2019-06-01T19:11:32.639Z,99.90
2019-06-01T19:13:51.949Z,99.90
2019-06-01T19:16:21.753Z,99.90
2019-06-01T19:18:52.315Z,99.90
2019-06-01T19:21:22.062Z,99.90
2019-06-01T19:23:51.816Z,99.90
2019-06-01T19:26:21.612Z,99.90
2019-06-01T19:28:51.350Z,99.90
2019-06-01T19:31:21.103Z,99.90
2019-06-01T19:33:50.874Z,99.90
2019-06-01T19:36:22.268Z,99.90
2019-06-01T19:38:52.925Z,99.90
2019-06-01T19:41:22.675Z,99.90
2019-06-01T19:43:52.450Z,99.90
2019-06-01T19:46:22.184Z,99.90
2019-06-01T19:48:51.966Z,99.90
2019-06-01T19:51:22.809Z,99.90
2019-06-01T19:53:52.572Z,99.90
2019-06-01T19:56:22.322Z,99.90
2019-06-01T19:58:53.076Z,99.90
2019-06-01T20:01:22.991Z,99.90
2019-06-01T20:03:52.732Z,99.90
2019-06-01T20:06:23.286Z,99.90
2019-06-01T20:08:53.167Z,99.90
2019-06-01T20:11:22.920Z,99.90
2019-06-01T20:13:52.683Z,99.90
2019-06-01T20:16:22.940Z,99.90
2019-06-01T20:18:52.996Z,99.90
2019-06-01T20:21:22.745Z,99.90
2019-06-01T20:23:52.500Z,99.90
2019-06-01T20:26:36.821Z,99.90
2019-06-01T20:28:53.626Z,99.90
2019-06-01T20:31:23.458Z,99.90
2019-06-01T20:33:56.212Z,99.90
2019-06-01T20:36:24.601Z,99.90
2019-06-01T20:38:54.353Z,99.90
2019-06-01T20:41:24.112Z,99.90
2019-06-01T20:43:53.871Z,99.90
2019-06-01T20:46:23.609Z,99.90
2019-06-01T20:48:53.656Z,99.90
2019-06-01T20:51:27.561Z,99.90
2019-06-01T20:53:54.800Z,99.90
2019-06-01T20:56:24.552Z,99.90
2019-06-01T20:58:54.306Z,99.90
2019-06-01T21:01:25.181Z,99.90
2019-06-01T21:03:54.951Z,99.90
2019-06-01T21:06:24.711Z,99.90
2019-06-01T21:08:54.456Z,99.90
2019-06-01T21:11:24.470Z,99.90
2019-06-01T21:13:54.324Z,99.90
2019-06-01T21:16:24.862Z,99.90
2019-06-01T21:18:54.733Z,99.90
2019-06-01T21:21:24.928Z,99.90
2019-06-01T21:23:55.742Z,99.90
2019-06-01T21:26:25.461Z,99.90
2019-06-01T21:28:55.228Z,99.90
2019-06-01T21:31:25.495Z,99.90
2019-06-01T21:33:55.259Z,99.90
2019-06-01T21:36:25.853Z,99.90
2019-06-01T21:38:55.708Z,99.90
2019-06-01T21:41:25.776Z,99.90
2019-06-01T21:43:55.633Z,99.90
2019-06-01T21:46:25.769Z,99.90
2019-06-01T21:48:55.695Z,99.90
2019-06-01T21:51:26.036Z,99.90
2019-06-01T21:53:55.941Z,99.90
2019-06-01T21:56:26.796Z,99.90
2019-06-01T21:58:56.542Z,99.90
2019-06-01T22:01:27.029Z,99.90
2019-06-01T22:03:56.871Z,99.90
2019-06-01T22:06:27.697Z,99.90
2019-06-01T22:08:57.997Z,99.90
2019-06-01T22:11:27.801Z,99.90
2019-06-01T22:13:57.570Z,99.90
2019-06-01T22:16:27.912Z,99.90
2019-06-01T22:18:58.886Z,99.90
2019-06-01T22:21:28.665Z,99.90
2019-06-01T22:23:58.420Z,99.90
2019-06-01T22:26:28.405Z,99.90
2019-06-01T22:28:58.249Z,99.90
2019-06-01T22:31:28.652Z,99.90
2019-06-01T22:33:58.581Z,99.90
2019-06-01T22:36:29.377Z,99.90
2019-06-01T22:39:00.305Z,99.90
2019-06-01T22:41:32.326Z,99.90
2019-06-01T22:44:02.085Z,99.90
2019-06-01T22:46:32.723Z,99.90
2019-06-01T22:49:03.619Z,99.90
2019-06-01T22:51:33.393Z,99.90
2019-06-01T22:54:03.151Z,99.90
2019-06-01T22:56:32.897Z,99.90
2019-06-01T22:59:02.683Z,99.90
2019-06-01T23:01:32.938Z,99.90
2019-06-01T23:04:02.685Z,99.90
2019-06-01T23:06:32.782Z,99.90
2019-06-01T23:09:02.535Z,99.90
2019-06-01T23:11:33.715Z,99.90
2019-06-01T23:14:03.795Z,99.90
2019-06-01T23:16:33.539Z,99.90
2019-06-01T23:19:03.283Z,99.90
2019-06-01T23:21:33.048Z,99.90
2019-06-01T23:24:02.865Z,99.90
2019-06-01T23:26:32.670Z,99.90
2019-06-01T23:29:02.456Z,99.90
2019-06-01T23:31:32.641Z,99.90
2019-06-01T23:34:02.493Z,99.90
2019-06-01T23:36:32.834Z,99.90
2019-06-01T23:39:03.226Z,99.90
2019-06-01T23:41:33.098Z,99.90
2019-06-01T23:44:11.992Z,99.90
2019-06-01T23:46:36.379Z,99.90
2019-06-01T23:49:06.134Z,99.90
2019-06-01T23:51:35.912Z,99.90
2019-06-01T23:54:05.669Z,99.90
2019-06-01T23:56:35.415Z,99.90
2019-06-01T23:59:05.313Z,99.90
