createdAt,value
2022-11-24T00:01:15.701Z,4.20
2022-11-24T00:03:44.616Z,4.20
2022-11-24T00:06:14.360Z,4.30
2022-11-24T00:08:43.051Z,4.30
2022-11-24T00:11:16.052Z,4.30
2022-11-24T00:13:43.587Z,4.30
2022-11-24T00:16:19.721Z,4.30
2022-11-24T00:18:48.770Z,4.30
2022-11-24T00:21:17.282Z,4.40
2022-11-24T00:23:44.848Z,4.40
2022-11-24T00:26:13.012Z,4.40
2022-11-24T00:28:40.290Z,4.40
2022-11-24T00:31:18.913Z,4.40
2022-11-24T00:33:47.300Z,4.40
2022-11-24T00:36:14.969Z,4.40
2022-11-24T00:38:42.117Z,4.50
2022-11-24T00:41:08.918Z,4.50
2022-11-24T00:43:35.697Z,4.50
2022-11-24T00:46:02.814Z,4.50
2022-11-24T00:48:30.654Z,4.50
2022-11-24T00:51:03.442Z,4.50
2022-11-24T00:53:30.774Z,4.50
2022-11-24T00:55:57.805Z,4.60
2022-11-24T00:58:25.403Z,4.60
2022-11-24T01:00:52.882Z,4.60
2022-11-24T01:03:20.991Z,4.70
2022-11-24T01:05:47.986Z,4.70
2022-11-24T01:08:15.006Z,4.70
2022-11-24T01:10:41.802Z,4.80
2022-11-24T01:13:08.749Z,4.80
2022-11-24T01:15:36.661Z,4.80
2022-11-24T01:18:04.206Z,4.90
2022-11-24T01:20:32.583Z,4.90
2022-11-24T01:22:59.373Z,5.00
2022-11-24T01:25:26.272Z,5.10
2022-11-24T01:27:53.105Z,5.10
2022-11-24T01:30:20.069Z,5.40
2022-11-24T01:32:46.944Z,5.40
2022-11-24T01:35:13.807Z,5.50
2022-11-24T01:37:40.580Z,5.50
2022-11-24T01:40:08.202Z,5.50
2022-11-24T01:42:48.034Z,5.60
2022-11-24T01:45:23.526Z,5.60
2022-11-24T01:47:50.404Z,5.70
2022-11-24T01:50:18.093Z,5.70
2022-11-24T01:52:49.892Z,5.70
2022-11-24T01:55:21.755Z,5.80
2022-11-24T01:57:53.747Z,5.80
2022-11-24T02:00:20.685Z,5.80
2022-11-24T02:02:47.693Z,5.80
2022-11-24T02:05:26.034Z,5.80
2022-11-24T02:07:55.727Z,5.90
2022-11-24T02:10:23.521Z,5.90
2022-11-24T02:12:53.549Z,5.90
2022-11-24T02:15:21.104Z,5.90
2022-11-24T02:17:48.033Z,5.90
2022-11-24T02:20:16.447Z,5.80
2022-11-24T02:22:49.272Z,5.80
2022-11-24T02:25:28.044Z,5.80
2022-11-24T02:28:00.595Z,5.80
2022-11-24T02:33:03.632Z,5.90
2022-11-24T02:35:31.612Z,5.80
2022-11-24T02:37:58.384Z,5.80
2022-11-24T02:43:15.781Z,5.90
2022-11-24T02:45:42.637Z,5.90
2022-11-24T02:48:09.512Z,5.90
2022-11-24T02:50:36.636Z,5.90
2022-11-24T02:53:03.565Z,5.90
2022-11-24T02:55:30.507Z,5.90
2022-11-24T02:57:57.328Z,5.90
2022-11-24T03:00:24.340Z,5.90
2022-11-24T03:02:51.226Z,5.90
2022-11-24T03:05:18.335Z,5.90
2022-11-24T03:07:45.246Z,5.90
2022-11-24T03:10:12.086Z,5.90
2022-11-24T03:12:38.894Z,5.80
2022-11-24T03:15:06.864Z,5.90
2022-11-24T03:17:33.773Z,5.80
2022-11-24T03:20:04.886Z,5.80
2022-11-24T03:22:32.178Z,5.80
2022-11-24T03:24:59.284Z,5.80
2022-11-24T03:27:26.104Z,5.80
2022-11-24T03:29:52.910Z,5.70
2022-11-24T03:32:19.756Z,5.70
2022-11-24T03:34:46.551Z,5.70
2022-11-24T03:37:13.484Z,5.70
2022-11-24T03:39:40.281Z,5.70
2022-11-24T03:42:16.809Z,5.70
2022-11-24T03:44:43.625Z,5.70
2022-11-24T03:47:11.809Z,5.70
2022-11-24T03:49:39.127Z,5.70
2022-11-24T03:52:08.208Z,5.70
2022-11-24T03:54:35.693Z,5.70
2022-11-24T03:57:02.683Z,5.80
2022-11-24T03:59:29.456Z,5.80
2022-11-24T04:01:56.386Z,5.90
2022-11-24T04:04:23.191Z,5.80
2022-11-24T04:06:49.977Z,5.90
2022-11-24T04:09:16.905Z,5.90
2022-11-24T04:12:02.306Z,5.90
2022-11-24T04:14:29.055Z,6.00
2022-11-24T04:16:55.912Z,5.90
2022-11-24T04:19:22.730Z,5.90
2022-11-24T04:21:49.675Z,5.90
2022-11-24T04:24:16.420Z,5.90
2022-11-24T04:26:43.283Z,5.90
2022-11-24T04:29:10.214Z,6.00
2022-11-24T04:31:37.163Z,5.90
2022-11-24T04:34:04.397Z,6.00
2022-11-24T04:36:31.409Z,6.00
2022-11-24T04:39:22.973Z,5.90
2022-11-24T04:41:46.683Z,6.00
2022-11-24T04:44:13.474Z,6.00
2022-11-24T04:46:40.354Z,6.00
2022-11-24T04:49:11.569Z,6.00
2022-11-24T04:51:39.636Z,5.90
2022-11-24T04:54:11.647Z,5.90
2022-11-24T04:56:38.754Z,5.80
2022-11-24T04:59:08.478Z,5.80
2022-11-24T05:01:35.925Z,5.80
2022-11-24T05:04:02.851Z,5.80
2022-11-24T05:06:30.006Z,5.70
2022-11-24T05:08:57.056Z,5.70
2022-11-24T05:11:23.881Z,5.50
2022-11-24T05:13:52.618Z,5.50
2022-11-24T05:16:19.457Z,5.50
2022-11-24T05:18:46.435Z,5.50
2022-11-24T05:21:13.432Z,5.50
2022-11-24T05:23:40.295Z,5.50
2022-11-24T05:26:07.219Z,5.50
2022-11-24T05:28:34.130Z,5.60
2022-11-24T05:31:02.073Z,5.60
2022-11-24T05:33:30.163Z,5.60
2022-11-24T05:36:01.741Z,5.50
2022-11-24T05:38:30.023Z,5.50
2022-11-24T05:41:01.624Z,5.60
2022-11-24T05:43:28.990Z,5.60
2022-11-24T05:45:59.661Z,5.50
2022-11-24T05:48:26.607Z,5.60
2022-11-24T05:50:58.806Z,5.60
2022-11-24T05:53:27.049Z,5.60
2022-11-24T05:55:53.899Z,5.60
2022-11-24T05:58:20.975Z,5.60
2022-11-24T06:00:47.815Z,5.50
2022-11-24T06:03:14.774Z,5.50
2022-11-24T06:05:47.286Z,5.50
2022-11-24T06:08:14.973Z,5.50
2022-11-24T06:10:41.809Z,5.50
2022-11-24T06:13:08.815Z,5.50
2022-11-24T06:15:37.713Z,5.60
2022-11-24T06:18:04.763Z,5.60
2022-11-24T06:20:33.122Z,5.50
2022-11-24T06:23:01.195Z,5.60
2022-11-24T06:25:28.860Z,5.60
2022-11-24T06:27:55.872Z,5.60
2022-11-24T06:30:22.646Z,5.60
2022-11-24T06:32:50.191Z,5.50
2022-11-24T06:35:17.561Z,5.50
2022-11-24T06:37:45.780Z,5.50
2022-11-24T06:40:12.840Z,5.50
2022-11-24T06:42:39.686Z,5.50
2022-11-24T06:45:09.376Z,5.50
2022-11-24T06:47:36.989Z,5.50
2022-11-24T06:50:04.336Z,5.60
2022-11-24T06:52:31.140Z,5.60
2022-11-24T06:54:57.982Z,5.60
2022-11-24T06:57:24.782Z,5.60
2022-11-24T06:59:52.145Z,5.70
2022-11-24T07:02:18.992Z,5.70
2022-11-24T07:04:45.775Z,5.80
2022-11-24T07:07:12.778Z,5.80
2022-11-24T07:09:39.740Z,5.80
2022-11-24T07:12:06.899Z,5.90
2022-11-24T07:14:34.021Z,5.90
2022-11-24T07:17:02.616Z,6.00
2022-11-24T07:19:29.559Z,6.00
2022-11-24T07:21:56.556Z,6.00
2022-11-24T07:24:23.501Z,6.10
2022-11-24T07:26:50.317Z,6.10
2022-11-24T07:29:17.130Z,6.20
2022-11-24T07:31:45.697Z,6.20
2022-11-24T07:34:14.821Z,6.20
2022-11-24T07:36:42.844Z,6.20
2022-11-24T07:39:09.895Z,6.40
2022-11-24T07:41:36.696Z,6.70
2022-11-24T07:44:03.697Z,7.90
2022-11-24T07:46:30.522Z,8.50
2022-11-24T07:48:57.322Z,8.50
2022-11-24T07:51:24.238Z,9.00
2022-11-24T07:53:51.063Z,9.00
2022-11-24T07:56:17.953Z,8.70
2022-11-24T07:58:51.209Z,8.40
2022-11-24T08:01:20.320Z,9.10
2022-11-24T08:03:47.296Z,10.20
2022-11-24T08:06:24.487Z,11.20
2022-11-24T08:08:53.475Z,12.00
2022-11-24T08:11:20.482Z,12.70
2022-11-24T08:13:47.392Z,13.60
2022-11-24T08:16:17.144Z,14.00
2022-11-24T08:18:48.615Z,14.40
2022-11-24T08:21:15.529Z,14.60
2022-11-24T08:23:42.795Z,14.70
2022-11-24T08:26:14.266Z,15.00
2022-11-24T08:28:41.480Z,14.60
2022-11-24T08:31:18.699Z,14.50
2022-11-24T08:33:45.681Z,14.60
2022-11-24T08:36:15.605Z,14.80
2022-11-24T08:38:42.949Z,14.70
2022-11-24T08:41:12.394Z,13.90
2022-11-24T08:43:39.498Z,13.50
2022-11-24T08:46:12.563Z,13.00
2022-11-24T08:48:40.149Z,12.50
2022-11-24T08:51:09.708Z,13.30
2022-11-24T08:53:36.947Z,12.70
2022-11-24T08:56:04.806Z,12.30
2022-11-24T08:58:31.956Z,12.40
2022-11-24T09:01:08.649Z,11.50
2022-11-24T09:03:36.172Z,11.90
2022-11-24T09:06:03.384Z,11.30
2022-11-24T09:08:31.137Z,11.20
2022-11-24T09:11:10.466Z,10.80
2022-11-24T09:13:37.935Z,10.20
2022-11-24T09:16:10.792Z,10.20
2022-11-24T09:18:37.987Z,10.10
2022-11-24T09:21:16.794Z,10.00
2022-11-24T09:23:45.228Z,9.60
2022-11-24T09:26:19.493Z,9.40
2022-11-24T09:28:48.227Z,9.60
2022-11-24T09:31:17.223Z,10.20
2022-11-24T09:33:45.050Z,9.90
2022-11-24T09:36:12.275Z,10.10
2022-11-24T09:38:39.471Z,10.10
2022-11-24T09:41:38.281Z,11.20
2022-11-24T09:44:13.632Z,12.10
2022-11-24T09:46:43.449Z,13.10
2022-11-24T09:49:18.894Z,14.00
2022-11-24T09:51:50.031Z,14.50
2022-11-24T09:54:22.951Z,15.00
2022-11-24T09:56:51.338Z,13.90
2022-11-24T09:59:22.720Z,14.40
2022-11-24T10:01:51.550Z,15.00
2022-11-24T10:04:31.269Z,14.40
2022-11-24T10:07:14.727Z,14.30
2022-11-24T10:09:48.620Z,13.30
2022-11-24T10:12:36.336Z,12.70
2022-11-24T10:15:25.699Z,12.50
2022-11-24T10:18:14.896Z,11.90
2022-11-24T10:21:17.399Z,11.40
2022-11-24T10:24:06.004Z,10.90
2022-11-24T10:26:36.792Z,10.80
2022-11-24T10:29:21.880Z,10.60
2022-11-24T10:31:55.665Z,10.50
2022-11-24T10:34:41.453Z,10.40
2022-11-24T10:37:11.390Z,10.60
2022-11-24T10:40:01.357Z,10.40
2022-11-24T10:42:31.510Z,10.40
2022-11-24T10:45:04.440Z,10.20
2022-11-24T10:47:31.310Z,10.30
2022-11-24T10:50:15.202Z,10.30
2022-11-24T10:52:45.824Z,10.10
2022-11-24T10:55:12.798Z,10.00
2022-11-24T10:57:40.986Z,10.00
2022-11-24T11:00:32.910Z,9.90
2022-11-24T11:03:18.234Z,9.70
2022-11-24T11:05:54.051Z,9.70
2022-11-24T11:08:34.273Z,9.60
2022-11-24T11:11:22.207Z,9.50
2022-11-24T11:13:52.309Z,9.40
2022-11-24T11:16:27.000Z,9.20
2022-11-24T11:18:54.205Z,9.20
2022-11-24T11:21:35.277Z,9.20
2022-11-24T11:24:05.696Z,9.00
2022-11-24T11:26:35.319Z,8.90
2022-11-24T11:34:54.627Z,8.20
2022-11-24T11:37:24.907Z,8.00
2022-11-24T11:39:54.002Z,7.90
2022-11-24T11:43:00.643Z,7.90
2022-11-24T11:45:29.240Z,7.80
2022-11-24T11:47:59.204Z,7.80
2022-11-24T11:50:59.170Z,7.80
2022-11-24T11:53:28.681Z,7.90
2022-11-24T11:56:07.565Z,8.00
2022-11-24T11:58:59.750Z,8.00
2022-11-24T12:01:52.326Z,8.10
2022-11-24T12:04:34.568Z,8.10
2022-11-24T12:07:16.746Z,8.20
2022-11-24T12:10:07.711Z,8.30
2022-11-24T12:13:06.719Z,8.30
2022-11-24T12:15:51.157Z,8.60
2022-11-24T12:18:57.736Z,8.80
2022-11-24T12:21:38.516Z,8.70
2022-11-24T12:24:05.314Z,8.90
2022-11-24T12:26:57.024Z,9.00
2022-11-24T12:29:52.296Z,9.00
2022-11-24T12:32:32.267Z,8.80
2022-11-24T12:35:24.497Z,8.70
2022-11-24T12:38:09.886Z,8.70
2022-11-24T12:41:18.256Z,8.60
2022-11-24T12:43:54.566Z,8.40
2022-11-24T12:46:34.329Z,8.40
2022-11-24T12:49:28.692Z,8.40
2022-11-24T12:52:09.867Z,8.40
2022-11-24T12:54:41.120Z,8.30
2022-11-24T12:57:15.110Z,8.50
2022-11-24T12:59:59.671Z,8.50
2022-11-24T13:03:05.537Z,8.20
2022-11-24T13:05:45.594Z,8.10
2022-11-24T13:08:14.424Z,8.10
2022-11-24T13:10:57.995Z,8.10
2022-11-24T13:13:35.567Z,8.10
2022-11-24T13:16:35.209Z,8.00
2022-11-24T13:19:01.258Z,7.90
2022-11-24T13:21:30.768Z,7.90
2022-11-24T13:24:06.224Z,7.90
2022-11-24T13:26:41.550Z,7.90
2022-11-24T13:29:27.521Z,8.00
2022-11-24T13:32:14.984Z,8.10
2022-11-24T13:34:45.810Z,8.10
2022-11-24T13:37:35.331Z,8.10
2022-11-24T13:40:22.988Z,8.20
2022-11-24T13:43:00.485Z,8.40
2022-11-24T13:45:40.290Z,8.50
2022-11-24T13:48:19.761Z,8.40
2022-11-24T13:50:58.599Z,8.40
2022-11-24T13:53:32.033Z,8.40
2022-11-24T13:56:07.769Z,8.30
2022-11-24T13:58:40.515Z,8.30
2022-11-24T14:01:28.687Z,8.20
2022-11-24T14:07:02.475Z,8.20
2022-11-24T14:09:47.218Z,8.30
2022-11-24T14:12:16.011Z,8.30
2022-11-24T14:14:44.539Z,8.30
2022-11-24T14:17:18.897Z,8.30
2022-11-24T14:19:48.781Z,8.30
2022-11-24T14:22:19.526Z,8.30
2022-11-24T14:24:56.227Z,8.20
2022-11-24T14:27:36.004Z,8.20
2022-11-24T14:30:24.352Z,8.30
2022-11-24T14:33:01.743Z,8.50
2022-11-24T14:35:29.971Z,8.40
2022-11-24T14:37:57.133Z,8.30
2022-11-24T14:40:46.207Z,8.00
2022-11-24T14:43:29.499Z,8.00
2022-11-24T14:46:02.620Z,7.90
2022-11-24T14:48:46.908Z,7.80
2022-11-24T14:51:33.116Z,7.70
2022-11-24T14:54:05.801Z,7.70
2022-11-24T14:56:38.194Z,7.60
2022-11-24T14:59:21.804Z,7.60
2022-11-24T15:01:48.863Z,7.50
2022-11-24T15:04:38.760Z,7.50
2022-11-24T15:07:23.057Z,7.40
2022-11-24T15:09:58.652Z,7.30
2022-11-24T15:12:36.731Z,7.30
2022-11-24T15:15:05.369Z,7.10
2022-11-24T15:17:34.499Z,7.10
2022-11-24T15:20:09.422Z,7.00
2022-11-24T15:22:39.350Z,7.00
2022-11-24T15:25:27.407Z,6.90
2022-11-24T15:27:54.538Z,6.80
2022-11-24T15:30:21.454Z,6.70
2022-11-24T15:32:50.169Z,6.70
2022-11-24T15:35:17.099Z,6.60
2022-11-24T15:37:43.931Z,6.50
2022-11-24T15:40:12.058Z,6.50
2022-11-24T15:42:38.998Z,6.40
2022-11-24T15:45:06.183Z,6.40
2022-11-24T15:47:33.155Z,6.30
2022-11-24T15:49:59.956Z,6.30
2022-11-24T15:52:26.757Z,6.30
2022-11-24T15:54:56.028Z,6.20
2022-11-24T15:57:22.887Z,6.20
2022-11-24T15:59:49.681Z,6.10
2022-11-24T16:02:16.558Z,6.10
2022-11-24T16:04:43.397Z,6.20
2022-11-24T16:07:12.727Z,6.10
2022-11-24T16:09:39.966Z,6.20
2022-11-24T16:12:08.320Z,6.20
2022-11-24T16:14:36.226Z,6.20
2022-11-24T16:17:03.465Z,6.10
2022-11-24T16:19:30.284Z,6.20
2022-11-24T16:21:57.323Z,6.20
2022-11-24T16:24:24.123Z,6.20
2022-11-24T16:26:50.915Z,6.20
2022-11-24T16:29:17.719Z,6.20
2022-11-24T16:31:47.271Z,6.20
2022-11-24T16:34:15.445Z,6.20
2022-11-24T16:36:42.269Z,6.10
2022-11-24T16:39:09.102Z,6.00
2022-11-24T16:41:36.381Z,5.90
2022-11-24T16:44:03.376Z,5.90
2022-11-24T16:46:30.321Z,5.80
2022-11-24T16:49:03.504Z,5.70
2022-11-24T16:51:35.167Z,5.70
2022-11-24T16:54:03.693Z,5.60
2022-11-24T16:56:31.636Z,5.60
2022-11-24T16:58:58.407Z,5.50
2022-11-24T17:01:26.196Z,5.50
2022-11-24T17:03:53.312Z,5.40
2022-11-24T17:06:20.195Z,5.50
2022-11-24T17:08:47.769Z,5.50
2022-11-24T17:11:17.677Z,5.60
2022-11-24T17:13:45.857Z,5.60
2022-11-24T17:16:15.238Z,5.60
2022-11-24T17:18:42.591Z,5.60
2022-11-24T17:21:15.283Z,5.70
2022-11-24T17:23:42.319Z,5.70
2022-11-24T17:26:12.851Z,5.70
2022-11-24T17:28:40.433Z,5.70
2022-11-24T17:31:08.235Z,5.70
2022-11-24T17:33:35.410Z,5.60
2022-11-24T17:36:05.267Z,5.60
2022-11-24T17:38:32.377Z,5.60
2022-11-24T17:40:59.333Z,5.60
2022-11-24T17:43:27.474Z,5.60
2022-11-24T17:46:00.910Z,5.60
2022-11-24T17:48:28.946Z,5.60
2022-11-24T17:51:12.760Z,5.60
2022-11-24T17:53:41.520Z,5.70
2022-11-24T17:56:12.193Z,5.60
2022-11-24T17:58:42.859Z,5.60
2022-11-24T18:01:11.117Z,5.60
2022-11-24T18:03:39.853Z,5.70
2022-11-24T18:06:13.627Z,5.60
2022-11-24T18:08:42.512Z,5.70
2022-11-24T18:11:12.951Z,5.60
2022-11-24T18:13:56.607Z,5.70
2022-11-24T18:16:28.481Z,5.70
2022-11-24T18:19:07.881Z,5.60
2022-11-24T18:21:40.343Z,5.50
2022-11-24T18:24:08.990Z,5.40
2022-11-24T18:26:36.006Z,5.30
2022-11-24T18:29:03.023Z,5.30
2022-11-24T18:31:31.295Z,5.20
2022-11-24T18:33:59.279Z,5.20
2022-11-24T18:36:30.236Z,5.20
2022-11-24T18:39:01.558Z,5.20
2022-11-24T18:41:28.406Z,5.20
2022-11-24T18:43:55.371Z,5.20
2022-11-24T18:46:22.428Z,5.20
2022-11-24T18:48:51.447Z,5.20
2022-11-24T18:51:18.639Z,5.20
2022-11-24T18:53:46.688Z,5.20
2022-11-24T18:56:17.763Z,5.20
2022-11-24T18:58:45.227Z,5.20
2022-11-24T19:01:17.945Z,5.30
2022-11-24T19:03:50.215Z,5.30
2022-11-24T19:06:18.843Z,5.30
2022-11-24T19:08:47.773Z,5.40
2022-11-24T19:11:26.349Z,5.20
2022-11-24T19:13:53.189Z,5.30
2022-11-24T19:16:20.790Z,5.30
2022-11-24T19:18:54.111Z,5.30
2022-11-24T19:21:21.908Z,5.30
2022-11-24T19:23:49.503Z,5.20
2022-11-24T19:26:16.330Z,5.10
2022-11-24T19:28:43.263Z,5.10
2022-11-24T19:31:12.711Z,5.00
2022-11-24T19:33:39.988Z,4.90
2022-11-24T19:36:18.510Z,4.90
2022-11-24T19:38:53.786Z,4.90
2022-11-24T19:41:23.075Z,4.80
2022-11-24T19:43:53.086Z,4.70
2022-11-24T19:46:21.017Z,4.80
2022-11-24T19:48:54.594Z,4.70
2022-11-24T19:51:25.488Z,4.60
2022-11-24T19:53:53.082Z,4.60
2022-11-24T19:56:22.597Z,4.60
2022-11-24T19:58:50.341Z,4.50
2022-11-24T20:01:26.115Z,4.50
2022-11-24T20:03:59.074Z,4.50
2022-11-24T20:06:28.065Z,4.40
2022-11-24T20:08:54.943Z,4.30
2022-11-24T20:11:22.485Z,4.30
2022-11-24T20:13:49.932Z,4.20
2022-11-24T20:16:19.528Z,4.20
2022-11-24T20:18:47.827Z,4.20
2022-11-24T20:21:17.925Z,4.10
2022-11-24T20:23:47.088Z,4.10
2022-11-24T20:26:19.529Z,4.10
2022-11-24T20:28:47.156Z,4.00
2022-11-24T20:31:17.090Z,4.10
2022-11-24T20:33:44.974Z,4.20
2022-11-24T20:36:21.208Z,4.00
2022-11-24T20:38:49.192Z,3.90
2022-11-24T20:41:21.531Z,3.70
2022-11-24T20:43:48.843Z,3.70
2022-11-24T20:46:22.201Z,3.80
2022-11-24T20:48:49.190Z,3.90
2022-11-24T20:51:18.679Z,3.70
2022-11-24T20:53:45.491Z,3.70
2022-11-24T20:56:15.772Z,3.60
2022-11-24T20:58:42.615Z,3.50
2022-11-24T21:01:31.027Z,3.50
2022-11-24T21:03:59.523Z,3.60
2022-11-24T21:06:28.098Z,3.60
2022-11-24T21:09:00.476Z,3.50
2022-11-24T21:11:30.382Z,3.30
2022-11-24T21:13:57.792Z,3.20
2022-11-24T21:16:33.075Z,3.20
2022-11-24T21:19:02.332Z,3.20
2022-11-24T21:21:34.121Z,3.30
2022-11-24T21:24:02.554Z,3.30
2022-11-24T21:26:29.732Z,3.20
2022-11-24T21:28:57.395Z,3.50
2022-11-24T21:31:24.572Z,3.40
2022-11-24T21:33:53.101Z,3.60
2022-11-24T21:36:24.137Z,3.60
2022-11-24T21:38:56.470Z,3.60
2022-11-24T21:41:25.676Z,3.30
2022-11-24T21:43:55.489Z,3.30
2022-11-24T21:46:22.562Z,3.30
2022-11-24T21:48:49.539Z,3.30
2022-11-24T21:51:18.844Z,3.40
2022-11-24T21:53:46.496Z,3.20
2022-11-24T21:56:18.756Z,3.20
2022-11-24T21:58:57.408Z,3.00
2022-11-24T22:01:27.365Z,2.90
2022-11-24T22:03:55.066Z,2.90
2022-11-24T22:06:21.917Z,2.80
2022-11-24T22:08:49.415Z,2.80
2022-11-24T22:11:22.089Z,2.80
2022-11-24T22:13:50.101Z,2.90
2022-11-24T22:16:19.600Z,2.90
2022-11-24T22:18:47.369Z,2.80
2022-11-24T22:21:19.896Z,2.70
2022-11-24T22:23:50.116Z,2.70
2022-11-24T22:26:19.579Z,2.70
2022-11-24T22:28:47.293Z,2.60
2022-11-24T22:31:17.119Z,2.60
2022-11-24T22:33:44.468Z,2.60
2022-11-24T22:36:13.048Z,2.60
2022-11-24T22:38:40.606Z,2.60
2022-11-24T22:41:11.948Z,2.50
2022-11-24T22:43:40.060Z,2.40
2022-11-24T22:46:08.120Z,2.40
2022-11-24T22:48:35.274Z,2.40
2022-11-24T22:51:03.895Z,2.30
2022-11-24T22:53:31.008Z,2.30
2022-11-24T22:56:01.769Z,2.30
2022-11-24T22:58:29.665Z,2.30
2022-11-24T23:00:56.444Z,2.30
2022-11-24T23:03:23.401Z,2.30
2022-11-24T23:05:50.271Z,2.20
2022-11-24T23:08:17.093Z,2.20
2022-11-24T23:10:43.923Z,2.00
2022-11-24T23:13:10.720Z,2.20
2022-11-24T23:15:37.641Z,2.00
2022-11-24T23:18:04.462Z,2.00
2022-11-24T23:20:31.336Z,2.00
2022-11-24T23:22:58.341Z,2.00
2022-11-24T23:25:25.139Z,2.10
2022-11-24T23:27:51.965Z,2.10
2022-11-24T23:30:18.780Z,2.20
2022-11-24T23:32:45.601Z,2.00
2022-11-24T23:35:13.995Z,2.00
2022-11-24T23:38:06.009Z,2.00
2022-11-24T23:40:28.683Z,2.00
2022-11-24T23:42:55.445Z,2.00
2022-11-24T23:45:22.250Z,2.00
2022-11-24T23:47:53.245Z,1.90
2022-11-24T23:50:20.062Z,1.90
2022-11-24T23:52:46.919Z,2.00
2022-11-24T23:55:13.765Z,2.00
2022-11-24T23:57:40.591Z,2.00
