createdAt,value
2018-11-29T00:00:45.822Z,2.00
2018-11-29T00:01:45.816Z,1.90
2018-11-29T00:02:45.814Z,2.00
2018-11-29T00:03:45.800Z,2.10
2018-11-29T00:04:45.829Z,1.90
2018-11-29T00:05:45.800Z,1.80
2018-11-29T00:06:45.869Z,1.90
2018-11-29T00:07:45.748Z,1.60
2018-11-29T00:08:45.873Z,1.90
2018-11-29T00:09:45.741Z,1.90
2018-11-29T00:10:45.727Z,1.90
2018-11-29T00:11:45.702Z,1.90
2018-11-29T00:12:45.727Z,2.20
2018-11-29T00:13:45.703Z,1.80
2018-11-29T00:14:45.709Z,1.90
2018-11-29T00:15:45.657Z,1.60
2018-11-29T00:16:45.694Z,1.90
2018-11-29T00:17:45.650Z,1.90
2018-11-29T00:18:45.620Z,2.10
2018-11-29T00:19:45.627Z,1.90
2018-11-29T00:20:45.704Z,1.80
2018-11-29T00:21:45.615Z,1.90
2018-11-29T00:22:45.592Z,1.80
2018-11-29T00:23:45.563Z,1.90
2018-11-29T00:24:45.583Z,1.70
2018-11-29T00:25:45.555Z,1.70
2018-11-29T00:26:45.605Z,1.80
2018-11-29T00:27:45.542Z,1.90
2018-11-29T00:28:45.516Z,2.00
2018-11-29T00:29:45.506Z,1.90
2018-11-29T00:30:45.490Z,1.70
2018-11-29T00:31:45.524Z,1.80
2018-11-29T00:32:45.481Z,1.80
2018-11-29T00:33:45.471Z,1.90
2018-11-29T00:34:45.591Z,2.00
2018-11-29T00:35:45.445Z,1.80
2018-11-29T00:36:45.421Z,1.50
2018-11-29T00:37:45.417Z,1.80
2018-11-29T00:38:45.460Z,1.80
2018-11-29T00:39:45.411Z,1.60
2018-11-29T00:40:45.426Z,1.90
2018-11-29T00:41:45.382Z,2.00
2018-11-29T00:42:45.366Z,1.80
2018-11-29T00:43:45.366Z,1.70
2018-11-29T00:44:45.333Z,1.80
2018-11-29T00:45:45.340Z,1.80
2018-11-29T00:46:45.350Z,1.80
2018-11-29T00:47:45.297Z,1.60
2018-11-29T00:48:45.298Z,1.80
2018-11-29T00:49:45.287Z,1.70
2018-11-29T00:50:45.271Z,1.60
2018-11-29T00:51:45.261Z,1.90
2018-11-29T00:52:45.244Z,1.60
2018-11-29T00:53:45.266Z,1.70
2018-11-29T00:54:45.217Z,1.80
2018-11-29T00:55:45.220Z,1.60
2018-11-29T00:56:45.194Z,1.50
2018-11-29T00:57:45.281Z,1.70
2018-11-29T00:58:45.203Z,1.80
2018-11-29T00:59:45.164Z,1.70
2018-11-29T01:00:45.224Z,1.70
2018-11-29T01:01:45.135Z,1.80
2018-11-29T01:02:45.178Z,1.80
2018-11-29T01:03:45.120Z,1.80
2018-11-29T01:04:49.759Z,1.70
2018-11-29T01:05:45.100Z,1.60
2018-11-29T01:06:45.124Z,1.80
2018-11-29T01:07:45.088Z,1.80
2018-11-29T01:08:45.077Z,1.70
2018-11-29T01:09:45.092Z,1.70
2018-11-29T01:10:45.149Z,1.60
2018-11-29T01:11:45.048Z,1.70
2018-11-29T01:12:45.017Z,1.60
2018-11-29T01:13:45.018Z,1.70
2018-11-29T01:14:45.002Z,1.70
2018-11-29T01:15:45.034Z,1.80
2018-11-29T01:16:44.985Z,1.70
2018-11-29T01:17:44.982Z,1.40
2018-11-29T01:18:44.997Z,1.70
2018-11-29T01:19:44.996Z,1.70
2018-11-29T01:20:44.968Z,1.70
2018-11-29T01:21:44.963Z,1.60
2018-11-29T01:22:44.943Z,1.50
2018-11-29T01:23:44.899Z,1.70
2018-11-29T01:24:44.925Z,1.90
2018-11-29T01:25:44.965Z,1.70
2018-11-29T01:26:44.872Z,1.70
2018-11-29T01:27:44.848Z,1.60
2018-11-29T01:28:44.906Z,1.60
2018-11-29T01:29:44.899Z,1.70
2018-11-29T01:30:44.888Z,1.60
2018-11-29T01:31:44.819Z,1.70
2018-11-29T01:32:44.832Z,1.60
2018-11-29T01:33:44.794Z,1.50
2018-11-29T01:34:44.874Z,1.60
2018-11-29T01:35:44.787Z,1.60
2018-11-29T01:36:44.762Z,1.70
2018-11-29T01:37:44.734Z,1.60
2018-11-29T01:38:44.749Z,1.60
2018-11-29T01:39:44.730Z,1.60
2018-11-29T01:40:44.712Z,1.70
2018-11-29T01:41:44.699Z,1.40
2018-11-29T01:42:44.708Z,1.60
2018-11-29T01:43:44.669Z,1.50
2018-11-29T01:44:44.660Z,1.60
2018-11-29T01:45:44.667Z,1.90
2018-11-29T01:46:44.685Z,1.70
2018-11-29T01:47:44.634Z,1.50
2018-11-29T01:48:44.625Z,1.50
2018-11-29T01:49:44.616Z,1.50
2018-11-29T01:50:44.630Z,1.50
2018-11-29T01:51:44.607Z,1.60
2018-11-29T01:52:44.581Z,1.40
2018-11-29T01:53:44.566Z,1.50
2018-11-29T01:54:44.578Z,1.70
2018-11-29T01:55:44.547Z,1.60
2018-11-29T01:56:44.554Z,1.70
2018-11-29T01:57:44.552Z,1.50
2018-11-29T01:58:44.501Z,1.60
2018-11-29T01:59:44.503Z,1.80
2018-11-29T02:00:44.573Z,1.70
2018-11-29T02:01:44.502Z,1.70
2018-11-29T02:02:44.501Z,1.70
2018-11-29T02:03:44.465Z,1.70
2018-11-29T02:04:44.513Z,1.70
2018-11-29T02:05:44.461Z,1.50
2018-11-29T02:06:44.443Z,1.50
2018-11-29T02:07:44.404Z,1.70
2018-11-29T02:08:44.418Z,1.60
2018-11-29T02:09:44.394Z,1.60
2018-11-29T02:10:44.364Z,1.60
2018-11-29T02:11:44.442Z,1.70
2018-11-29T02:12:44.346Z,1.50
2018-11-29T02:13:44.362Z,1.50
2018-11-29T02:14:44.326Z,1.40
2018-11-29T02:15:44.316Z,1.50
2018-11-29T02:16:44.308Z,1.50
2018-11-29T02:17:44.330Z,1.50
2018-11-29T02:18:44.332Z,1.50
2018-11-29T02:19:44.317Z,1.30
2018-11-29T02:20:44.254Z,1.70
2018-11-29T02:21:44.255Z,1.40
2018-11-29T02:22:44.245Z,1.40
2018-11-29T02:23:44.247Z,1.50
2018-11-29T02:24:44.250Z,1.60
2018-11-29T02:25:44.193Z,1.50
2018-11-29T02:26:44.204Z,1.50
2018-11-29T02:27:44.192Z,1.40
2018-11-29T02:28:44.164Z,1.60
2018-11-29T02:29:44.177Z,1.50
2018-11-29T02:30:44.153Z,1.40
2018-11-29T02:31:44.126Z,1.50
2018-11-29T02:32:44.131Z,1.50
2018-11-29T02:33:44.106Z,1.40
2018-11-29T02:34:44.145Z,1.50
2018-11-29T02:35:44.098Z,1.50
2018-11-29T02:36:44.085Z,1.30
2018-11-29T02:37:44.129Z,1.40
2018-11-29T02:38:44.070Z,1.70
2018-11-29T02:39:44.109Z,1.50
2018-11-29T02:40:44.062Z,1.30
2018-11-29T02:41:44.085Z,1.40
2018-11-29T02:42:44.099Z,1.40
2018-11-29T02:43:43.998Z,1.50
2018-11-29T02:44:43.995Z,1.70
2018-11-29T02:45:44.065Z,1.40
2018-11-29T02:46:43.961Z,1.40
2018-11-29T02:47:44.058Z,1.40
2018-11-29T02:48:43.940Z,1.40
2018-11-29T02:49:43.925Z,1.50
2018-11-29T02:50:43.961Z,1.60
2018-11-29T02:51:43.932Z,1.50
2018-11-29T02:52:43.924Z,1.60
2018-11-29T02:53:43.891Z,1.40
2018-11-29T02:54:43.867Z,1.50
2018-11-29T02:55:43.869Z,1.30
2018-11-29T02:56:43.883Z,1.50
2018-11-29T02:57:43.856Z,1.40
2018-11-29T02:58:43.831Z,1.50
2018-11-29T02:59:43.871Z,1.60
2018-11-29T03:00:43.864Z,1.50
2018-11-29T03:01:43.789Z,1.40
2018-11-29T03:02:43.848Z,1.60
2018-11-29T03:03:43.797Z,1.50
2018-11-29T03:04:43.813Z,1.70
2018-11-29T03:05:43.755Z,1.40
2018-11-29T03:06:43.808Z,1.30
2018-11-29T03:07:43.735Z,1.60
2018-11-29T03:08:43.766Z,1.40
2018-11-29T03:09:43.711Z,1.50
2018-11-29T03:10:43.760Z,1.50
2018-11-29T03:11:43.685Z,1.60
2018-11-29T03:12:43.776Z,1.20
2018-11-29T03:13:43.655Z,1.50
2018-11-29T03:14:43.644Z,1.40
2018-11-29T03:15:43.663Z,1.40
2018-11-29T03:16:43.663Z,1.40
2018-11-29T03:17:43.617Z,1.40
2018-11-29T03:18:43.675Z,1.30
2018-11-29T03:19:43.587Z,1.40
2018-11-29T03:20:43.647Z,1.40
2018-11-29T03:21:43.611Z,1.40
2018-11-29T03:22:43.562Z,1.40
2018-11-29T03:23:43.573Z,1.30
2018-11-29T03:24:43.560Z,1.50
2018-11-29T03:25:43.537Z,1.40
2018-11-29T03:26:43.513Z,1.40
2018-11-29T03:27:43.532Z,1.40
2018-11-29T03:28:43.505Z,1.50
2018-11-29T03:29:43.511Z,1.50
2018-11-29T03:30:43.467Z,1.50
2018-11-29T03:31:43.482Z,1.50
2018-11-29T03:32:43.486Z,1.60
2018-11-29T03:33:43.448Z,1.40
2018-11-29T03:34:43.417Z,1.60
2018-11-29T03:35:44.643Z,1.30
2018-11-29T03:36:43.393Z,1.40
2018-11-29T03:37:43.412Z,1.30
2018-11-29T03:38:43.397Z,1.50
2018-11-29T03:39:43.387Z,1.50
2018-11-29T03:40:43.434Z,1.40
2018-11-29T03:41:43.350Z,1.60
2018-11-29T03:42:43.364Z,1.40
2018-11-29T03:43:43.328Z,1.40
2018-11-29T03:44:43.334Z,1.60
2018-11-29T03:45:43.304Z,1.40
2018-11-29T03:46:43.279Z,1.20
2018-11-29T03:47:43.272Z,1.30
2018-11-29T03:48:43.294Z,1.40
2018-11-29T03:49:43.249Z,1.40
2018-11-29T03:50:43.242Z,1.40
2018-11-29T03:51:43.247Z,1.40
2018-11-29T03:52:43.237Z,1.50
2018-11-29T03:53:43.211Z,1.30
2018-11-29T03:54:43.202Z,1.40
2018-11-29T03:55:43.176Z,1.30
2018-11-29T03:56:43.175Z,1.30
2018-11-29T03:57:43.189Z,1.50
2018-11-29T03:58:43.158Z,1.60
2018-11-29T03:59:43.200Z,1.30
2018-11-29T04:00:43.135Z,1.40
2018-11-29T04:01:43.123Z,1.50
2018-11-29T04:02:43.140Z,1.50
2018-11-29T04:03:43.109Z,1.60
2018-11-29T04:04:43.216Z,1.50
2018-11-29T04:05:43.067Z,1.40
2018-11-29T04:06:43.064Z,1.30
2018-11-29T04:07:43.046Z,1.50
2018-11-29T04:08:43.074Z,1.40
2018-11-29T04:09:43.048Z,1.50
2018-11-29T04:10:43.031Z,1.50
2018-11-29T04:11:43.000Z,1.30
2018-11-29T04:12:42.988Z,1.20
2018-11-29T04:13:42.992Z,1.40
2018-11-29T04:14:43.065Z,1.40
2018-11-29T04:15:42.971Z,1.50
2018-11-29T04:16:42.968Z,1.40
2018-11-29T04:17:42.980Z,1.40
2018-11-29T04:18:42.925Z,1.40
2018-11-29T04:19:42.954Z,1.50
2018-11-29T04:20:42.900Z,1.30
2018-11-29T04:21:42.938Z,1.60
2018-11-29T04:22:42.926Z,1.50
2018-11-29T04:23:42.949Z,1.70
2018-11-29T04:24:42.863Z,1.60
2018-11-29T04:25:42.881Z,1.30
2018-11-29T04:26:42.866Z,1.30
2018-11-29T04:27:42.844Z,1.50
2018-11-29T04:28:42.859Z,1.10
2018-11-29T04:29:42.827Z,1.30
2018-11-29T04:30:42.790Z,1.50
2018-11-29T04:31:42.831Z,1.70
2018-11-29T04:32:42.797Z,1.60
2018-11-29T04:33:42.790Z,1.50
2018-11-29T04:34:42.801Z,1.40
2018-11-29T04:35:42.730Z,1.40
2018-11-29T04:36:42.733Z,1.40
2018-11-29T04:37:42.736Z,1.30
2018-11-29T04:38:42.701Z,1.40
2018-11-29T04:39:42.722Z,1.40
2018-11-29T04:40:42.685Z,1.40
2018-11-29T04:41:42.683Z,1.40
2018-11-29T04:42:42.681Z,1.40
2018-11-29T04:43:42.654Z,1.50
2018-11-29T04:44:42.677Z,1.50
2018-11-29T04:45:42.658Z,1.40
2018-11-29T04:46:42.679Z,1.50
2018-11-29T04:47:42.677Z,1.30
2018-11-29T04:48:42.613Z,1.40
2018-11-29T04:49:42.653Z,1.50
2018-11-29T04:50:42.596Z,1.50
2018-11-29T04:51:42.607Z,1.30
2018-11-29T04:52:42.615Z,1.50
2018-11-29T04:53:42.539Z,1.40
2018-11-29T04:54:42.532Z,1.50
2018-11-29T04:55:42.505Z,1.50
2018-11-29T04:56:42.534Z,1.30
2018-11-29T04:57:42.493Z,1.40
2018-11-29T04:58:42.476Z,1.40
2018-11-29T04:59:42.471Z,1.40
2018-11-29T05:00:42.451Z,1.50
2018-11-29T05:01:42.470Z,1.50
2018-11-29T05:02:42.465Z,1.30
2018-11-29T05:03:42.539Z,1.50
2018-11-29T05:04:42.454Z,1.50
2018-11-29T05:05:42.397Z,1.40
2018-11-29T05:06:42.392Z,1.30
2018-11-29T05:07:42.403Z,1.60
2018-11-29T05:08:42.381Z,1.50
2018-11-29T05:09:42.360Z,1.30
2018-11-29T05:10:42.341Z,1.40
2018-11-29T05:11:42.362Z,1.30
2018-11-29T05:12:42.329Z,1.50
2018-11-29T05:13:42.343Z,1.40
2018-11-29T05:14:42.338Z,1.50
2018-11-29T05:15:42.300Z,1.50
2018-11-29T05:16:42.269Z,1.40
2018-11-29T05:17:42.272Z,1.70
2018-11-29T05:18:42.258Z,1.40
2018-11-29T05:19:42.271Z,1.40
2018-11-29T05:20:42.226Z,1.30
2018-11-29T05:21:42.235Z,1.30
2018-11-29T05:22:42.205Z,1.60
2018-11-29T05:23:42.192Z,1.60
2018-11-29T05:24:42.197Z,1.50
2018-11-29T05:25:42.177Z,1.40
2018-11-29T05:26:42.153Z,1.60
2018-11-29T05:27:42.169Z,1.50
2018-11-29T05:28:42.142Z,1.40
2018-11-29T05:29:42.130Z,1.40
2018-11-29T05:30:42.133Z,1.40
2018-11-29T05:31:42.128Z,1.50
2018-11-29T05:32:42.144Z,1.50
2018-11-29T05:33:42.085Z,1.30
2018-11-29T05:34:42.190Z,1.50
2018-11-29T05:35:42.091Z,1.30
2018-11-29T05:36:42.083Z,1.40
2018-11-29T05:37:42.069Z,1.50
2018-11-29T05:38:42.027Z,1.30
2018-11-29T05:39:42.023Z,1.40
2018-11-29T05:40:42.025Z,1.60
2018-11-29T05:41:42.007Z,1.40
2018-11-29T05:42:42.022Z,1.50
2018-11-29T05:43:41.979Z,1.40
2018-11-29T05:44:41.963Z,1.50
2018-11-29T05:45:41.983Z,1.30
2018-11-29T05:46:42.677Z,1.40
2018-11-29T05:47:41.929Z,1.40
2018-11-29T05:48:41.925Z,1.40
2018-11-29T05:49:41.902Z,1.50
2018-11-29T05:50:41.911Z,1.50
2018-11-29T05:51:41.876Z,1.50
2018-11-29T05:52:42.090Z,1.30
2018-11-29T05:53:41.890Z,1.40
2018-11-29T05:54:41.882Z,1.50
2018-11-29T05:55:41.924Z,1.50
2018-11-29T05:56:41.827Z,1.30
2018-11-29T05:57:41.820Z,1.60
2018-11-29T05:58:41.824Z,1.40
2018-11-29T05:59:41.784Z,1.40
2018-11-29T06:00:41.856Z,1.50
2018-11-29T06:01:41.762Z,1.50
2018-11-29T06:02:41.755Z,1.30
2018-11-29T06:03:41.741Z,1.70
2018-11-29T06:04:41.817Z,1.50
2018-11-29T06:05:41.738Z,1.40
2018-11-29T06:06:41.721Z,1.50
2018-11-29T06:07:41.897Z,1.40
2018-11-29T06:08:41.686Z,1.50
2018-11-29T06:09:41.713Z,1.50
2018-11-29T06:10:41.982Z,1.40
2018-11-29T06:11:41.677Z,1.50
2018-11-29T06:12:41.648Z,1.30
2018-11-29T06:13:41.660Z,1.60
2018-11-29T06:14:41.618Z,1.30
2018-11-29T06:15:41.708Z,1.50
2018-11-29T06:16:41.590Z,1.40
2018-11-29T06:17:41.601Z,1.30
2018-11-29T06:18:41.573Z,1.50
2018-11-29T06:19:41.589Z,1.40
2018-11-29T06:20:41.567Z,1.40
2018-11-29T06:21:41.558Z,1.60
2018-11-29T06:22:41.553Z,1.50
2018-11-29T06:23:41.538Z,1.50
2018-11-29T06:24:41.514Z,1.50
2018-11-29T06:25:41.499Z,1.50
2018-11-29T06:26:41.492Z,1.50
2018-11-29T06:27:41.509Z,1.60
2018-11-29T06:28:41.543Z,1.50
2018-11-29T06:29:41.451Z,1.40
2018-11-29T06:30:41.499Z,1.50
2018-11-29T06:31:41.479Z,1.40
2018-11-29T06:32:41.466Z,1.50
2018-11-29T06:33:41.465Z,1.60
2018-11-29T06:34:41.500Z,1.50
2018-11-29T06:35:41.444Z,1.70
2018-11-29T06:36:41.385Z,1.60
2018-11-29T06:37:41.357Z,1.50
2018-11-29T06:38:41.363Z,1.40
2018-11-29T06:39:41.432Z,1.40
2018-11-29T06:40:41.351Z,1.50
2018-11-29T06:41:41.367Z,1.50
2018-11-29T06:42:41.430Z,1.50
2018-11-29T06:43:41.300Z,1.40
2018-11-29T06:44:41.303Z,1.60
2018-11-29T06:45:41.286Z,1.40
2018-11-29T06:46:41.258Z,1.50
2018-11-29T06:47:41.250Z,1.50
2018-11-29T06:48:41.278Z,1.50
2018-11-29T06:49:41.290Z,1.50
2018-11-29T06:50:41.336Z,1.40
2018-11-29T06:51:41.214Z,1.70
2018-11-29T06:52:41.224Z,1.50
2018-11-29T06:53:41.188Z,1.50
2018-11-29T06:54:41.249Z,1.70
2018-11-29T06:55:41.185Z,1.60
2018-11-29T06:56:41.144Z,1.60
2018-11-29T06:57:41.131Z,1.60
2018-11-29T06:58:41.144Z,1.60
2018-11-29T06:59:41.115Z,1.50
2018-11-29T07:00:41.123Z,1.40
2018-11-29T07:01:41.093Z,1.40
2018-11-29T07:02:41.075Z,1.30
2018-11-29T07:03:41.089Z,1.40
2018-11-29T07:04:41.190Z,1.30
2018-11-29T07:05:41.113Z,1.40
2018-11-29T07:06:41.071Z,1.50
2018-11-29T07:07:41.042Z,1.30
2018-11-29T07:08:41.009Z,1.80
2018-11-29T07:09:41.006Z,1.50
2018-11-29T07:10:40.994Z,1.30
2018-11-29T07:11:40.982Z,1.40
2018-11-29T07:12:40.965Z,1.30
2018-11-29T07:13:40.969Z,1.40
2018-11-29T07:14:40.957Z,1.20
2018-11-29T07:15:40.967Z,1.30
2018-11-29T07:16:40.981Z,1.20
2018-11-29T07:17:40.936Z,1.20
2018-11-29T07:18:40.915Z,1.00
2018-11-29T07:19:40.908Z,1.20
2018-11-29T07:20:40.888Z,1.10
2018-11-29T07:21:40.924Z,1.10
2018-11-29T07:22:40.919Z,1.20
2018-11-29T07:23:40.880Z,1.10
2018-11-29T07:24:40.874Z,1.10
2018-11-29T07:25:40.917Z,1.20
2018-11-29T07:26:40.825Z,1.30
2018-11-29T07:27:40.830Z,1.30
2018-11-29T07:28:40.794Z,1.40
2018-11-29T07:29:40.811Z,1.20
2018-11-29T07:30:40.851Z,1.70
2018-11-29T07:31:40.814Z,1.40
2018-11-29T07:32:40.755Z,1.60
2018-11-29T07:33:40.739Z,1.40
2018-11-29T07:34:40.855Z,1.50
2018-11-29T07:35:40.729Z,1.70
2018-11-29T07:36:40.716Z,1.70
2018-11-29T07:37:40.729Z,1.50
2018-11-29T07:38:40.741Z,1.70
2018-11-29T07:39:40.766Z,1.50
2018-11-29T07:40:40.646Z,1.30
2018-11-29T07:41:40.649Z,1.20
2018-11-29T07:42:40.647Z,1.30
2018-11-29T07:43:40.664Z,1.10
2018-11-29T07:44:40.600Z,1.30
2018-11-29T07:45:40.598Z,1.10
2018-11-29T07:46:40.595Z,1.20
2018-11-29T07:47:40.586Z,1.00
2018-11-29T07:48:40.570Z,1.10
2018-11-29T07:49:40.552Z,1.00
2018-11-29T07:50:40.562Z,1.10
2018-11-29T07:51:40.532Z,1.00
2018-11-29T07:52:40.531Z,1.30
2018-11-29T07:53:40.513Z,1.30
2018-11-29T07:54:40.487Z,1.30
2018-11-29T07:55:40.477Z,1.40
2018-11-29T07:56:40.495Z,1.50
2018-11-29T07:57:40.474Z,1.40
2018-11-29T07:58:40.450Z,1.60
2018-11-29T07:59:40.449Z,1.50
2018-11-29T08:00:40.639Z,1.50
2018-11-29T08:01:40.455Z,1.70
2018-11-29T08:02:40.555Z,1.50
2018-11-29T08:03:40.389Z,1.60
2018-11-29T08:04:40.459Z,1.60
2018-11-29T08:05:40.434Z,1.70
2018-11-29T08:06:40.373Z,1.60
2018-11-29T08:07:40.528Z,2.00
2018-11-29T08:08:40.363Z,1.80
2018-11-29T08:09:40.356Z,1.90
2018-11-29T08:10:40.381Z,1.90
2018-11-29T08:11:40.413Z,1.60
2018-11-29T08:12:40.314Z,1.80
2018-11-29T08:13:40.281Z,1.70
2018-11-29T08:14:40.315Z,1.70
2018-11-29T08:15:40.262Z,2.00
2018-11-29T08:16:40.271Z,2.00
2018-11-29T08:17:40.344Z,2.00
2018-11-29T08:18:40.336Z,2.00
2018-11-29T08:19:40.230Z,2.10
2018-11-29T08:20:40.352Z,1.80
2018-11-29T08:21:40.188Z,1.70
2018-11-29T08:22:40.191Z,2.20
2018-11-29T08:23:40.208Z,1.70
2018-11-29T08:24:40.174Z,2.10
2018-11-29T08:25:40.307Z,1.80
2018-11-29T08:26:40.168Z,2.00
2018-11-29T08:27:40.351Z,1.70
2018-11-29T08:28:40.186Z,1.80
2018-11-29T08:29:40.114Z,1.90
2018-11-29T08:30:40.134Z,1.80
2018-11-29T08:31:40.109Z,1.80
2018-11-29T08:32:40.065Z,1.80
2018-11-29T08:33:40.071Z,1.80
2018-11-29T08:34:40.162Z,1.80
2018-11-29T08:35:40.091Z,2.00
2018-11-29T08:36:40.078Z,1.90
2018-11-29T08:37:40.014Z,1.90
2018-11-29T08:38:40.004Z,1.90
2018-11-29T08:39:40.001Z,1.70
2018-11-29T08:40:40.032Z,2.20
2018-11-29T08:41:40.070Z,1.80
2018-11-29T08:42:39.974Z,1.80
2018-11-29T08:43:39.992Z,1.80
2018-11-29T08:44:40.015Z,1.80
2018-11-29T08:45:39.950Z,1.80
2018-11-29T08:46:39.908Z,2.10
2018-11-29T08:47:39.913Z,5.00
2018-11-29T08:48:39.891Z,3.00
2018-11-29T08:49:39.896Z,2.70
2018-11-29T08:50:39.888Z,5.00
2018-11-29T08:51:39.871Z,5.10
2018-11-29T08:52:39.854Z,4.20
2018-11-29T08:53:39.830Z,4.40
2018-11-29T08:54:39.836Z,2.00
2018-11-29T08:55:39.817Z,2.00
2018-11-29T08:56:39.796Z,3.00
2018-11-29T08:57:39.790Z,5.00
2018-11-29T08:58:39.787Z,4.80
2018-11-29T08:59:39.781Z,3.10
2018-11-29T09:00:39.764Z,5.80
2018-11-29T09:01:39.749Z,4.70
2018-11-29T09:02:39.734Z,6.40
2018-11-29T09:03:39.783Z,5.70
2018-11-29T09:04:39.729Z,2.80
2018-11-29T09:05:39.692Z,5.80
2018-11-29T09:06:39.700Z,5.80
2018-11-29T09:07:39.672Z,7.30
2018-11-29T09:08:39.727Z,7.50
2018-11-29T09:09:39.651Z,3.90
2018-11-29T09:10:39.639Z,4.90
2018-11-29T09:11:39.623Z,6.70
2018-11-29T09:12:39.615Z,3.70
2018-11-29T09:13:39.609Z,7.40
2018-11-29T09:14:39.613Z,7.10
2018-11-29T09:15:39.611Z,4.00
2018-11-29T09:16:39.569Z,6.70
2018-11-29T09:17:39.556Z,7.30
2018-11-29T09:18:39.571Z,7.10
2018-11-29T09:19:39.541Z,7.30
2018-11-29T09:20:39.528Z,4.40
2018-11-29T09:21:39.532Z,5.60
2018-11-29T09:22:39.500Z,7.10
2018-11-29T09:23:39.759Z,6.80
2018-11-29T09:24:39.485Z,6.60
2018-11-29T09:25:39.469Z,6.00
2018-11-29T09:26:39.457Z,4.80
2018-11-29T09:27:39.470Z,6.80
2018-11-29T09:28:39.457Z,6.20
2018-11-29T09:29:39.428Z,6.90
2018-11-29T09:30:39.427Z,5.60
2018-11-29T09:31:39.398Z,6.70
2018-11-29T09:32:39.385Z,5.70
2018-11-29T09:33:39.396Z,7.60
2018-11-29T09:34:39.489Z,6.00
2018-11-29T09:35:39.360Z,5.30
2018-11-29T09:36:39.371Z,6.80
2018-11-29T09:37:39.331Z,6.30
2018-11-29T09:38:39.369Z,6.80
2018-11-29T09:39:39.311Z,5.90
2018-11-29T09:40:39.302Z,6.60
2018-11-29T09:41:39.306Z,7.10
2018-11-29T09:42:39.363Z,5.50
2018-11-29T09:43:39.273Z,6.80
2018-11-29T09:44:39.260Z,4.10
2018-11-29T09:45:39.245Z,7.10
2018-11-29T09:46:39.243Z,6.40
2018-11-29T09:47:39.227Z,6.10
2018-11-29T09:48:39.209Z,3.80
2018-11-29T09:49:39.206Z,5.40
2018-11-29T09:50:39.191Z,3.40
2018-11-29T09:51:39.170Z,4.80
2018-11-29T09:52:39.161Z,6.70
2018-11-29T09:53:39.170Z,4.30
2018-11-29T09:54:39.162Z,6.80
2018-11-29T09:55:39.127Z,7.30
2018-11-29T09:56:39.115Z,8.10
2018-11-29T09:57:39.198Z,4.80
2018-11-29T09:58:39.112Z,5.70
2018-11-29T09:59:39.094Z,6.50
2018-11-29T10:00:39.100Z,6.10
2018-11-29T10:01:39.107Z,6.40
2018-11-29T10:02:39.049Z,6.30
2018-11-29T10:03:39.037Z,7.00
2018-11-29T10:04:39.114Z,5.80
2018-11-29T10:05:39.018Z,6.90
2018-11-29T10:06:39.017Z,7.30
2018-11-29T10:07:38.991Z,4.60
2018-11-29T10:08:39.034Z,6.40
2018-11-29T10:09:38.978Z,6.70
2018-11-29T10:10:38.986Z,6.00
2018-11-29T10:11:38.948Z,6.60
2018-11-29T10:12:39.063Z,7.40
2018-11-29T10:13:38.923Z,5.60
2018-11-29T10:14:38.927Z,5.90
2018-11-29T10:15:38.923Z,5.00
2018-11-29T10:16:38.887Z,4.50
2018-11-29T10:17:38.880Z,4.70
2018-11-29T10:18:38.864Z,5.30
2018-11-29T10:19:38.886Z,6.40
2018-11-29T10:20:38.870Z,4.80
2018-11-29T10:21:38.844Z,7.30
2018-11-29T10:22:38.823Z,4.10
2018-11-29T10:23:38.925Z,3.80
2018-11-29T10:24:38.796Z,3.80
2018-11-29T10:25:38.799Z,6.50
2018-11-29T10:26:38.803Z,5.20
2018-11-29T10:27:38.769Z,4.10
2018-11-29T10:28:38.751Z,5.90
2018-11-29T10:29:38.759Z,4.90
2018-11-29T10:30:38.735Z,6.50
2018-11-29T10:31:38.719Z,5.70
2018-11-29T10:32:38.723Z,5.00
2018-11-29T10:33:38.695Z,6.10
2018-11-29T10:34:38.751Z,4.20
2018-11-29T10:35:38.680Z,7.00
2018-11-29T10:36:38.660Z,7.40
2018-11-29T10:37:38.648Z,7.00
2018-11-29T10:38:38.653Z,4.20
2018-11-29T10:39:38.628Z,5.60
2018-11-29T10:40:38.621Z,5.00
2018-11-29T10:41:38.611Z,6.30
2018-11-29T10:42:38.655Z,6.30
2018-11-29T10:43:38.580Z,6.90
2018-11-29T10:44:38.577Z,7.40
2018-11-29T10:45:38.590Z,7.00
2018-11-29T10:46:38.550Z,6.20
2018-11-29T10:47:38.548Z,6.80
2018-11-29T10:48:38.525Z,6.90
2018-11-29T10:49:38.512Z,8.00
2018-11-29T10:50:38.507Z,6.60
2018-11-29T10:51:38.524Z,7.00
2018-11-29T10:52:38.480Z,3.90
2018-11-29T10:53:38.466Z,4.70
2018-11-29T10:54:38.458Z,3.30
2018-11-29T10:55:38.450Z,5.80
2018-11-29T10:56:38.436Z,6.70
2018-11-29T10:57:38.454Z,5.00
2018-11-29T10:58:38.418Z,6.80
2018-11-29T10:59:38.399Z,6.90
2018-11-29T11:00:38.409Z,5.90
2018-11-29T11:01:38.376Z,7.90
2018-11-29T11:02:38.365Z,5.60
2018-11-29T11:03:38.352Z,3.70
2018-11-29T11:04:38.364Z,5.10
2018-11-29T11:05:38.349Z,7.10
2018-11-29T11:06:38.345Z,7.20
2018-11-29T11:07:38.826Z,6.80
2018-11-29T11:08:38.298Z,7.70
2018-11-29T11:09:38.294Z,6.70
2018-11-29T11:10:38.345Z,8.00
2018-11-29T11:11:38.289Z,6.90
2018-11-29T11:12:38.249Z,7.30
2018-11-29T11:13:38.263Z,7.90
2018-11-29T11:14:38.272Z,7.30
2018-11-29T11:15:38.233Z,7.40
2018-11-29T11:16:38.215Z,5.40
2018-11-29T11:17:38.201Z,7.40
2018-11-29T11:18:38.182Z,5.70
2018-11-29T11:19:38.282Z,8.10
2018-11-29T11:20:38.216Z,7.00
2018-11-29T11:21:38.159Z,7.30
2018-11-29T11:22:38.148Z,4.20
2018-11-29T11:23:38.149Z,3.60
2018-11-29T11:24:38.203Z,7.40
2018-11-29T11:25:38.108Z,5.30
2018-11-29T11:26:38.117Z,7.30
2018-11-29T11:27:38.104Z,5.10
2018-11-29T11:28:38.067Z,6.40
2018-11-29T11:29:38.090Z,3.30
2018-11-29T11:30:38.055Z,3.40
2018-11-29T11:31:38.060Z,3.70
2018-11-29T11:32:38.038Z,3.30
2018-11-29T11:33:38.009Z,2.90
2018-11-29T11:34:38.029Z,3.30
2018-11-29T11:35:37.996Z,3.20
2018-11-29T11:36:37.981Z,3.50
2018-11-29T11:37:37.991Z,3.40
2018-11-29T11:38:37.959Z,3.40
2018-11-29T11:39:38.024Z,3.30
2018-11-29T11:40:37.940Z,3.20
2018-11-29T11:41:38.063Z,3.30
2018-11-29T11:42:37.921Z,3.20
2018-11-29T11:43:37.914Z,3.20
2018-11-29T11:44:37.904Z,3.40
2018-11-29T11:45:38.039Z,3.00
2018-11-29T11:46:37.898Z,3.10
2018-11-29T11:47:37.959Z,3.10
2018-11-29T11:48:37.871Z,3.20
2018-11-29T11:49:37.862Z,3.00
2018-11-29T11:50:37.910Z,2.80
2018-11-29T11:51:37.879Z,3.00
2018-11-29T11:52:37.815Z,2.70
2018-11-29T11:53:37.828Z,3.30
2018-11-29T11:54:37.801Z,3.10
2018-11-29T11:55:37.771Z,3.00
2018-11-29T11:56:37.780Z,2.80
2018-11-29T11:57:37.776Z,3.00
2018-11-29T11:58:37.729Z,2.90
2018-11-29T11:59:37.725Z,2.50
2018-11-29T12:00:37.731Z,2.50
2018-11-29T12:01:37.820Z,2.50
2018-11-29T12:02:37.799Z,2.50
2018-11-29T12:03:37.773Z,2.00
2018-11-29T12:04:37.774Z,2.00
2018-11-29T12:05:37.790Z,1.80
2018-11-29T12:06:37.648Z,1.90
2018-11-29T12:07:37.641Z,1.70
2018-11-29T12:08:37.692Z,1.90
2018-11-29T12:09:37.611Z,1.80
2018-11-29T12:10:37.623Z,1.90
2018-11-29T12:11:37.610Z,1.60
2018-11-29T12:12:37.610Z,1.50
2018-11-29T12:13:37.568Z,1.70
2018-11-29T12:14:37.577Z,1.60
2018-11-29T12:15:37.569Z,1.90
2018-11-29T12:16:37.562Z,1.30
2018-11-29T12:17:37.511Z,1.60
2018-11-29T12:18:37.515Z,1.40
2018-11-29T12:19:37.540Z,1.40
2018-11-29T12:20:37.487Z,1.60
2018-11-29T12:21:37.486Z,1.40
2018-11-29T12:22:37.454Z,1.20
2018-11-29T12:23:37.444Z,1.30
2018-11-29T12:24:37.439Z,1.20
2018-11-29T12:25:37.432Z,1.20
2018-11-29T12:26:37.424Z,1.20
2018-11-29T12:27:37.420Z,1.30
2018-11-29T12:28:37.414Z,1.30
2018-11-29T12:29:37.401Z,1.20
2018-11-29T12:30:37.373Z,1.30
2018-11-29T12:31:37.355Z,1.20
2018-11-29T12:32:37.343Z,1.10
2018-11-29T12:33:37.401Z,1.10
2018-11-29T12:34:37.425Z,1.10
2018-11-29T12:35:37.307Z,1.20
2018-11-29T12:36:37.323Z,1.00
2018-11-29T12:37:37.361Z,0.90
2018-11-29T12:38:37.285Z,1.20
2018-11-29T12:39:37.307Z,1.20
2018-11-29T12:40:37.274Z,1.20
2018-11-29T12:41:37.288Z,1.00
2018-11-29T12:42:37.269Z,1.00
2018-11-29T12:43:37.229Z,0.90
2018-11-29T12:44:37.241Z,1.10
2018-11-29T12:45:37.206Z,1.10
2018-11-29T12:46:37.212Z,1.10
2018-11-29T12:47:37.253Z,1.20
2018-11-29T12:48:37.222Z,1.00
2018-11-29T12:49:37.171Z,1.00
2018-11-29T12:50:37.196Z,1.00
2018-11-29T12:51:37.153Z,1.00
2018-11-29T12:52:37.126Z,1.10
2018-11-29T12:53:37.180Z,1.00
2018-11-29T12:54:37.147Z,1.10
2018-11-29T12:55:37.134Z,1.30
2018-11-29T12:56:38.002Z,1.30
2018-11-29T12:57:37.097Z,1.40
2018-11-29T12:58:37.080Z,1.70
2018-11-29T12:59:37.156Z,1.30
2018-11-29T13:00:37.078Z,1.50
2018-11-29T13:01:37.140Z,1.20
2018-11-29T13:02:37.078Z,1.30
2018-11-29T13:03:37.010Z,1.30
2018-11-29T13:04:37.085Z,1.40
2018-11-29T13:05:37.045Z,1.50
2018-11-29T13:06:36.986Z,1.40
2018-11-29T13:07:37.282Z,1.40
2018-11-29T13:08:36.951Z,1.50
2018-11-29T13:09:37.040Z,1.40
2018-11-29T13:10:36.977Z,1.40
2018-11-29T13:11:36.926Z,1.20
2018-11-29T13:12:36.909Z,1.60
2018-11-29T13:13:36.885Z,1.40
2018-11-29T13:14:36.876Z,1.50
2018-11-29T13:15:36.860Z,1.40
2018-11-29T13:16:37.218Z,1.30
2018-11-29T13:17:36.856Z,1.50
2018-11-29T13:18:36.888Z,1.40