createdAt,value
2017-06-14T00:00:53.118Z,12.30
2017-06-14T00:03:20.701Z,12.30
2017-06-14T00:05:49.130Z,12.30
2017-06-14T00:08:16.697Z,12.30
2017-06-14T00:10:44.259Z,12.30
2017-06-14T00:13:11.818Z,12.20
2017-06-14T00:15:39.478Z,12.20
2017-06-14T00:18:07.042Z,12.10
2017-06-14T00:20:34.627Z,12.00
2017-06-14T00:23:02.314Z,12.00
2017-06-14T00:25:30.669Z,12.00
2017-06-14T00:27:58.229Z,12.00
2017-06-14T00:30:25.866Z,12.00
2017-06-14T00:32:53.434Z,11.90
2017-06-14T00:35:21.022Z,12.00
2017-06-14T00:37:48.650Z,11.90
2017-06-14T00:40:16.245Z,11.90
2017-06-14T00:42:43.803Z,11.80
2017-06-14T00:45:11.362Z,11.90
2017-06-14T00:47:39.003Z,11.70
2017-06-14T00:50:06.587Z,11.70
2017-06-14T00:52:34.220Z,11.70
2017-06-14T00:55:01.919Z,11.70
2017-06-14T00:57:29.515Z,11.70
2017-06-14T00:59:57.066Z,11.70
2017-06-14T01:02:24.730Z,11.70
2017-06-14T01:04:52.313Z,11.70
2017-06-14T01:07:19.923Z,11.70
2017-06-14T01:09:47.458Z,11.60
2017-06-14T01:12:15.051Z,11.60
2017-06-14T01:14:43.394Z,11.60
2017-06-14T01:17:10.997Z,11.60
2017-06-14T01:19:39.683Z,11.70
2017-06-14T01:22:08.039Z,11.70
2017-06-14T01:24:35.597Z,11.70
2017-06-14T01:27:03.178Z,11.70
2017-06-14T01:29:30.722Z,11.70
2017-06-14T01:31:58.387Z,11.70
2017-06-14T01:34:25.930Z,11.70
2017-06-14T01:36:57.591Z,11.70
2017-06-14T01:39:25.137Z,11.70
2017-06-14T01:41:52.687Z,11.50
2017-06-14T01:44:20.270Z,11.50
2017-06-14T01:46:47.801Z,11.50
2017-06-14T01:49:15.414Z,11.40
2017-06-14T01:51:42.955Z,11.40
2017-06-14T01:54:10.514Z,11.40
2017-06-14T01:56:38.131Z,11.40
2017-06-14T01:59:05.682Z,11.40
2017-06-14T02:01:34.009Z,11.40
2017-06-14T02:04:01.579Z,11.40
2017-06-14T02:06:29.134Z,11.30
2017-06-14T02:08:56.689Z,11.20
2017-06-14T02:11:24.270Z,11.20
2017-06-14T02:13:51.806Z,11.10
2017-06-14T02:16:19.348Z,11.10
2017-06-14T02:18:46.886Z,11.10
2017-06-14T02:21:15.214Z,11.00
2017-06-14T02:23:42.759Z,11.00
2017-06-14T02:26:10.342Z,11.00
2017-06-14T02:28:37.906Z,10.90
2017-06-14T02:31:05.474Z,10.90
2017-06-14T02:33:33.025Z,10.90
2017-06-14T02:36:00.594Z,10.90
2017-06-14T02:38:28.167Z,10.90
2017-06-14T02:40:55.731Z,10.80
2017-06-14T02:43:23.326Z,10.70
2017-06-14T02:45:50.935Z,10.80
2017-06-14T02:48:18.584Z,10.70
2017-06-14T02:50:46.154Z,10.60
2017-06-14T02:53:13.719Z,10.70
2017-06-14T02:55:41.375Z,10.60
2017-06-14T02:58:08.938Z,10.60
2017-06-14T03:00:36.594Z,10.60
2017-06-14T03:03:04.160Z,10.60
2017-06-14T03:05:31.714Z,10.60
2017-06-14T03:07:59.280Z,10.60
2017-06-14T03:10:26.826Z,10.50
2017-06-14T03:12:54.366Z,10.50
2017-06-14T03:15:21.972Z,10.50
2017-06-14T03:17:49.530Z,10.50
2017-06-14T03:20:22.786Z,10.60
2017-06-14T03:22:50.332Z,10.60
2017-06-14T03:25:17.876Z,10.60
2017-06-14T03:27:46.213Z,10.50
2017-06-14T03:30:13.779Z,10.50
2017-06-14T03:32:41.350Z,10.50
2017-06-14T03:35:09.017Z,10.50
2017-06-14T03:37:36.611Z,10.50
2017-06-14T03:40:04.938Z,10.50
2017-06-14T03:42:32.488Z,10.40
2017-06-14T03:45:00.053Z,10.50
2017-06-14T03:47:27.617Z,10.60
2017-06-14T03:49:55.194Z,10.60
2017-06-14T03:52:22.850Z,10.60
2017-06-14T03:54:50.391Z,10.60
2017-06-14T03:57:17.973Z,10.60
2017-06-14T03:59:45.537Z,10.60
2017-06-14T04:02:13.102Z,10.70
2017-06-14T04:04:40.640Z,10.70
2017-06-14T04:07:08.239Z,10.70
2017-06-14T04:09:35.780Z,10.70
2017-06-14T04:12:03.442Z,10.80
2017-06-14T04:14:31.005Z,10.80
2017-06-14T04:16:58.585Z,10.80
2017-06-14T04:19:26.126Z,10.80
2017-06-14T04:21:53.746Z,10.90
2017-06-14T04:24:21.290Z,10.90
2017-06-14T04:26:49.629Z,11.00
2017-06-14T04:29:17.170Z,11.00
2017-06-14T04:31:44.748Z,11.10
2017-06-14T04:34:12.391Z,11.20
2017-06-14T04:36:39.948Z,11.30
2017-06-14T04:39:07.552Z,11.40
2017-06-14T04:41:35.093Z,11.50
2017-06-14T04:44:02.656Z,11.70
2017-06-14T04:46:30.204Z,11.90
2017-06-14T04:48:57.769Z,12.10
2017-06-14T04:51:25.367Z,12.30
2017-06-14T04:53:53.688Z,12.60
2017-06-14T04:56:21.251Z,12.60
2017-06-14T04:58:48.842Z,12.80
2017-06-14T05:01:16.426Z,12.80
2017-06-14T05:03:43.987Z,12.90
2017-06-14T05:06:11.628Z,12.90
2017-06-14T05:08:39.207Z,13.00
2017-06-14T05:11:06.793Z,13.10
2017-06-14T05:13:34.364Z,13.10
2017-06-14T05:16:01.963Z,13.20
2017-06-14T05:18:29.533Z,14.40
2017-06-14T05:20:57.191Z,16.60
2017-06-14T05:23:24.850Z,18.00
2017-06-14T05:25:52.398Z,18.30
2017-06-14T05:28:19.967Z,18.80
2017-06-14T05:30:47.522Z,19.80
2017-06-14T05:33:15.133Z,19.30
2017-06-14T05:35:43.447Z,19.50
2017-06-14T05:38:11.023Z,19.50
2017-06-14T05:40:38.588Z,19.90
2017-06-14T05:43:06.153Z,20.50
2017-06-14T05:45:33.705Z,20.90
2017-06-14T05:48:01.263Z,21.00
2017-06-14T05:50:28.796Z,20.60
2017-06-14T05:52:56.364Z,21.20
2017-06-14T05:55:23.956Z,21.70
2017-06-14T05:57:51.618Z,22.20
2017-06-14T06:00:19.149Z,22.40
2017-06-14T06:02:46.742Z,22.40
2017-06-14T06:05:14.290Z,22.60
2017-06-14T06:07:41.967Z,23.50
2017-06-14T06:10:09.497Z,23.90
2017-06-14T06:12:37.088Z,24.40
2017-06-14T06:15:04.619Z,25.10
2017-06-14T06:17:32.210Z,24.40
2017-06-14T06:20:00.589Z,24.70
2017-06-14T06:22:28.121Z,24.80
2017-06-14T06:24:55.682Z,24.60
2017-06-14T06:27:23.274Z,24.20
2017-06-14T06:29:50.883Z,24.70
2017-06-14T06:32:19.215Z,22.80
2017-06-14T06:34:46.774Z,22.70
2017-06-14T06:37:14.334Z,20.30
2017-06-14T06:39:41.890Z,20.50
2017-06-14T06:42:09.424Z,21.10
2017-06-14T06:44:37.023Z,23.00
2017-06-14T06:47:04.560Z,22.80
2017-06-14T06:49:32.136Z,24.30
2017-06-14T06:51:59.701Z,24.20
2017-06-14T06:54:27.238Z,25.40
2017-06-14T06:56:54.818Z,25.20
2017-06-14T06:59:22.355Z,25.00
2017-06-14T07:01:49.883Z,24.20
2017-06-14T07:04:18.182Z,23.40
2017-06-14T07:06:45.730Z,23.40
2017-06-14T07:09:14.051Z,24.50
2017-06-14T07:11:41.582Z,24.40
2017-06-14T07:14:09.123Z,22.60
2017-06-14T07:16:37.435Z,22.60
2017-06-14T07:19:04.987Z,22.60
2017-06-14T07:21:32.582Z,24.10
2017-06-14T07:24:00.115Z,24.00
2017-06-14T07:26:27.644Z,24.70
2017-06-14T07:28:55.950Z,22.50
2017-06-14T07:31:23.538Z,22.40
2017-06-14T07:33:51.109Z,21.80
2017-06-14T07:36:18.766Z,22.90
2017-06-14T07:38:46.426Z,23.70
2017-06-14T07:41:13.958Z,25.00
2017-06-14T07:43:41.521Z,24.70
2017-06-14T07:46:09.054Z,24.80
2017-06-14T07:48:37.351Z,24.80
2017-06-14T07:51:04.883Z,24.70
2017-06-14T07:53:33.181Z,25.40
2017-06-14T07:56:00.718Z,25.40
2017-06-14T07:58:28.338Z,25.40
2017-06-14T08:00:55.906Z,25.10
2017-06-14T08:03:23.458Z,24.70
2017-06-14T08:05:50.996Z,24.10
2017-06-14T08:08:18.587Z,23.30
2017-06-14T08:10:46.147Z,23.20
2017-06-14T08:13:13.702Z,23.30
2017-06-14T08:15:41.268Z,24.20
2017-06-14T08:18:08.832Z,23.90
2017-06-14T08:20:36.374Z,23.90
2017-06-14T08:23:03.955Z,23.50
2017-06-14T08:25:31.511Z,23.80
2017-06-14T08:27:59.047Z,23.20
2017-06-14T08:30:26.642Z,23.20
2017-06-14T08:32:54.161Z,23.60
2017-06-14T08:35:21.694Z,24.00
2017-06-14T08:37:49.309Z,24.20
2017-06-14T08:40:16.986Z,24.80
2017-06-14T08:42:44.547Z,24.00
2017-06-14T08:45:12.114Z,24.10
2017-06-14T08:47:39.666Z,23.60
2017-06-14T08:50:07.325Z,24.30
2017-06-14T08:52:34.886Z,24.00
2017-06-14T08:55:02.411Z,23.10
2017-06-14T08:57:30.005Z,23.10
2017-06-14T08:59:57.543Z,23.40
2017-06-14T09:02:25.131Z,23.70
2017-06-14T09:04:52.681Z,23.10
2017-06-14T09:07:20.239Z,24.50
2017-06-14T09:09:47.801Z,24.50
2017-06-14T09:12:15.359Z,24.20
2017-06-14T09:14:42.927Z,24.10
2017-06-14T09:17:10.585Z,23.90
2017-06-14T09:19:38.114Z,24.00
2017-06-14T09:22:06.415Z,24.50
2017-06-14T09:24:33.995Z,24.50
2017-06-14T09:27:01.532Z,24.90
2017-06-14T09:29:29.091Z,25.00
2017-06-14T09:31:56.622Z,24.90
2017-06-14T09:34:25.050Z,24.90
2017-06-14T09:36:52.586Z,24.90
2017-06-14T09:39:20.174Z,24.90
2017-06-14T09:41:47.729Z,24.90
2017-06-14T09:44:15.294Z,24.90
2017-06-14T09:46:42.851Z,25.10
2017-06-14T09:49:10.391Z,25.20
2017-06-14T09:51:37.975Z,24.70
2017-06-14T09:54:05.510Z,24.30
2017-06-14T09:56:33.071Z,24.40
2017-06-14T09:59:00.668Z,23.90
2017-06-14T10:01:28.326Z,23.50
2017-06-14T10:03:55.865Z,23.60
2017-06-14T10:06:23.426Z,24.30
2017-06-14T10:08:50.955Z,24.80
2017-06-14T10:11:19.256Z,24.50
2017-06-14T10:13:46.850Z,24.50
2017-06-14T10:16:14.410Z,24.60
2017-06-14T10:18:42.062Z,24.30
2017-06-14T10:21:09.586Z,24.60
2017-06-14T10:23:37.146Z,24.60
2017-06-14T10:26:05.466Z,25.30
2017-06-14T10:28:33.134Z,25.30
2017-06-14T10:31:00.696Z,25.60
2017-06-14T10:33:28.256Z,26.10
2017-06-14T10:35:55.791Z,26.20
2017-06-14T10:38:23.318Z,26.40
2017-06-14T10:40:51.641Z,25.10
2017-06-14T10:43:19.174Z,25.10
2017-06-14T10:45:47.489Z,25.40
2017-06-14T10:48:15.045Z,25.40
2017-06-14T10:50:42.709Z,26.00
2017-06-14T10:53:10.250Z,26.20
2017-06-14T10:55:37.838Z,25.90
2017-06-14T10:58:05.402Z,25.70
2017-06-14T11:00:32.958Z,25.30
2017-06-14T11:03:00.526Z,25.30
2017-06-14T11:05:28.086Z,25.20
2017-06-14T11:07:55.737Z,25.00
2017-06-14T11:10:23.294Z,25.00
2017-06-14T11:12:50.963Z,25.00
2017-06-14T11:15:18.529Z,25.30
2017-06-14T11:17:46.094Z,24.80
2017-06-14T11:20:13.649Z,25.00
2017-06-14T11:22:41.207Z,24.50
2017-06-14T11:25:08.734Z,24.40
2017-06-14T11:27:42.066Z,24.90
2017-06-14T11:30:09.621Z,25.60
2017-06-14T11:32:37.198Z,25.60
2017-06-14T11:35:04.838Z,26.00
2017-06-14T11:37:32.371Z,25.90
2017-06-14T11:39:59.922Z,26.20
2017-06-14T11:42:28.214Z,25.20
2017-06-14T11:44:55.813Z,25.20
2017-06-14T11:47:23.367Z,25.00
2017-06-14T11:49:51.022Z,25.40
2017-06-14T11:52:18.550Z,25.50
2017-06-14T11:54:46.862Z,25.30
2017-06-14T11:57:14.433Z,25.30
2017-06-14T11:59:41.990Z,25.30
2017-06-14T12:02:09.619Z,25.30
2017-06-14T12:04:37.154Z,24.90
2017-06-14T12:07:04.775Z,24.70
2017-06-14T12:09:32.365Z,25.20
2017-06-14T12:12:00.007Z,25.30
2017-06-14T12:14:27.571Z,25.60
2017-06-14T12:16:55.118Z,25.40
2017-06-14T12:19:22.651Z,25.80
2017-06-14T12:21:50.190Z,26.20
2017-06-14T12:24:18.526Z,25.60
2017-06-14T12:26:46.053Z,25.60
2017-06-14T12:29:13.611Z,25.50
2017-06-14T12:31:41.150Z,25.40
2017-06-14T12:34:09.579Z,25.40
2017-06-14T12:36:37.147Z,25.30
2017-06-14T12:39:04.802Z,25.30
2017-06-14T12:44:26.209Z,25.40
2017-06-14T12:46:53.798Z,25.40
2017-06-14T12:49:21.370Z,25.00
2017-06-14T12:51:48.928Z,24.90
2017-06-14T12:54:16.487Z,24.80
2017-06-14T12:56:44.046Z,25.00
2017-06-14T12:59:11.610Z,25.20
2017-06-14T13:01:39.139Z,25.20
2017-06-14T13:04:06.775Z,25.40
2017-06-14T13:06:35.114Z,26.00
2017-06-14T13:09:02.643Z,26.00
2017-06-14T13:11:30.229Z,26.30
2017-06-14T13:13:57.771Z,26.00
2017-06-14T13:16:25.355Z,26.30
2017-06-14T13:18:52.895Z,26.40
2017-06-14T13:21:20.486Z,26.00
2017-06-14T13:23:48.034Z,25.90
2017-06-14T13:26:15.598Z,25.90
2017-06-14T13:28:43.156Z,25.80
2017-06-14T13:31:10.731Z,25.80
2017-06-14T13:33:38.391Z,25.80
2017-06-14T13:36:05.934Z,26.00
2017-06-14T13:38:33.498Z,26.00
2017-06-14T13:41:01.065Z,25.90
2017-06-14T13:43:28.595Z,26.40
2017-06-14T13:45:56.177Z,26.20
2017-06-14T13:48:23.745Z,25.30
2017-06-14T13:50:51.302Z,25.30
2017-06-14T13:53:18.867Z,25.80
2017-06-14T13:55:46.401Z,26.20
2017-06-14T13:58:13.990Z,25.70
2017-06-14T14:00:41.518Z,25.70
2017-06-14T14:03:09.105Z,25.80
2017-06-14T14:05:36.638Z,25.80
2017-06-14T14:08:04.230Z,25.70
2017-06-14T14:10:31.886Z,25.70
2017-06-14T14:12:59.456Z,25.60
2017-06-14T14:15:26.981Z,25.60
2017-06-14T14:17:54.577Z,25.10
2017-06-14T14:20:22.134Z,25.20
2017-06-14T14:22:49.666Z,25.50
2017-06-14T14:25:17.258Z,25.60
2017-06-14T14:27:44.786Z,25.80
2017-06-14T14:30:12.313Z,25.80
2017-06-14T14:35:32.994Z,26.00
2017-06-14T14:38:00.562Z,25.40
2017-06-14T14:40:28.119Z,25.50
2017-06-14T14:42:55.674Z,25.60
2017-06-14T14:45:23.206Z,25.00
2017-06-14T14:47:50.738Z,25.10
2017-06-14T14:50:18.361Z,24.80
2017-06-14T14:52:45.923Z,24.80
2017-06-14T14:55:13.474Z,24.80
2017-06-14T14:57:41.046Z,24.70
2017-06-14T15:00:08.702Z,24.70
2017-06-14T15:02:36.235Z,25.20
2017-06-14T15:05:03.831Z,25.50
2017-06-14T15:07:31.386Z,25.90
2017-06-14T15:09:58.938Z,25.80
2017-06-14T15:12:26.499Z,25.80
2017-06-14T15:14:54.229Z,25.80
2017-06-14T15:17:22.041Z,25.70
2017-06-14T15:19:49.603Z,25.60
2017-06-14T15:22:17.260Z,25.60
2017-06-14T15:24:44.790Z,25.40
2017-06-14T15:27:12.392Z,25.20
2017-06-14T15:29:39.950Z,24.70
2017-06-14T15:32:07.482Z,25.00
2017-06-14T15:34:35.073Z,25.10
2017-06-14T15:37:02.638Z,24.80
2017-06-14T15:39:30.202Z,24.40
2017-06-14T15:41:57.733Z,24.00
2017-06-14T15:44:25.298Z,23.90
2017-06-14T15:46:52.862Z,24.20
2017-06-14T15:49:20.533Z,24.20
2017-06-14T15:51:48.068Z,24.30
2017-06-14T15:54:15.662Z,24.50
2017-06-14T15:56:43.214Z,24.60
2017-06-14T15:59:10.773Z,24.30
2017-06-14T16:01:38.332Z,24.10
2017-06-14T16:04:05.894Z,24.10
2017-06-14T16:06:33.451Z,24.30
2017-06-14T16:09:01.027Z,24.00
2017-06-14T16:11:28.683Z,24.00
2017-06-14T16:13:56.218Z,24.00
2017-06-14T16:16:23.779Z,24.10
2017-06-14T16:18:51.309Z,23.90
2017-06-14T16:21:19.642Z,24.30
2017-06-14T16:23:47.187Z,24.30
2017-06-14T16:26:14.714Z,24.40
2017-06-14T16:28:43.033Z,24.20
2017-06-14T16:31:10.693Z,24.20
2017-06-14T16:33:38.252Z,24.30
2017-06-14T16:36:05.822Z,24.30
2017-06-14T16:38:33.374Z,24.20
2017-06-14T16:41:00.902Z,24.10
2017-06-14T16:43:29.227Z,24.10
2017-06-14T16:48:50.246Z,24.10
2017-06-14T16:51:17.784Z,24.10
2017-06-14T16:53:45.448Z,24.20
2017-06-14T16:56:12.986Z,24.10
2017-06-14T16:58:41.283Z,24.00
2017-06-14T17:01:08.874Z,24.00
2017-06-14T17:03:36.434Z,23.90
2017-06-14T17:06:04.002Z,23.90
2017-06-14T17:08:31.555Z,23.90
2017-06-14T17:10:59.102Z,24.00
2017-06-14T17:13:26.642Z,24.10
2017-06-14T17:15:54.243Z,24.00
2017-06-14T17:18:21.780Z,24.00
2017-06-14T17:20:49.318Z,24.00
2017-06-14T17:23:17.614Z,23.70
2017-06-14T17:25:45.202Z,23.70
2017-06-14T17:28:12.730Z,23.70
2017-06-14T17:30:40.328Z,23.70
2017-06-14T17:33:07.892Z,23.70
2017-06-14T17:35:35.439Z,23.70
2017-06-14T17:38:02.998Z,23.70
2017-06-14T17:40:30.534Z,23.60
2017-06-14T17:42:58.074Z,23.60
2017-06-14T17:45:26.397Z,23.60
2017-06-14T17:47:53.959Z,23.60
2017-06-14T17:50:21.490Z,23.50
2017-06-14T17:52:49.042Z,23.40
2017-06-14T17:55:17.338Z,23.30
2017-06-14T17:57:44.925Z,23.20
2017-06-14T18:00:12.491Z,23.40
2017-06-14T18:02:40.135Z,23.20
2017-06-14T18:05:07.722Z,23.10
2017-06-14T18:07:35.256Z,23.00
2017-06-14T18:10:02.798Z,23.00
2017-06-14T18:12:30.331Z,23.00
2017-06-14T18:14:58.674Z,22.80
2017-06-14T18:17:26.207Z,22.70
2017-06-14T18:19:53.742Z,22.80
2017-06-14T18:22:22.067Z,22.60
2017-06-14T18:24:49.630Z,22.60
2017-06-14T18:27:17.182Z,22.60
2017-06-14T18:29:44.713Z,22.60
2017-06-14T18:32:12.238Z,22.60
2017-06-14T18:34:39.769Z,22.50
2017-06-14T18:37:07.298Z,22.40
2017-06-14T18:39:34.830Z,22.20
2017-06-14T18:42:03.155Z,22.20
2017-06-14T18:44:30.723Z,22.10
2017-06-14T18:46:58.293Z,22.10
2017-06-14T18:49:25.828Z,22.00
2017-06-14T18:51:53.413Z,21.90
2017-06-14T18:54:20.986Z,21.90
2017-06-14T18:56:48.534Z,21.90
2017-06-14T18:59:16.094Z,21.80
2017-06-14T19:01:43.662Z,21.70
2017-06-14T19:04:11.191Z,21.70
2017-06-14T19:06:38.770Z,21.60
2017-06-14T19:09:06.319Z,21.50
2017-06-14T19:11:33.894Z,21.40
2017-06-14T19:14:01.439Z,21.30
2017-06-14T19:16:28.981Z,21.30
2017-06-14T19:18:56.599Z,21.30
2017-06-14T19:21:27.678Z,21.10
2017-06-14T19:24:01.814Z,20.90
2017-06-14T19:26:29.356Z,20.90
2017-06-14T19:28:57.701Z,20.70
2017-06-14T19:31:26.153Z,20.70
2017-06-14T19:33:53.688Z,20.70
2017-06-14T19:36:26.891Z,20.60
2017-06-14T19:38:54.429Z,20.60
2017-06-14T19:41:21.974Z,20.50
2017-06-14T19:43:49.612Z,20.40
2017-06-14T19:46:17.199Z,20.30
2017-06-14T19:48:45.665Z,20.20
2017-06-14T19:51:13.249Z,20.10
2017-06-14T19:53:41.591Z,20.10
2017-06-14T19:56:09.152Z,20.00
2017-06-14T19:58:36.729Z,20.00
2017-06-14T20:01:05.186Z,19.90
2017-06-14T20:03:32.742Z,19.80
2017-06-14T20:06:00.298Z,19.70
2017-06-14T20:08:27.858Z,19.70
2017-06-14T20:10:55.479Z,19.50
2017-06-14T20:13:23.778Z,19.40
2017-06-14T20:15:51.764Z,19.40
2017-06-14T20:18:19.403Z,19.20
2017-06-14T20:20:46.937Z,19.10
2017-06-14T20:26:08.017Z,19.00
2017-06-14T20:28:35.590Z,19.00
2017-06-14T20:31:03.131Z,18.90
2017-06-14T20:33:30.660Z,18.70
2017-06-14T20:35:58.971Z,18.50
2017-06-14T20:38:26.547Z,18.40
2017-06-14T20:40:54.087Z,18.40
2017-06-14T20:43:21.762Z,18.40
2017-06-14T20:45:49.350Z,18.30
2017-06-14T20:48:16.883Z,18.30
2017-06-14T20:50:44.422Z,18.30
2017-06-14T20:53:11.958Z,18.20
2017-06-14T20:55:40.301Z,18.10
2017-06-14T20:58:07.834Z,18.10
2017-06-14T21:00:35.418Z,18.00
2017-06-14T21:03:02.994Z,18.00
2017-06-14T21:05:36.747Z,17.90
2017-06-14T21:08:04.343Z,17.80
2017-06-14T21:10:32.003Z,17.80
2017-06-14T21:12:59.533Z,17.60
2017-06-14T21:15:27.058Z,17.60
2017-06-14T21:17:54.686Z,17.60
2017-06-14T21:20:22.254Z,17.60
2017-06-14T21:22:49.815Z,17.60
2017-06-14T21:25:17.355Z,17.50
2017-06-14T21:27:50.798Z,17.50
2017-06-14T21:30:18.439Z,17.60
2017-06-14T21:32:46.101Z,17.50
2017-06-14T21:35:13.664Z,17.40
2017-06-14T21:37:41.218Z,17.40
2017-06-14T21:40:08.755Z,17.30
2017-06-14T21:42:36.290Z,17.30
2017-06-14T21:45:04.614Z,17.20
2017-06-14T21:47:32.177Z,17.20
2017-06-14T21:49:59.846Z,17.20
2017-06-14T21:52:27.384Z,17.30
2017-06-14T21:54:54.962Z,17.40
2017-06-14T21:57:22.497Z,17.40
2017-06-14T21:59:50.030Z,17.50
2017-06-14T22:02:18.366Z,17.40
2017-06-14T22:04:45.896Z,17.40
2017-06-14T22:07:13.487Z,17.30
2017-06-14T22:09:41.018Z,17.30
2017-06-14T22:12:08.562Z,17.30
2017-06-14T22:14:36.871Z,17.10
2017-06-14T22:17:28.144Z,17.10
2017-06-14T22:19:56.481Z,17.10
2017-06-14T22:22:24.052Z,17.10
2017-06-14T22:24:51.602Z,17.00
2017-06-14T22:27:19.633Z,17.00
2017-06-14T22:29:47.179Z,17.00
2017-06-14T22:32:15.522Z,17.00
2017-06-14T22:34:43.076Z,17.00
2017-06-14T22:37:17.410Z,17.00
2017-06-14T22:39:44.957Z,16.90
2017-06-14T22:42:12.517Z,16.80
2017-06-14T22:44:40.078Z,16.70
2017-06-14T22:47:07.603Z,16.60
2017-06-14T22:49:35.209Z,16.60
2017-06-14T22:52:02.770Z,16.50
2017-06-14T22:54:30.335Z,16.40
2017-06-14T22:56:57.866Z,16.40
2017-06-14T22:59:25.481Z,16.50
2017-06-14T23:01:53.786Z,16.30
2017-06-14T23:04:21.391Z,16.30
2017-06-14T23:06:48.935Z,16.30
2017-06-14T23:09:16.516Z,16.40
2017-06-14T23:11:44.067Z,16.30
2017-06-14T23:14:11.632Z,16.30
2017-06-14T23:16:39.206Z,16.20
2017-06-14T23:19:06.757Z,16.30
2017-06-14T23:21:34.414Z,16.40
2017-06-14T23:24:01.956Z,16.50
2017-06-14T23:26:29.535Z,16.60
2017-06-14T23:28:57.096Z,16.70
2017-06-14T23:31:24.649Z,16.70
2017-06-14T23:33:52.201Z,16.70
2017-06-14T23:36:19.751Z,16.60
2017-06-14T23:38:47.351Z,16.60
2017-06-14T23:41:14.919Z,16.50
2017-06-14T23:43:42.558Z,16.30
2017-06-14T23:46:10.096Z,16.30
2017-06-14T23:48:37.678Z,16.20
2017-06-14T23:51:05.247Z,16.30
2017-06-14T23:53:32.828Z,16.20
2017-06-14T23:56:00.463Z,16.20
2017-06-14T23:58:28.031Z,16.20
