createdAt,value
2023-02-17T00:02:49.693Z,33.00
2023-02-17T00:07:52.520Z,33.00
2023-02-17T00:12:59.304Z,33.00
2023-02-17T00:18:02.237Z,33.10
2023-02-17T00:23:05.032Z,33.00
2023-02-17T00:28:09.217Z,32.90
2023-02-17T00:33:12.112Z,32.90
2023-02-17T00:38:14.988Z,33.00
2023-02-17T00:43:19.144Z,32.80
2023-02-17T00:48:22.181Z,32.90
2023-02-17T00:53:25.014Z,32.80
2023-02-17T00:58:29.173Z,33.10
2023-02-17T01:03:32.056Z,32.80
2023-02-17T01:08:34.927Z,33.00
2023-02-17T01:13:39.120Z,32.90
2023-02-17T01:18:41.954Z,32.80
2023-02-17T01:23:44.850Z,32.80
2023-02-17T01:28:49.784Z,32.80
2023-02-17T01:33:52.632Z,32.80
2023-02-17T01:38:55.697Z,32.80
2023-02-17T01:44:16.014Z,32.80
2023-02-17T01:49:25.616Z,32.80
2023-02-17T01:54:31.791Z,32.80
2023-02-17T01:59:35.981Z,32.90
2023-02-17T02:04:40.688Z,32.70
2023-02-17T02:09:47.286Z,32.70
2023-02-17T02:14:52.137Z,32.90
2023-02-17T02:20:19.781Z,32.80
2023-02-17T02:25:40.919Z,32.80
2023-02-17T02:30:53.417Z,32.80
2023-02-17T02:36:02.828Z,32.90
2023-02-17T02:41:10.621Z,32.80
2023-02-17T02:46:13.410Z,33.00
2023-02-17T02:51:23.630Z,33.00
2023-02-17T02:56:33.853Z,32.80
2023-02-17T03:01:41.861Z,33.00
2023-02-17T03:06:49.753Z,33.00
2023-02-17T03:11:52.703Z,32.90
2023-02-17T03:16:55.608Z,32.90
2023-02-17T03:22:07.641Z,32.90
2023-02-17T03:27:10.643Z,33.00
2023-02-17T03:32:13.521Z,32.90
2023-02-17T03:37:20.606Z,32.90
2023-02-17T03:42:23.512Z,32.80
2023-02-17T03:47:26.383Z,32.90
2023-02-17T03:52:30.575Z,32.80
2023-02-17T03:57:34.814Z,33.10
2023-02-17T04:02:37.705Z,32.80
2023-02-17T04:07:42.006Z,32.90
2023-02-17T04:12:44.841Z,33.00
2023-02-17T04:17:47.689Z,32.90
2023-02-17T04:22:51.897Z,33.10
2023-02-17T04:27:54.778Z,32.90
2023-02-17T04:32:57.758Z,32.80
2023-02-17T04:38:02.118Z,33.00
2023-02-17T04:43:05.049Z,33.00
2023-02-17T04:48:07.866Z,32.90
2023-02-17T04:53:12.244Z,32.90
2023-02-17T04:58:15.084Z,32.90
2023-02-17T05:03:18.085Z,33.00
2023-02-17T05:08:24.046Z,33.10
2023-02-17T05:13:27.462Z,33.10
2023-02-17T05:18:30.383Z,32.80
2023-02-17T05:23:40.999Z,33.00
2023-02-17T05:28:44.779Z,32.90
2023-02-17T05:33:47.886Z,32.90
2023-02-17T05:38:52.326Z,32.90
2023-02-17T05:43:55.239Z,33.10
2023-02-17T05:48:58.295Z,32.90
2023-02-17T05:54:02.467Z,32.90
2023-02-17T05:59:06.210Z,32.90
2023-02-17T06:04:09.933Z,33.10
2023-02-17T06:09:15.276Z,32.90
2023-02-17T06:14:18.107Z,33.10
2023-02-17T06:19:21.007Z,32.90
2023-02-17T06:24:25.800Z,33.00
2023-02-17T06:29:28.915Z,32.90
2023-02-17T06:34:31.744Z,33.20
2023-02-17T06:39:35.877Z,33.00
2023-02-17T06:44:38.714Z,33.00
2023-02-17T06:49:41.789Z,33.00
2023-02-17T06:54:47.230Z,33.00
2023-02-17T06:59:50.090Z,32.80
2023-02-17T07:04:53.190Z,32.90
2023-02-17T07:09:57.366Z,32.80
2023-02-17T07:15:00.215Z,32.70
2023-02-17T07:20:03.025Z,32.80
2023-02-17T07:25:08.165Z,32.80
2023-02-17T07:30:11.759Z,32.80
2023-02-17T07:35:14.698Z,32.90
2023-02-17T07:40:19.077Z,33.10
2023-02-17T07:45:21.934Z,33.50
2023-02-17T07:50:24.821Z,33.70
2023-02-17T07:55:28.992Z,33.40
2023-02-17T08:00:32.062Z,33.60
2023-02-17T08:05:35.035Z,34.60
2023-02-17T08:10:57.281Z,34.20
2023-02-17T08:16:00.341Z,34.00
2023-02-17T08:21:03.327Z,34.10
2023-02-17T08:26:08.192Z,34.40
2023-02-17T08:31:17.088Z,35.50
2023-02-17T08:36:23.240Z,34.90
2023-02-17T08:41:30.039Z,34.60
2023-02-17T08:46:33.630Z,34.50
2023-02-17T08:51:36.927Z,35.00
2023-02-17T08:56:42.309Z,35.20
2023-02-17T09:01:45.275Z,35.20
2023-02-17T09:06:50.667Z,35.10
2023-02-17T09:11:56.104Z,35.90
2023-02-17T09:16:59.367Z,35.30
2023-02-17T09:22:02.415Z,35.30
2023-02-17T09:27:06.799Z,35.00
2023-02-17T09:32:09.911Z,34.80
2023-02-17T09:37:13.375Z,34.90
2023-02-17T09:42:20.242Z,34.90
2023-02-17T09:47:24.985Z,34.70
2023-02-17T09:52:31.827Z,34.60
2023-02-17T09:57:39.024Z,34.50
2023-02-17T10:02:48.179Z,34.40
2023-02-17T10:07:54.297Z,34.50
2023-02-17T10:13:01.239Z,34.30
2023-02-17T10:18:09.494Z,34.80
2023-02-17T10:23:20.262Z,35.00
2023-02-17T10:28:36.012Z,34.90
2023-02-17T10:33:42.860Z,34.70
2023-02-17T10:38:51.367Z,34.70
2023-02-17T10:43:57.010Z,34.50
2023-02-17T10:49:00.446Z,34.60
2023-02-17T10:54:05.562Z,34.50
2023-02-17T10:59:16.151Z,34.40
2023-02-17T11:04:19.027Z,34.20
2023-02-17T11:09:28.563Z,34.40
2023-02-17T11:14:34.118Z,34.30
2023-02-17T11:19:37.014Z,34.20
2023-02-17T11:24:39.938Z,34.10
2023-02-17T11:29:44.088Z,34.10
2023-02-17T11:34:58.270Z,34.10
2023-02-17T11:40:01.222Z,33.80
2023-02-17T11:45:17.810Z,34.20
2023-02-17T11:50:40.959Z,34.10
2023-02-17T11:55:52.057Z,34.10
2023-02-17T12:01:01.431Z,33.90
2023-02-17T12:06:09.928Z,34.10
2023-02-17T12:11:21.091Z,34.00
2023-02-17T12:16:36.472Z,34.10
2023-02-17T12:21:45.454Z,34.00
2023-02-17T12:26:49.672Z,34.00
2023-02-17T12:32:12.104Z,34.10
2023-02-17T12:37:19.938Z,34.10
2023-02-17T12:42:26.297Z,34.10
2023-02-17T12:47:50.264Z,34.00
2023-02-17T12:52:56.014Z,34.10
2023-02-17T12:58:01.372Z,34.10
2023-02-17T13:03:06.821Z,34.10
2023-02-17T13:08:14.843Z,34.30
2023-02-17T13:13:28.367Z,34.10
2023-02-17T13:18:34.270Z,34.20
2023-02-17T13:23:39.328Z,34.10
2023-02-17T13:28:42.527Z,34.00
2023-02-17T13:33:49.471Z,34.00
2023-02-17T13:38:59.798Z,34.00
2023-02-17T13:44:19.685Z,34.10
2023-02-17T13:49:27.623Z,34.20
2023-02-17T13:54:30.471Z,34.20
2023-02-17T13:59:37.026Z,34.20
2023-02-17T14:04:41.533Z,34.10
2023-02-17T14:09:44.526Z,34.10
2023-02-17T14:14:48.304Z,34.30
2023-02-17T14:19:52.493Z,34.10
2023-02-17T14:25:03.338Z,34.30
2023-02-17T14:30:07.902Z,34.40
2023-02-17T14:35:22.009Z,34.40
2023-02-17T14:40:26.504Z,34.50
2023-02-17T14:45:29.338Z,34.40
2023-02-17T14:50:35.388Z,34.30
2023-02-17T14:55:44.710Z,34.40
2023-02-17T15:00:47.849Z,34.40
2023-02-17T15:05:52.330Z,34.50
2023-02-17T15:10:56.233Z,34.20
2023-02-17T15:15:59.084Z,34.30
2023-02-17T15:21:03.267Z,34.40
2023-02-17T15:26:07.119Z,34.40
2023-02-17T15:31:12.211Z,34.50
2023-02-17T15:36:17.854Z,34.60
2023-02-17T15:41:22.897Z,34.70
2023-02-17T15:46:33.060Z,34.60
2023-02-17T15:51:37.360Z,34.80
2023-02-17T15:56:44.973Z,34.90
2023-02-17T16:01:47.821Z,34.80
2023-02-17T16:06:52.006Z,34.90
2023-02-17T16:11:55.928Z,34.70
2023-02-17T16:16:58.755Z,34.90
2023-02-17T16:22:02.913Z,35.00
2023-02-17T16:27:08.246Z,34.90
2023-02-17T16:32:12.558Z,35.00
2023-02-17T16:37:17.922Z,35.00
2023-02-17T16:42:20.735Z,35.00
2023-02-17T16:47:24.006Z,35.10
2023-02-17T16:52:28.638Z,35.10
2023-02-17T16:57:31.469Z,35.10
2023-02-17T17:02:34.384Z,35.20
2023-02-17T17:07:38.985Z,35.30
2023-02-17T17:12:41.851Z,35.30
2023-02-17T17:17:46.902Z,35.40
2023-02-17T17:22:51.440Z,35.60
2023-02-17T17:27:54.354Z,35.70
2023-02-17T17:32:58.479Z,35.70
2023-02-17T17:38:02.650Z,35.90
2023-02-17T17:43:05.482Z,35.70
2023-02-17T17:48:09.933Z,35.80
2023-02-17T17:53:14.103Z,35.80
2023-02-17T17:58:17.250Z,35.80
2023-02-17T18:03:20.203Z,35.90
2023-02-17T18:08:24.611Z,35.80
2023-02-17T18:13:27.853Z,35.90
2023-02-17T18:18:31.650Z,35.90
2023-02-17T18:23:35.954Z,36.00
2023-02-17T18:28:38.782Z,35.90
2023-02-17T18:33:43.838Z,36.20
2023-02-17T18:38:48.540Z,36.00
2023-02-17T18:43:51.990Z,35.90
2023-02-17T18:48:55.155Z,36.20
2023-02-17T18:54:00.957Z,36.10
2023-02-17T18:59:04.134Z,36.10
2023-02-17T19:04:07.646Z,35.90
2023-02-17T19:09:12.167Z,36.10
2023-02-17T19:14:15.024Z,36.20
2023-02-17T19:19:18.216Z,36.10
2023-02-17T19:24:22.392Z,36.20
2023-02-17T19:29:25.213Z,36.20
2023-02-17T19:34:28.445Z,36.10
2023-02-17T19:39:33.024Z,36.30
2023-02-17T19:44:35.838Z,36.30
2023-02-17T19:49:38.966Z,36.30
2023-02-17T19:54:43.812Z,36.30
2023-02-17T19:59:46.693Z,36.30
2023-02-17T20:04:49.522Z,36.20
2023-02-17T20:09:53.691Z,36.30
2023-02-17T20:14:57.235Z,36.20
2023-02-17T20:20:00.402Z,36.60
2023-02-17T20:25:05.017Z,36.50
2023-02-17T20:30:09.008Z,36.50
2023-02-17T20:35:13.697Z,36.50
2023-02-17T20:40:18.176Z,36.50
2023-02-17T20:45:21.022Z,36.50
2023-02-17T20:50:23.917Z,36.40
2023-02-17T20:55:29.806Z,36.40
2023-02-17T21:00:32.835Z,36.60
2023-02-17T21:05:36.900Z,36.40
2023-02-17T21:10:41.074Z,36.70
2023-02-17T21:15:43.906Z,36.50
2023-02-17T21:20:46.783Z,36.50
2023-02-17T21:25:50.966Z,36.50
2023-02-17T21:30:54.489Z,36.70
2023-02-17T21:35:57.566Z,36.60
2023-02-17T21:41:08.069Z,36.50
2023-02-17T21:46:11.834Z,36.30
2023-02-17T21:51:14.766Z,36.50
2023-02-17T21:56:19.920Z,36.60
2023-02-17T22:01:24.100Z,36.70
2023-02-17T22:06:28.795Z,36.50
2023-02-17T22:11:34.747Z,36.60
2023-02-17T22:16:38.519Z,36.80
2023-02-17T22:21:41.650Z,36.60
2023-02-17T22:26:45.849Z,36.50
2023-02-17T22:31:50.251Z,36.70
2023-02-17T22:36:53.220Z,36.70
2023-02-17T22:41:57.503Z,36.70
2023-02-17T22:47:00.355Z,36.70
2023-02-17T22:52:03.587Z,36.60
2023-02-17T22:57:08.086Z,36.60
2023-02-17T23:02:10.926Z,36.60
2023-02-17T23:07:14.253Z,36.50
2023-02-17T23:12:18.462Z,36.70
2023-02-17T23:17:21.279Z,36.60
2023-02-17T23:22:24.150Z,36.70
2023-02-17T23:27:28.315Z,36.70
2023-02-17T23:32:31.248Z,36.80
2023-02-17T23:37:34.177Z,36.60
2023-02-17T23:42:38.501Z,36.60
2023-02-17T23:47:41.323Z,36.80
2023-02-17T23:52:45.569Z,36.80
2023-02-17T23:57:49.726Z,36.50
