createdAt,value
2022-09-15T00:00:30.817Z,11.82
2022-09-15T00:02:57.500Z,11.80
2022-09-15T00:05:24.176Z,11.80
2022-09-15T00:07:50.835Z,11.75
2022-09-15T00:10:17.724Z,11.74
2022-09-15T00:12:44.366Z,11.70
2022-09-15T00:15:14.750Z,11.66
2022-09-15T00:17:43.049Z,11.64
2022-09-15T00:20:10.622Z,11.64
2022-09-15T00:22:37.376Z,11.61
2022-09-15T00:25:04.385Z,11.57
2022-09-15T00:27:32.577Z,11.53
2022-09-15T00:29:59.129Z,11.50
2022-09-15T00:32:26.339Z,11.52
2022-09-15T00:34:53.651Z,11.51
2022-09-15T00:37:20.287Z,11.54
2022-09-15T00:39:50.030Z,11.51
2022-09-15T00:42:18.942Z,11.47
2022-09-15T00:44:55.464Z,11.44
2022-09-15T00:47:36.281Z,11.36
2022-09-15T00:50:10.950Z,11.35
2022-09-15T00:52:58.749Z,11.31
2022-09-15T00:55:32.347Z,11.28
2022-09-15T00:58:06.769Z,11.20
2022-09-15T01:00:34.716Z,11.18
2022-09-15T01:03:03.210Z,11.16
2022-09-15T01:05:37.887Z,11.12
2022-09-15T01:08:10.054Z,11.10
2022-09-15T01:10:38.192Z,11.09
2022-09-15T01:13:11.954Z,11.02
2022-09-15T01:16:00.434Z,10.98
2022-09-15T01:18:45.799Z,10.93
2022-09-15T01:21:27.693Z,10.89
2022-09-15T01:24:36.508Z,10.87
2022-09-15T01:27:40.383Z,10.82
2022-09-15T01:30:08.813Z,10.79
2022-09-15T01:33:05.200Z,10.76
2022-09-15T01:35:56.474Z,10.72
2022-09-15T01:38:29.206Z,10.70
2022-09-15T01:41:29.665Z,10.69
2022-09-15T01:44:28.056Z,10.63
2022-09-15T01:46:58.871Z,10.62
2022-09-15T01:49:30.315Z,10.60
2022-09-15T01:51:57.007Z,10.60
2022-09-15T01:54:29.826Z,10.64
2022-09-15T01:56:57.266Z,10.64
2022-09-15T01:59:24.127Z,10.62
2022-09-15T02:01:59.616Z,10.60
2022-09-15T02:04:47.323Z,10.59
2022-09-15T02:07:32.288Z,10.59
2022-09-15T02:10:11.649Z,10.62
2022-09-15T02:12:43.341Z,10.60
2022-09-15T02:15:15.143Z,10.58
2022-09-15T02:17:46.219Z,10.61
2022-09-15T02:20:29.871Z,10.54
2022-09-15T02:23:00.865Z,10.55
2022-09-15T02:25:38.470Z,10.55
2022-09-15T02:28:08.489Z,10.54
2022-09-15T02:30:41.212Z,10.53
2022-09-15T02:33:12.409Z,10.58
2022-09-15T02:35:41.068Z,10.54
2022-09-15T02:38:09.636Z,10.60
2022-09-15T02:40:39.640Z,10.61
2022-09-15T02:43:11.528Z,10.60
2022-09-15T02:45:38.456Z,10.62
2022-09-15T02:48:05.509Z,10.68
2022-09-15T02:50:32.100Z,10.72
2022-09-15T02:52:58.679Z,10.74
2022-09-15T02:55:29.125Z,10.73
2022-09-15T02:57:56.944Z,10.71
2022-09-15T03:00:24.293Z,10.69
2022-09-15T03:02:53.631Z,10.67
2022-09-15T03:05:22.914Z,10.65
2022-09-15T03:07:50.932Z,10.63
2022-09-15T03:10:18.173Z,10.62
2022-09-15T03:12:47.817Z,10.59
2022-09-15T03:15:16.890Z,10.53
2022-09-15T03:17:46.523Z,10.48
2022-09-15T03:20:17.649Z,10.43
2022-09-15T03:22:44.431Z,10.37
2022-09-15T03:25:11.386Z,10.34
2022-09-15T03:27:38.460Z,10.28
2022-09-15T03:30:06.675Z,10.25
2022-09-15T03:32:33.341Z,10.17
2022-09-15T03:35:00.038Z,10.14
2022-09-15T03:37:26.793Z,10.12
2022-09-15T03:39:53.593Z,10.10
2022-09-15T03:42:20.802Z,10.06
2022-09-15T03:44:47.408Z,10.04
2022-09-15T03:47:14.125Z,10.05
2022-09-15T03:49:40.718Z,10.06
2022-09-15T03:52:07.330Z,10.04
2022-09-15T03:54:35.519Z,9.97
2022-09-15T03:57:03.431Z,9.95
2022-09-15T03:59:30.081Z,9.91
2022-09-15T04:01:56.853Z,9.91
2022-09-15T04:04:23.545Z,9.88
2022-09-15T04:06:50.145Z,9.83
2022-09-15T04:09:16.773Z,9.77
2022-09-15T04:11:43.421Z,9.75
2022-09-15T04:14:10.074Z,9.74
2022-09-15T04:16:36.694Z,9.75
2022-09-15T04:19:03.859Z,9.74
2022-09-15T04:21:32.086Z,9.72
2022-09-15T04:23:58.769Z,9.66
2022-09-15T04:26:32.728Z,9.64
2022-09-15T04:29:03.896Z,9.60
2022-09-15T04:31:32.510Z,9.59
2022-09-15T04:33:59.466Z,9.58
2022-09-15T04:36:28.537Z,9.53
2022-09-15T04:38:55.979Z,9.53
2022-09-15T04:41:25.638Z,9.55
2022-09-15T04:43:52.537Z,9.55
2022-09-15T04:46:20.007Z,9.56
2022-09-15T04:48:48.695Z,9.60
2022-09-15T04:51:18.844Z,9.59
2022-09-15T04:53:46.488Z,9.60
2022-09-15T04:56:16.456Z,9.63
2022-09-15T04:58:49.530Z,9.69
2022-09-15T05:01:30.267Z,9.69
2022-09-15T05:03:57.052Z,9.73
2022-09-15T05:06:27.077Z,9.78
2022-09-15T05:08:56.656Z,9.84
2022-09-15T05:11:25.332Z,9.96
2022-09-15T05:13:52.328Z,10.09
2022-09-15T05:16:22.094Z,10.13
2022-09-15T05:18:50.437Z,10.22
2022-09-15T05:21:19.168Z,10.29
2022-09-15T05:23:46.482Z,10.39
2022-09-15T05:26:16.466Z,10.43
2022-09-15T05:28:43.339Z,10.55
2022-09-15T05:31:18.073Z,10.64
2022-09-15T05:33:48.196Z,10.77
2022-09-15T05:36:17.344Z,10.87
2022-09-15T05:38:44.808Z,11.01
2022-09-15T05:41:13.757Z,11.12
2022-09-15T05:43:41.726Z,11.25
2022-09-15T05:46:08.525Z,11.41
2022-09-15T05:48:35.326Z,11.53
2022-09-15T05:51:02.856Z,11.66
2022-09-15T05:53:31.045Z,11.81
2022-09-15T05:55:59.578Z,11.95
2022-09-15T05:58:27.519Z,12.16
2022-09-15T06:00:54.664Z,12.30
2022-09-15T06:03:27.457Z,12.44
2022-09-15T06:05:59.620Z,12.86
2022-09-15T06:08:32.481Z,13.14
2022-09-15T06:11:04.338Z,13.09
2022-09-15T06:13:30.985Z,13.11
2022-09-15T06:16:02.685Z,13.19
2022-09-15T06:18:29.368Z,13.44
2022-09-15T06:20:55.957Z,13.67
2022-09-15T06:23:22.548Z,13.89
2022-09-15T06:25:49.194Z,13.97
2022-09-15T06:28:15.760Z,13.91
2022-09-15T06:30:43.021Z,14.08
2022-09-15T06:33:09.627Z,14.04
2022-09-15T06:35:36.241Z,13.99
2022-09-15T06:38:03.187Z,14.16
2022-09-15T06:40:30.812Z,14.07
2022-09-15T06:42:57.525Z,14.13
2022-09-15T06:45:24.133Z,14.00
2022-09-15T06:48:13.431Z,14.02
2022-09-15T06:50:38.986Z,14.26
2022-09-15T06:53:05.603Z,14.30
2022-09-15T06:55:32.233Z,14.42
2022-09-15T06:57:58.907Z,14.45
2022-09-15T07:00:25.860Z,14.58
2022-09-15T07:02:53.681Z,14.32
2022-09-15T07:05:20.386Z,14.54
2022-09-15T07:07:46.977Z,14.37
2022-09-15T07:10:13.582Z,14.64
2022-09-15T07:12:40.196Z,14.69
2022-09-15T07:15:07.348Z,14.85
2022-09-15T07:17:33.966Z,14.99
2022-09-15T07:20:02.237Z,14.94
2022-09-15T07:22:28.901Z,14.94
2022-09-15T07:24:55.525Z,14.95
2022-09-15T07:27:26.251Z,15.11
2022-09-15T07:29:52.790Z,15.02
2022-09-15T07:32:19.435Z,15.13
2022-09-15T07:34:46.734Z,15.14
2022-09-15T07:37:13.365Z,15.06
2022-09-15T07:39:39.933Z,15.22
2022-09-15T07:42:06.586Z,15.21
2022-09-15T07:44:33.181Z,15.08
2022-09-15T07:46:59.793Z,15.21
2022-09-15T07:49:26.581Z,15.35
2022-09-15T07:51:53.325Z,15.34
2022-09-15T07:54:22.875Z,15.35
2022-09-15T07:56:49.892Z,15.37
2022-09-15T07:59:16.505Z,15.25
2022-09-15T08:01:43.193Z,15.19
2022-09-15T08:04:09.912Z,15.52
2022-09-15T08:06:37.012Z,15.71
2022-09-15T08:09:03.872Z,15.69
2022-09-15T08:11:30.781Z,15.74
2022-09-15T08:14:02.277Z,15.85
2022-09-15T08:16:29.049Z,16.01
2022-09-15T08:18:55.956Z,16.05
2022-09-15T08:21:23.896Z,15.92
2022-09-15T08:23:56.427Z,16.02
2022-09-15T08:26:23.917Z,16.05
2022-09-15T08:28:50.610Z,16.29
2022-09-15T08:31:18.103Z,16.82
2022-09-15T08:33:49.722Z,16.58
2022-09-15T08:36:16.610Z,16.81
2022-09-15T08:38:44.817Z,16.77
2022-09-15T08:41:18.816Z,16.80
2022-09-15T08:44:02.110Z,16.94
2022-09-15T08:46:39.625Z,16.83
2022-09-15T08:49:47.378Z,16.70
2022-09-15T08:52:22.223Z,16.29
2022-09-15T08:54:53.689Z,16.44
2022-09-15T08:57:24.358Z,16.20
2022-09-15T08:59:50.992Z,16.61
2022-09-15T09:02:54.727Z,16.56
2022-09-15T09:05:41.258Z,16.20
2022-09-15T09:08:16.892Z,16.48
2022-09-15T09:11:14.882Z,16.29
2022-09-15T09:14:00.150Z,16.38
2022-09-15T09:16:29.625Z,16.32
2022-09-15T09:19:19.669Z,16.43
2022-09-15T09:21:59.873Z,16.46
2022-09-15T09:24:43.054Z,16.56
2022-09-15T09:27:19.169Z,16.65
2022-09-15T09:29:51.044Z,16.77
2022-09-15T09:32:25.204Z,16.82
2022-09-15T09:35:06.498Z,17.00
2022-09-15T09:37:33.725Z,17.20
2022-09-15T09:40:00.828Z,17.40
2022-09-15T09:42:31.782Z,17.24
2022-09-15T09:44:58.459Z,17.46
2022-09-15T09:47:32.481Z,17.34
2022-09-15T09:49:59.966Z,17.20
2022-09-15T09:52:37.825Z,17.46
2022-09-15T09:55:25.017Z,17.55
2022-09-15T09:57:51.887Z,17.78
2022-09-15T10:00:36.561Z,17.67
2022-09-15T10:03:32.983Z,18.19
2022-09-15T10:06:04.253Z,18.20
2022-09-15T10:08:31.320Z,18.89
2022-09-15T10:11:05.889Z,18.90
2022-09-15T10:13:35.636Z,18.88
2022-09-15T10:16:05.429Z,18.65
2022-09-15T10:18:38.902Z,18.30
2022-09-15T10:21:08.885Z,17.83
2022-09-15T10:23:36.215Z,18.14
2022-09-15T10:26:19.184Z,18.64
2022-09-15T10:29:13.696Z,18.74
2022-09-15T10:31:41.282Z,18.77
2022-09-15T10:34:30.573Z,18.38
2022-09-15T10:37:10.948Z,18.11
2022-09-15T10:39:54.366Z,17.84
2022-09-15T10:42:48.960Z,18.84
2022-09-15T10:45:34.432Z,18.72
2022-09-15T10:48:19.081Z,18.59
2022-09-15T10:51:21.733Z,19.46
2022-09-15T10:54:21.838Z,20.06
2022-09-15T10:56:57.509Z,19.49
2022-09-15T10:59:43.508Z,18.75
2022-09-15T11:03:12.285Z,18.36
2022-09-15T11:06:17.480Z,18.52
2022-09-15T11:09:00.366Z,18.46
2022-09-15T11:11:44.488Z,18.83
2022-09-15T11:14:45.067Z,18.50
2022-09-15T11:17:14.316Z,18.36
2022-09-15T11:20:29.280Z,18.69
2022-09-15T11:23:14.669Z,18.50
2022-09-15T11:25:46.848Z,18.53
2022-09-15T11:28:22.699Z,18.93
2022-09-15T11:30:55.361Z,19.15
2022-09-15T11:33:31.142Z,19.29
2022-09-15T11:36:11.748Z,19.28
2022-09-15T11:38:48.329Z,19.21
2022-09-15T11:41:40.832Z,19.01
2022-09-15T11:44:19.169Z,19.26
2022-09-15T11:47:01.725Z,19.15
2022-09-15T11:50:25.466Z,18.62
2022-09-15T11:53:00.661Z,18.42
2022-09-15T11:55:43.538Z,18.06
2022-09-15T11:58:51.793Z,17.98
2022-09-15T12:01:25.809Z,17.83
2022-09-15T12:04:24.917Z,17.83
2022-09-15T12:06:54.332Z,17.64
2022-09-15T12:09:21.592Z,17.80
2022-09-15T12:11:52.966Z,17.69
2022-09-15T12:14:32.369Z,18.20
2022-09-15T12:16:59.927Z,18.69
2022-09-15T12:19:33.564Z,19.04
2022-09-15T12:22:19.544Z,19.06
2022-09-15T12:24:51.298Z,18.98
2022-09-15T12:27:18.556Z,19.36
2022-09-15T12:29:50.880Z,19.22
2022-09-15T12:32:17.575Z,19.04
2022-09-15T12:35:01.490Z,19.06
2022-09-15T12:37:39.853Z,19.18
2022-09-15T12:40:25.243Z,18.91
2022-09-15T12:42:52.620Z,18.64
2022-09-15T12:45:30.674Z,18.50
2022-09-15T12:48:00.916Z,18.54
2022-09-15T12:50:51.911Z,18.56
2022-09-15T12:53:23.442Z,18.63
2022-09-15T12:56:02.677Z,18.32
2022-09-15T12:58:37.052Z,18.08
2022-09-15T13:01:19.403Z,17.96
2022-09-15T13:03:46.467Z,18.00
2022-09-15T13:06:27.266Z,18.69
2022-09-15T13:09:34.025Z,18.62
2022-09-15T13:12:04.433Z,19.01
2022-09-15T13:14:39.964Z,19.16
2022-09-15T13:17:22.788Z,18.85
2022-09-15T13:19:52.976Z,18.68
2022-09-15T13:22:34.841Z,19.34
2022-09-15T13:25:16.634Z,19.61
2022-09-15T13:27:45.931Z,19.56
2022-09-15T13:30:21.469Z,19.81
2022-09-15T13:33:25.796Z,19.38
2022-09-15T13:35:52.662Z,19.76
2022-09-15T13:38:44.258Z,19.72
2022-09-15T13:41:26.171Z,19.41
2022-09-15T13:44:18.158Z,19.21
2022-09-15T13:47:12.338Z,19.39
2022-09-15T13:49:50.338Z,18.96
2022-09-15T13:52:22.929Z,18.71
2022-09-15T13:55:14.543Z,18.64
2022-09-15T14:00:43.590Z,18.52
2022-09-15T14:03:15.448Z,18.64
2022-09-15T14:05:42.086Z,18.48
2022-09-15T14:08:15.069Z,18.54
2022-09-15T14:11:10.469Z,18.28
2022-09-15T14:13:46.774Z,18.19
2022-09-15T14:16:29.725Z,18.43
2022-09-15T14:18:58.616Z,18.61
2022-09-15T14:21:32.109Z,18.67
2022-09-15T14:24:03.879Z,19.07
2022-09-15T14:26:32.689Z,19.10
2022-09-15T14:29:07.154Z,18.86
2022-09-15T14:31:43.797Z,19.00
2022-09-15T14:34:28.542Z,19.22
2022-09-15T14:37:07.937Z,19.49
2022-09-15T14:39:37.740Z,19.33
2022-09-15T14:42:32.652Z,19.68
2022-09-15T14:48:03.493Z,19.92
2022-09-15T14:50:33.130Z,19.90
2022-09-15T14:53:19.528Z,19.74
2022-09-15T14:56:01.265Z,19.40
2022-09-15T14:58:45.619Z,19.11
2022-09-15T15:01:18.150Z,18.69
2022-09-15T15:03:55.475Z,18.89
2022-09-15T15:06:39.377Z,18.89
2022-09-15T15:09:21.197Z,18.46
2022-09-15T15:11:56.553Z,18.56
2022-09-15T15:17:01.037Z,18.24
2022-09-15T15:19:42.278Z,18.03
2022-09-15T15:22:11.913Z,17.87
2022-09-15T15:24:44.816Z,17.75
2022-09-15T15:27:32.929Z,17.68
2022-09-15T15:30:30.939Z,17.38
2022-09-15T15:33:19.685Z,17.43
2022-09-15T15:35:47.805Z,17.31
2022-09-15T15:38:16.825Z,17.27
2022-09-15T15:40:44.946Z,17.11
2022-09-15T15:43:17.350Z,17.10
2022-09-15T15:46:02.007Z,16.93
2022-09-15T15:48:37.761Z,17.01
2022-09-15T15:51:06.863Z,16.79
2022-09-15T15:53:34.444Z,16.59
2022-09-15T15:56:01.356Z,16.51
2022-09-15T15:58:28.212Z,16.21
2022-09-15T16:00:56.867Z,16.24
2022-09-15T16:03:24.734Z,16.11
2022-09-15T16:05:59.016Z,16.03
2022-09-15T16:08:39.812Z,15.92
2022-09-15T16:11:10.418Z,15.89
2022-09-15T16:13:36.976Z,15.57
2022-09-15T16:16:15.906Z,15.56
2022-09-15T16:18:42.817Z,15.48
2022-09-15T16:21:29.117Z,15.43
2022-09-15T16:23:55.902Z,15.37
2022-09-15T16:26:25.048Z,15.22
2022-09-15T16:28:52.394Z,15.22
2022-09-15T16:31:19.182Z,15.25
2022-09-15T16:33:45.933Z,15.10
2022-09-15T16:36:17.821Z,15.08
2022-09-15T16:38:45.436Z,15.04
2022-09-15T16:41:15.242Z,14.99
2022-09-15T16:43:43.145Z,15.02
2022-09-15T16:46:11.494Z,14.98
2022-09-15T16:48:43.306Z,15.00
2022-09-15T16:51:26.761Z,15.21
2022-09-15T16:53:56.368Z,14.99
2022-09-15T16:56:23.302Z,14.94
2022-09-15T16:58:55.904Z,15.12
2022-09-15T17:01:26.052Z,14.92
2022-09-15T17:03:52.811Z,15.02
2022-09-15T17:06:19.544Z,15.06
2022-09-15T17:08:46.187Z,15.06
2022-09-15T17:11:16.615Z,14.90
2022-09-15T17:13:44.317Z,14.88
2022-09-15T17:16:13.929Z,14.76
2022-09-15T17:18:40.848Z,14.89
2022-09-15T17:21:11.339Z,14.65
2022-09-15T17:23:40.281Z,14.54
2022-09-15T17:26:12.360Z,14.55
2022-09-15T17:28:38.855Z,14.81
2022-09-15T17:31:17.323Z,14.61
2022-09-15T17:33:44.468Z,14.50
2022-09-15T17:36:11.370Z,14.24
2022-09-15T17:38:40.598Z,14.24
2022-09-15T17:41:14.823Z,14.15
2022-09-15T17:43:41.414Z,14.07
2022-09-15T17:46:09.005Z,13.95
2022-09-15T17:48:38.681Z,13.85
2022-09-15T17:51:07.181Z,13.81
2022-09-15T17:53:34.255Z,13.74
2022-09-15T17:56:01.045Z,13.67
2022-09-15T17:58:29.961Z,13.66
2022-09-15T18:00:57.914Z,13.66
2022-09-15T18:03:30.478Z,13.60
2022-09-15T18:05:59.259Z,13.58
2022-09-15T18:08:27.146Z,13.58
2022-09-15T18:10:54.270Z,13.71
2022-09-15T18:13:27.288Z,13.58
2022-09-15T18:15:54.994Z,13.50
2022-09-15T18:18:24.903Z,13.54
2022-09-15T18:20:53.305Z,13.51
2022-09-15T18:23:22.146Z,13.49
2022-09-15T18:25:50.281Z,13.45
2022-09-15T18:28:18.490Z,13.41
2022-09-15T18:30:47.624Z,13.47
2022-09-15T18:33:34.343Z,13.45
2022-09-15T18:36:02.513Z,13.39
2022-09-15T18:38:29.538Z,13.26
2022-09-15T18:40:57.105Z,13.26
2022-09-15T18:43:26.418Z,13.13
2022-09-15T18:45:58.182Z,13.04
2022-09-15T18:48:24.939Z,13.05
2022-09-15T18:50:53.120Z,12.93
2022-09-15T18:53:19.859Z,12.95
2022-09-15T18:55:46.459Z,12.97
2022-09-15T18:58:13.585Z,13.02
2022-09-15T19:00:40.724Z,12.99
2022-09-15T19:03:11.903Z,12.93
2022-09-15T19:05:38.658Z,13.06
2022-09-15T19:08:05.634Z,12.99
2022-09-15T19:10:32.594Z,12.98
2022-09-15T19:12:59.267Z,12.98
2022-09-15T19:15:25.854Z,13.07
2022-09-15T19:17:52.490Z,13.04
2022-09-15T19:20:19.562Z,13.06
2022-09-15T19:22:47.468Z,13.18
2022-09-15T19:25:14.847Z,13.13
2022-09-15T19:27:41.801Z,13.13
2022-09-15T19:30:12.730Z,13.11
2022-09-15T19:32:40.553Z,13.07
2022-09-15T19:35:08.280Z,13.12
2022-09-15T19:37:39.956Z,13.17
2022-09-15T19:40:09.642Z,13.14
2022-09-15T19:42:38.141Z,13.09
2022-09-15T19:45:05.143Z,13.09
2022-09-15T19:47:31.764Z,13.22
2022-09-15T19:49:58.594Z,13.17
2022-09-15T19:52:29.432Z,13.19
2022-09-15T19:54:56.193Z,13.13
2022-09-15T19:57:23.245Z,13.15
2022-09-15T19:59:50.297Z,13.14
2022-09-15T20:02:17.432Z,13.06
2022-09-15T20:04:44.442Z,13.13
2022-09-15T20:07:11.103Z,13.36
2022-09-15T20:09:37.745Z,13.28
2022-09-15T20:12:04.718Z,13.16
2022-09-15T20:14:31.452Z,13.17
2022-09-15T20:17:01.000Z,13.14
2022-09-15T20:19:28.357Z,13.04
2022-09-15T20:21:55.124Z,13.02
2022-09-15T20:24:22.355Z,13.11
2022-09-15T20:26:49.245Z,13.08
2022-09-15T20:29:16.696Z,13.02
2022-09-15T20:31:43.613Z,12.99
2022-09-15T20:34:10.262Z,12.95
2022-09-15T20:36:38.854Z,12.98
2022-09-15T20:39:10.568Z,12.84
2022-09-15T20:41:37.870Z,12.81
2022-09-15T20:44:06.099Z,12.74
2022-09-15T20:46:33.583Z,12.62
2022-09-15T20:49:01.169Z,12.53
2022-09-15T20:51:33.599Z,12.51
2022-09-15T20:54:03.414Z,12.44
2022-09-15T20:56:32.073Z,12.41
2022-09-15T20:59:00.089Z,12.41
2022-09-15T21:01:34.742Z,12.31
2022-09-15T21:04:01.787Z,12.32
2022-09-15T21:06:29.203Z,12.26
2022-09-15T21:08:56.793Z,12.26
2022-09-15T21:11:24.784Z,12.21
2022-09-15T21:13:51.383Z,12.15
2022-09-15T21:16:20.903Z,12.12
2022-09-15T21:18:48.888Z,12.12
2022-09-15T21:21:30.133Z,12.17
2022-09-15T21:24:03.878Z,12.19
2022-09-15T21:26:33.639Z,12.21
2022-09-15T21:29:00.756Z,12.22
2022-09-15T21:31:32.838Z,12.19
2022-09-15T21:33:59.713Z,12.25
2022-09-15T21:36:29.657Z,12.26
2022-09-15T21:38:57.995Z,12.29
2022-09-15T21:41:27.196Z,12.27
2022-09-15T21:43:55.370Z,12.48
2022-09-15T21:46:24.748Z,12.64
2022-09-15T21:48:51.864Z,12.59
2022-09-15T21:51:24.300Z,12.61
2022-09-15T21:53:53.937Z,12.79
2022-09-15T21:56:21.808Z,12.65
2022-09-15T21:58:48.470Z,12.60
2022-09-15T22:01:23.508Z,12.55
2022-09-15T22:03:54.433Z,12.41
2022-09-15T22:06:27.551Z,12.33
2022-09-15T22:08:55.143Z,12.32
2022-09-15T22:11:23.109Z,12.30
2022-09-15T22:13:50.216Z,12.31
2022-09-15T22:16:19.282Z,12.29
2022-09-15T22:18:46.096Z,12.18
2022-09-15T22:21:15.551Z,12.25
2022-09-15T22:23:43.236Z,12.28
2022-09-15T22:26:21.576Z,12.29
2022-09-15T22:28:48.969Z,12.26
2022-09-15T22:31:17.497Z,12.25
2022-09-15T22:33:44.389Z,12.31
2022-09-15T22:36:16.171Z,12.34
2022-09-15T22:38:43.218Z,12.30
2022-09-15T22:41:14.366Z,12.32
2022-09-15T22:43:43.033Z,12.28
2022-09-15T22:46:11.067Z,12.41
2022-09-15T22:48:43.071Z,12.41
2022-09-15T22:51:11.019Z,12.35
2022-09-15T22:53:37.980Z,12.25
2022-09-15T22:56:07.348Z,12.25
2022-09-15T22:58:35.469Z,12.24
2022-09-15T23:01:16.447Z,12.35
2022-09-15T23:03:44.076Z,12.27
2022-09-15T23:06:10.959Z,12.22
2022-09-15T23:08:37.705Z,12.24
2022-09-15T23:11:10.937Z,12.09
2022-09-15T23:13:38.777Z,12.08
2022-09-15T23:16:07.021Z,12.08
2022-09-15T23:18:34.867Z,12.13
2022-09-15T23:21:05.844Z,11.96
2022-09-15T23:23:32.456Z,12.01
2022-09-15T23:25:59.328Z,12.04
2022-09-15T23:28:25.913Z,11.87
2022-09-15T23:30:54.564Z,11.89
2022-09-15T23:33:22.020Z,11.88
2022-09-15T23:35:49.055Z,11.81
2022-09-15T23:38:16.881Z,11.68
2022-09-15T23:40:44.759Z,11.61
2022-09-15T23:43:12.129Z,11.67
2022-09-15T23:45:38.929Z,11.59
2022-09-15T23:48:06.951Z,11.50
2022-09-15T23:50:34.333Z,11.55
2022-09-15T23:53:01.245Z,11.59
2022-09-15T23:55:28.116Z,11.48
2022-09-15T23:57:55.002Z,11.46
