createdAt,value
2018-08-20T00:02:28.468Z,101503.34
2018-08-20T00:04:59.142Z,101493.11
2018-08-20T00:07:26.575Z,101498.02
2018-08-20T00:09:54.721Z,101498.66
2018-08-20T00:12:22.109Z,101500.42
2018-08-20T00:14:49.532Z,101496.14
2018-08-20T00:17:17.111Z,101498.34
2018-08-20T00:19:44.933Z,101494.37
2018-08-20T00:22:12.395Z,101496.88
2018-08-20T00:24:40.179Z,101487.91
2018-08-20T00:27:07.787Z,101493.97
2018-08-20T00:29:37.673Z,101489.28
2018-08-20T00:32:06.239Z,101486.77
2018-08-20T00:34:33.704Z,101487.09
2018-08-20T00:37:01.074Z,101490.75
2018-08-20T00:39:28.422Z,101494.06
2018-08-20T00:41:57.219Z,101499.02
2018-08-20T00:44:24.599Z,101499.11
2018-08-20T00:46:52.049Z,101503.38
2018-08-20T00:49:19.414Z,101504.54
2018-08-20T00:51:46.732Z,101502.64
2018-08-20T00:54:14.245Z,101509.11
2018-08-20T00:56:41.672Z,101509.72
2018-08-20T00:59:09.203Z,101521.19
2018-08-20T01:01:36.822Z,101521.83
2018-08-20T01:04:04.395Z,101524.66
2018-08-20T01:06:31.985Z,101529.45
2018-08-20T01:08:59.852Z,101530.28
2018-08-20T01:11:27.427Z,101534.65
2018-08-20T01:13:54.970Z,101532.91
2018-08-20T01:16:22.338Z,101531.84
2018-08-20T01:18:49.788Z,101529.34
2018-08-20T01:21:18.379Z,101526.50
2018-08-20T01:23:45.857Z,101531.96
2018-08-20T01:26:13.185Z,101528.09
2018-08-20T01:28:40.616Z,101521.83
2018-08-20T01:31:08.323Z,101523.00
2018-08-20T01:33:36.078Z,101530.72
2018-08-20T01:36:03.814Z,101529.07
2018-08-20T01:38:31.389Z,101530.72
2018-08-20T01:40:59.199Z,101529.22
2018-08-20T01:43:27.262Z,101530.89
2018-08-20T01:45:54.627Z,101529.05
2018-08-20T01:48:22.015Z,101526.76
2018-08-20T01:50:49.783Z,101529.91
2018-08-20T01:53:17.411Z,101525.74
2018-08-20T01:55:44.932Z,101525.63
2018-08-20T01:58:12.312Z,101531.23
2018-08-20T02:00:39.701Z,101526.78
2018-08-20T02:03:07.234Z,101531.58
2018-08-20T02:05:34.673Z,101523.44
2018-08-20T02:08:02.155Z,101521.87
2018-08-20T02:10:29.862Z,101519.27
2018-08-20T02:12:57.289Z,101517.19
2018-08-20T02:15:25.359Z,101517.45
2018-08-20T02:17:52.841Z,101518.43
2018-08-20T02:20:20.203Z,101529.20
2018-08-20T02:22:47.551Z,101522.52
2018-08-20T02:25:14.892Z,101526.06
2018-08-20T02:27:42.250Z,101522.62
2018-08-20T02:30:10.448Z,101520.53
2018-08-20T02:32:38.085Z,101521.13
2018-08-20T02:35:05.966Z,101523.23
2018-08-20T02:37:40.464Z,101517.38
2018-08-20T02:40:07.952Z,101515.61
2018-08-20T02:42:35.924Z,101518.34
2018-08-20T02:45:04.112Z,101515.80
2018-08-20T02:47:31.491Z,101516.76
2018-08-20T02:49:58.881Z,101517.89
2018-08-20T02:52:26.270Z,101515.28
2018-08-20T02:54:53.680Z,101511.64
2018-08-20T02:57:21.043Z,101510.28
2018-08-20T02:59:48.475Z,101512.80
2018-08-20T03:02:15.856Z,101506.64
2018-08-20T03:04:43.300Z,101504.83
2018-08-20T03:07:10.740Z,101503.36
2018-08-20T03:09:38.137Z,101500.73
2018-08-20T03:12:05.567Z,101499.27
2018-08-20T03:14:33.050Z,101503.97
2018-08-20T03:17:01.252Z,101497.25
2018-08-20T03:19:28.685Z,101509.49
2018-08-20T03:21:56.028Z,101503.12
2018-08-20T03:24:23.434Z,101504.90
2018-08-20T03:26:50.860Z,101502.94
2018-08-20T03:29:18.195Z,101494.16
2018-08-20T03:31:45.624Z,101503.20
2018-08-20T03:34:13.059Z,101498.73
2018-08-20T03:36:40.469Z,101505.80
2018-08-20T03:39:07.984Z,101508.20
2018-08-20T03:41:35.379Z,101505.80
2018-08-20T03:44:02.854Z,101503.47
2018-08-20T03:46:30.257Z,101500.92
2018-08-20T03:48:57.674Z,101499.52
2018-08-20T03:51:25.162Z,101495.20
2018-08-20T03:53:52.583Z,101496.16
2018-08-20T03:56:19.959Z,101503.72
2018-08-20T03:58:47.313Z,101509.58
2018-08-20T04:01:14.764Z,101503.11
2018-08-20T04:03:42.288Z,101501.06
2018-08-20T04:06:09.928Z,101513.88
2018-08-20T04:08:37.233Z,101512.92
2018-08-20T04:11:04.910Z,101513.97
2018-08-20T04:13:32.370Z,101507.22
2018-08-20T04:15:59.719Z,101513.28
2018-08-20T04:18:27.271Z,101517.27
2018-08-20T04:20:54.635Z,101523.09
2018-08-20T04:23:28.811Z,101523.86
2018-08-20T04:25:56.191Z,101520.91
2018-08-20T04:28:23.527Z,101515.00
2018-08-20T04:30:50.905Z,101522.70
2018-08-20T04:33:18.305Z,101526.06
2018-08-20T04:35:45.800Z,101525.98
2018-08-20T04:38:13.302Z,101530.37
2018-08-20T04:40:40.744Z,101526.38
2018-08-20T04:43:08.233Z,101523.46
2018-08-20T04:45:35.693Z,101534.64
2018-08-20T04:48:03.104Z,101531.92
2018-08-20T04:50:30.717Z,101533.20
2018-08-20T04:52:57.860Z,101540.14
2018-08-20T04:55:25.130Z,101542.02
2018-08-20T04:57:52.532Z,101540.38
2018-08-20T05:00:19.879Z,101537.42
2018-08-20T05:02:48.690Z,101547.44
2018-08-20T05:05:16.777Z,101539.75
2018-08-20T05:07:44.822Z,101546.12
2018-08-20T05:10:12.206Z,101550.67
2018-08-20T05:12:39.667Z,101551.63
2018-08-20T05:15:07.481Z,101555.58
2018-08-20T05:17:34.781Z,101568.47
2018-08-20T05:20:02.270Z,101562.80
2018-08-20T05:22:29.923Z,101562.92
2018-08-20T05:24:57.256Z,101566.23
2018-08-20T05:27:25.661Z,101566.35
2018-08-20T05:29:52.903Z,101572.81
2018-08-20T05:32:20.334Z,101579.42
2018-08-20T05:34:48.412Z,101579.48
2018-08-20T05:37:15.826Z,101584.58
2018-08-20T05:39:43.163Z,101588.47
2018-08-20T05:42:10.544Z,101581.57
2018-08-20T05:44:37.985Z,101588.23
2018-08-20T05:47:05.500Z,101592.86
2018-08-20T05:49:32.933Z,101591.83
2018-08-20T05:52:01.101Z,101593.55
2018-08-20T05:54:29.421Z,101600.22
2018-08-20T05:56:56.859Z,101600.61
2018-08-20T05:59:24.224Z,101596.59
2018-08-20T06:01:51.667Z,101601.20
2018-08-20T06:04:19.229Z,101597.33
2018-08-20T06:06:46.620Z,101602.61
2018-08-20T06:09:13.950Z,101602.53
2018-08-20T06:11:41.418Z,101605.81
2018-08-20T06:14:08.729Z,101606.80
2018-08-20T06:16:36.068Z,101609.33
2018-08-20T06:19:03.630Z,101600.59
2018-08-20T06:21:31.886Z,101596.34
2018-08-20T06:23:59.297Z,101596.47
2018-08-20T06:26:26.609Z,101600.36
2018-08-20T06:28:53.978Z,101609.85
2018-08-20T06:31:21.320Z,101611.30
2018-08-20T06:33:49.147Z,101616.48
2018-08-20T06:36:16.519Z,101624.39
2018-08-20T06:38:43.903Z,101623.14
2018-08-20T06:41:11.259Z,101638.88
2018-08-20T06:43:38.590Z,101641.42
2018-08-20T06:46:05.947Z,101643.06
2018-08-20T06:48:33.341Z,101645.78
2018-08-20T06:51:00.734Z,101636.45
2018-08-20T06:53:28.155Z,101635.29
2018-08-20T06:55:55.643Z,101634.86
2018-08-20T06:58:23.171Z,101639.20
2018-08-20T07:00:50.709Z,101640.88
2018-08-20T07:03:18.251Z,101642.72
2018-08-20T07:05:45.667Z,101651.78
2018-08-20T07:08:13.326Z,101652.10
2018-08-20T07:10:45.988Z,101644.59
2018-08-20T07:13:25.687Z,101658.42
2018-08-20T07:15:53.300Z,101660.13
2018-08-20T07:18:20.803Z,101663.20
2018-08-20T07:20:48.130Z,101668.36
2018-08-20T07:23:15.431Z,101663.64
2018-08-20T07:25:43.981Z,101666.72
2018-08-20T07:28:11.636Z,101663.44
2018-08-20T07:30:38.964Z,101665.34
2018-08-20T07:33:06.326Z,101665.24
2018-08-20T07:35:33.674Z,101670.90
2018-08-20T07:38:01.196Z,101670.63
2018-08-20T07:40:28.580Z,101670.59
2018-08-20T07:42:56.171Z,101676.78
2018-08-20T07:45:23.578Z,101678.45
2018-08-20T07:47:50.935Z,101681.36
2018-08-20T07:50:18.335Z,101681.83
2018-08-20T07:52:45.619Z,101686.21
2018-08-20T07:55:13.969Z,101691.56
2018-08-20T07:57:41.496Z,101695.78
2018-08-20T08:00:09.387Z,101687.84
2018-08-20T08:02:37.707Z,101698.47
2018-08-20T08:05:06.451Z,101694.52
2018-08-20T08:07:34.090Z,101698.03
2018-08-20T08:10:01.410Z,101705.59
2018-08-20T08:12:29.018Z,101703.50
2018-08-20T08:14:57.313Z,101710.70
2018-08-20T08:17:25.339Z,101711.95
2018-08-20T08:19:52.769Z,101719.23
2018-08-20T08:22:20.223Z,101714.36
2018-08-20T08:24:47.618Z,101724.55
2018-08-20T08:27:14.940Z,101718.48
2018-08-20T08:29:42.317Z,101724.36
2018-08-20T08:32:09.732Z,101720.73
2018-08-20T08:34:37.157Z,101727.30
2018-08-20T08:37:05.211Z,101730.99
2018-08-20T08:39:32.593Z,101738.17
2018-08-20T08:42:00.547Z,101740.17
2018-08-20T08:44:27.999Z,101739.42
2018-08-20T08:46:55.373Z,101744.27
2018-08-20T08:49:22.835Z,101737.19
2018-08-20T08:51:50.188Z,101748.64
2018-08-20T08:54:17.649Z,101742.14
2018-08-20T08:56:45.020Z,101741.33
2018-08-20T08:59:12.718Z,101738.08
2018-08-20T09:01:40.078Z,101742.30
2018-08-20T09:04:07.475Z,101744.63
2018-08-20T09:06:34.835Z,101747.33
2018-08-20T09:09:02.303Z,101752.66
2018-08-20T09:11:29.882Z,101749.12
2018-08-20T09:13:57.347Z,101748.62
2018-08-20T09:16:24.776Z,101746.27
2018-08-20T09:18:52.287Z,101748.48
2018-08-20T09:21:19.712Z,101752.23
2018-08-20T09:23:47.103Z,101747.41
2018-08-20T09:26:14.571Z,101748.36
2018-08-20T09:28:41.945Z,101755.58
2018-08-20T09:31:09.350Z,101743.42
2018-08-20T09:33:36.670Z,101746.56
2018-08-20T09:36:04.073Z,101751.48
2018-08-20T09:38:32.002Z,101755.36
2018-08-20T09:40:59.379Z,101747.62
2018-08-20T09:43:26.722Z,101752.73
2018-08-20T09:45:54.207Z,101749.84
2018-08-20T09:48:21.625Z,101748.48
2018-08-20T09:50:49.065Z,101751.31
2018-08-20T09:53:16.422Z,101751.70
2018-08-20T09:55:43.813Z,101748.89
2018-08-20T09:58:11.365Z,101747.84
2018-08-20T10:00:39.227Z,101760.82
2018-08-20T10:03:07.142Z,101755.67
2018-08-20T10:05:34.550Z,101763.33
2018-08-20T10:08:01.862Z,101761.12
2018-08-20T10:10:29.446Z,101767.61
2018-08-20T10:12:56.825Z,101768.66
2018-08-20T10:15:24.158Z,101776.20
2018-08-20T10:17:51.675Z,101778.95
2018-08-20T10:20:19.298Z,101770.58
2018-08-20T10:22:46.621Z,101771.28
2018-08-20T10:25:14.845Z,101769.58
2018-08-20T10:27:42.337Z,101769.77
2018-08-20T10:30:10.631Z,101771.48
2018-08-20T10:32:37.985Z,101781.23
2018-08-20T10:35:05.920Z,101776.92
2018-08-20T10:37:34.082Z,101778.33
2018-08-20T10:40:01.577Z,101782.88
2018-08-20T10:42:28.963Z,101775.79
2018-08-20T10:45:01.957Z,101785.20
2018-08-20T10:47:29.233Z,101784.91
2018-08-20T10:49:56.584Z,101784.08
2018-08-20T10:52:24.007Z,101776.37
2018-08-20T10:54:51.360Z,101770.78
2018-08-20T10:57:18.751Z,101775.14
2018-08-20T10:59:46.019Z,101776.53
2018-08-20T11:02:13.401Z,101781.52
2018-08-20T11:04:40.691Z,101772.02
2018-08-20T11:07:08.107Z,101782.84
2018-08-20T11:09:35.565Z,101779.91
2018-08-20T11:12:03.733Z,101770.94
2018-08-20T11:14:31.156Z,101777.95
2018-08-20T11:16:58.581Z,101771.00
2018-08-20T11:19:26.097Z,101768.81
2018-08-20T11:21:53.565Z,101768.73
2018-08-20T11:24:20.878Z,101767.48
2018-08-20T11:26:48.878Z,101770.64
2018-08-20T11:29:16.537Z,101772.44
2018-08-20T11:31:43.858Z,101777.68
2018-08-20T11:34:11.132Z,101776.96
2018-08-20T11:36:38.577Z,101779.36
2018-08-20T11:39:06.358Z,101771.91
2018-08-20T11:41:33.746Z,101771.52
2018-08-20T11:44:01.091Z,101772.45
2018-08-20T11:46:28.458Z,101780.71
2018-08-20T11:48:55.734Z,101780.80
2018-08-20T11:51:23.493Z,101778.41
2018-08-20T11:53:50.918Z,101770.26
2018-08-20T11:56:18.344Z,101779.27
2018-08-20T11:58:45.683Z,101775.30
2018-08-20T12:01:13.085Z,101776.05
2018-08-20T12:03:41.298Z,101770.76
2018-08-20T12:06:08.900Z,101770.30
2018-08-20T12:08:36.378Z,101760.53
2018-08-20T12:11:03.730Z,101761.23
2018-08-20T12:13:31.121Z,101764.05
2018-08-20T12:15:58.502Z,101756.45
2018-08-20T12:18:25.882Z,101758.78
2018-08-20T12:20:53.157Z,101760.52
2018-08-20T12:23:20.618Z,101764.36
2018-08-20T12:25:48.538Z,101760.09
2018-08-20T12:28:16.002Z,101764.19
2018-08-20T12:30:43.197Z,101767.73
2018-08-20T12:33:10.579Z,101773.02
2018-08-20T12:35:37.919Z,101768.09
2018-08-20T12:38:05.172Z,101765.35
2018-08-20T12:40:32.594Z,101775.05
2018-08-20T12:42:59.794Z,101775.09
2018-08-20T12:45:27.770Z,101769.05
2018-08-20T12:47:55.132Z,101775.17
2018-08-20T12:50:22.626Z,101779.82
2018-08-20T12:52:50.047Z,101773.28
2018-08-20T12:55:17.327Z,101773.25
2018-08-20T12:57:44.583Z,101779.77
2018-08-20T13:00:11.880Z,101764.45
2018-08-20T13:02:39.128Z,101771.53
2018-08-20T13:05:06.555Z,101775.77
2018-08-20T13:07:33.767Z,101773.62
2018-08-20T13:10:01.129Z,101769.61
2018-08-20T13:12:28.442Z,101770.00
2018-08-20T13:14:55.734Z,101776.25
2018-08-20T13:17:23.071Z,101767.33
2018-08-20T13:19:50.621Z,101774.25
2018-08-20T13:22:18.668Z,101769.37
2018-08-20T13:24:45.996Z,101762.05
2018-08-20T13:27:13.306Z,101771.92
2018-08-20T13:29:40.686Z,101764.63
2018-08-20T13:32:08.717Z,101765.61
2018-08-20T13:34:36.173Z,101767.91
2018-08-20T13:37:03.449Z,101762.11
2018-08-20T13:39:31.379Z,101764.81
2018-08-20T13:41:58.670Z,101759.64
2018-08-20T13:44:26.012Z,101759.60
2018-08-20T13:46:53.466Z,101765.11
2018-08-20T13:49:20.797Z,101760.71
2018-08-20T13:51:48.214Z,101758.83
2018-08-20T13:54:15.533Z,101763.41
2018-08-20T13:56:42.884Z,101758.34
2018-08-20T13:59:10.280Z,101762.13
2018-08-20T14:01:37.584Z,101770.91
2018-08-20T14:04:04.908Z,101762.79
2018-08-20T14:06:32.189Z,101762.17
2018-08-20T14:08:59.607Z,101758.34
2018-08-20T14:11:26.870Z,101763.88
2018-08-20T14:13:54.216Z,101762.23
2018-08-20T14:16:21.592Z,101765.70
2018-08-20T14:18:48.911Z,101769.84
2018-08-20T14:21:16.679Z,101772.48
2018-08-20T14:23:45.710Z,101768.27
2018-08-20T14:26:13.221Z,101775.34
2018-08-20T14:28:40.677Z,101765.94
2018-08-20T14:31:08.281Z,101768.25
2018-08-20T14:33:35.662Z,101766.97
2018-08-20T14:36:03.107Z,101766.86
2018-08-20T14:38:30.657Z,101765.59
2018-08-20T14:40:57.981Z,101766.54
2018-08-20T14:43:25.363Z,101765.79
2018-08-20T14:45:58.341Z,101758.81
2018-08-20T14:48:25.854Z,101765.33
2018-08-20T14:50:53.159Z,101752.78
2018-08-20T14:53:20.558Z,101757.03
2018-08-20T14:55:47.893Z,101763.13
2018-08-20T14:58:15.198Z,101755.48
2018-08-20T15:00:42.567Z,101754.80
2018-08-20T15:03:09.794Z,101752.30
2018-08-20T15:05:37.140Z,101747.62
2018-08-20T15:08:04.377Z,101748.74
2018-08-20T15:10:31.665Z,101750.05
2018-08-20T15:12:58.978Z,101750.33
2018-08-20T15:15:26.507Z,101752.80
2018-08-20T15:17:53.786Z,101744.66
2018-08-20T15:20:21.165Z,101737.36
2018-08-20T15:22:49.933Z,101743.00
2018-08-20T15:25:17.738Z,101745.50
2018-08-20T15:27:45.203Z,101746.42
2018-08-20T15:30:12.617Z,101741.87
2018-08-20T15:32:40.000Z,101740.33
2018-08-20T15:35:07.221Z,101747.66
2018-08-20T15:37:35.399Z,101746.20
2018-08-20T15:40:02.764Z,101743.97
2018-08-20T15:42:30.101Z,101752.39
2018-08-20T15:44:57.461Z,101753.69
2018-08-20T15:47:24.790Z,101749.73
2018-08-20T15:49:52.171Z,101749.16
2018-08-20T15:52:19.721Z,101742.17
2018-08-20T15:54:47.012Z,101742.53
2018-08-20T15:57:14.281Z,101748.03
2018-08-20T15:59:41.658Z,101757.34
2018-08-20T16:02:09.177Z,101763.84
2018-08-20T16:04:36.467Z,101757.95
2018-08-20T16:07:03.789Z,101756.13
2018-08-20T16:09:31.151Z,101756.61
2018-08-20T16:11:58.452Z,101757.80
2018-08-20T16:14:25.741Z,101751.94
2018-08-20T16:16:53.046Z,101750.68
2018-08-20T16:19:20.399Z,101753.28
2018-08-20T16:21:48.023Z,101742.19
2018-08-20T16:24:15.352Z,101741.79
2018-08-20T16:26:42.779Z,101741.92
2018-08-20T16:29:10.039Z,101739.89
2018-08-20T16:31:38.263Z,101739.30
2018-08-20T16:34:05.609Z,101739.89
2018-08-20T16:36:33.801Z,101736.98
2018-08-20T16:39:01.452Z,101737.47
2018-08-20T16:41:28.825Z,101733.12
2018-08-20T16:43:56.457Z,101728.55
2018-08-20T16:46:24.346Z,101729.63
2018-08-20T16:48:51.869Z,101726.52
2018-08-20T16:51:19.326Z,101733.00
2018-08-20T16:53:46.653Z,101726.75
2018-08-20T16:56:14.293Z,101722.61
2018-08-20T16:58:41.836Z,101731.03
2018-08-20T17:01:16.800Z,101723.72
2018-08-20T17:03:44.225Z,101726.34
2018-08-20T17:06:11.584Z,101721.53
2018-08-20T17:08:41.590Z,101723.43
2018-08-20T17:11:09.670Z,101722.99
2018-08-20T17:13:38.146Z,101720.30
2018-08-20T17:16:08.174Z,101716.00
2018-08-20T17:18:35.577Z,101712.43
2018-08-20T17:21:03.121Z,101712.92
2018-08-20T17:23:35.069Z,101710.99
2018-08-20T17:26:02.520Z,101709.61
2018-08-20T17:28:29.963Z,101710.81
2018-08-20T17:30:59.378Z,101716.30
2018-08-20T17:33:30.617Z,101714.09
2018-08-20T17:35:58.024Z,101711.81
2018-08-20T17:38:25.573Z,101721.32
2018-08-20T17:40:53.154Z,101724.63
2018-08-20T17:43:20.705Z,101726.40
2018-08-20T17:45:48.016Z,101729.16
2018-08-20T17:48:21.640Z,101731.24
2018-08-20T17:50:49.110Z,101735.84
2018-08-20T17:53:16.586Z,101738.46
2018-08-20T17:55:44.041Z,101735.31
2018-08-20T17:58:11.563Z,101745.52
2018-08-20T18:00:44.910Z,101738.89
2018-08-20T18:03:29.751Z,101733.68
2018-08-20T18:05:58.503Z,101735.34
2018-08-20T18:08:27.020Z,101733.79
2018-08-20T18:10:54.660Z,101743.00
2018-08-20T18:13:37.522Z,101745.86
2018-08-20T18:16:07.998Z,101743.34
2018-08-20T18:18:36.321Z,101741.98
2018-08-20T18:21:03.851Z,101744.81
2018-08-20T18:23:32.503Z,101744.70
2018-08-20T18:25:59.950Z,101747.11
2018-08-20T18:28:27.957Z,101747.93
2018-08-20T18:31:04.866Z,101744.63
2018-08-20T18:33:33.006Z,101748.67
2018-08-20T18:36:05.097Z,101752.70
2018-08-20T18:38:36.759Z,101756.13
2018-08-20T18:41:04.313Z,101752.27
2018-08-20T18:43:31.731Z,101756.33
2018-08-20T18:45:59.182Z,101760.38
2018-08-20T18:48:34.192Z,101757.41
2018-08-20T18:51:01.705Z,101762.35
2018-08-20T18:53:31.951Z,101773.98
2018-08-20T18:56:03.044Z,101774.52
2018-08-20T18:58:31.405Z,101773.31
2018-08-20T19:00:59.314Z,101783.36
2018-08-20T19:03:30.631Z,101776.60
2018-08-20T19:05:57.980Z,101778.20
2018-08-20T19:08:25.632Z,101774.13
2018-08-20T19:10:53.222Z,101770.45
2018-08-20T19:13:20.638Z,101777.36
2018-08-20T19:15:49.201Z,101776.48
2018-08-20T19:18:24.124Z,101777.28
2018-08-20T19:20:51.488Z,101777.36
2018-08-20T19:23:18.991Z,101784.23
2018-08-20T19:25:46.888Z,101783.77
2018-08-20T19:28:20.165Z,101782.44
2018-08-20T19:30:47.608Z,101780.92
2018-08-20T19:33:31.363Z,101786.83
2018-08-20T19:35:59.477Z,101784.91
2018-08-20T19:38:26.779Z,101784.85
2018-08-20T19:41:04.216Z,101788.35
2018-08-20T19:43:37.336Z,101791.75
2018-08-20T19:46:04.935Z,101787.16
2018-08-20T19:48:32.264Z,101790.80
2018-08-20T19:50:59.809Z,101797.27
2018-08-20T19:53:27.445Z,101791.72
2018-08-20T19:55:54.900Z,101796.19
2018-08-20T19:58:32.867Z,101789.79
2018-08-20T20:01:09.114Z,101786.44
2018-08-20T20:03:38.942Z,101789.98
2018-08-20T20:06:06.317Z,101789.39
2018-08-20T20:08:33.755Z,101791.67
2018-08-20T20:11:01.149Z,101788.95
2018-08-20T20:13:28.593Z,101790.64
2018-08-20T20:15:56.828Z,101791.98
2018-08-20T20:18:24.303Z,101792.17
2018-08-20T20:20:51.796Z,101795.66
2018-08-20T20:23:19.214Z,101794.80
2018-08-20T20:25:47.144Z,101792.67
2018-08-20T20:28:15.329Z,101789.19
2018-08-20T20:30:42.672Z,101794.00
2018-08-20T20:33:10.075Z,101791.01
2018-08-20T20:35:37.513Z,101791.38
2018-08-20T20:38:04.977Z,101791.63
2018-08-20T20:40:32.552Z,101789.56
2018-08-20T20:43:00.803Z,101792.59
2018-08-20T20:45:28.122Z,101788.79
2018-08-20T20:47:55.436Z,101785.63
2018-08-20T20:50:22.756Z,101785.89
2018-08-20T20:52:50.220Z,101792.42
2018-08-20T20:55:17.657Z,101795.91
2018-08-20T20:57:45.102Z,101789.38
2018-08-20T21:00:12.524Z,101792.56
2018-08-20T21:02:39.853Z,101795.45
2018-08-20T21:05:09.094Z,101793.19
2018-08-20T21:07:36.530Z,101791.31
2018-08-20T21:10:04.533Z,101794.88
2018-08-20T21:12:32.507Z,101797.02
2018-08-20T21:15:00.368Z,101786.34
2018-08-20T21:17:27.924Z,101789.96
2018-08-20T21:19:55.305Z,101794.68
2018-08-20T21:22:22.546Z,101793.00
2018-08-20T21:24:49.826Z,101789.32
2018-08-20T21:27:22.572Z,101789.64
2018-08-20T21:29:49.943Z,101794.48
2018-08-20T21:32:17.235Z,101788.87
2018-08-20T21:34:44.579Z,101786.55
2018-08-20T21:37:12.461Z,101791.64
2018-08-20T21:39:39.983Z,101796.66
2018-08-20T21:42:07.293Z,101788.55
2018-08-20T21:44:34.629Z,101789.77
2018-08-20T21:47:13.337Z,101790.42
2018-08-20T21:49:40.629Z,101791.09
2018-08-20T21:52:08.049Z,101800.02
2018-08-20T21:54:37.267Z,101795.98
2018-08-20T21:57:04.678Z,101801.66
2018-08-20T21:59:32.221Z,101798.63
2018-08-20T22:01:59.458Z,101801.75
2018-08-20T22:04:28.712Z,101796.97
2018-08-20T22:06:57.078Z,101797.30
2018-08-20T22:09:24.394Z,101791.88
2018-08-20T22:11:54.036Z,101797.08
2018-08-20T22:14:21.406Z,101798.50
2018-08-20T22:16:48.749Z,101801.41
2018-08-20T22:19:16.287Z,101799.27
2018-08-20T22:21:43.645Z,101800.53
2018-08-20T22:24:11.113Z,101796.10
2018-08-20T22:26:44.212Z,101792.80
2018-08-20T22:29:11.470Z,101804.80
2018-08-20T22:31:43.330Z,101807.41
2018-08-20T22:34:11.116Z,101796.49
2018-08-20T22:36:38.611Z,101797.88
2018-08-20T22:39:07.587Z,101798.23
2018-08-20T22:41:34.951Z,101802.30
2018-08-20T22:44:02.312Z,101796.55
2018-08-20T22:46:29.894Z,101801.05
2018-08-20T22:48:59.910Z,101799.91
2018-08-20T22:51:28.324Z,101801.32
2018-08-20T22:53:58.036Z,101794.74
2018-08-20T22:56:31.738Z,101788.73
2018-08-20T22:59:01.497Z,101792.80
2018-08-20T23:01:28.960Z,101789.63
2018-08-20T23:03:56.330Z,101787.50
2018-08-20T23:06:23.839Z,101789.98
2018-08-20T23:08:51.334Z,101790.15
2018-08-20T23:11:35.646Z,101788.01
2018-08-20T23:14:03.261Z,101788.66
2018-08-20T23:16:30.833Z,101792.78
2018-08-20T23:18:58.497Z,101796.41
2018-08-20T23:21:29.369Z,101793.07
2018-08-20T23:23:57.542Z,101795.33
2018-08-20T23:26:25.769Z,101799.31
2018-08-20T23:28:53.785Z,101798.61
2018-08-20T23:31:21.112Z,101800.09
2018-08-20T23:33:48.607Z,101791.23
2018-08-20T23:36:16.002Z,101799.13
2018-08-20T23:38:43.512Z,101798.34
2018-08-20T23:41:10.871Z,101802.52
2018-08-20T23:43:40.025Z,101804.13
2018-08-20T23:46:12.829Z,101795.76
2018-08-20T23:48:40.637Z,101795.61
2018-08-20T23:51:07.959Z,101796.77
2018-08-20T23:53:35.226Z,101801.45
2018-08-20T23:56:02.974Z,101798.75
2018-08-20T23:58:30.392Z,101799.91
