createdAt,value
2019-02-02T00:01:15.271Z,47.80
2019-02-02T00:03:44.757Z,47.58
2019-02-02T00:06:14.229Z,47.75
2019-02-02T00:08:43.713Z,45.40
2019-02-02T00:11:13.210Z,46.50
2019-02-02T00:13:42.712Z,44.60
2019-02-02T00:16:12.263Z,45.47
2019-02-02T00:18:41.842Z,43.40
2019-02-02T00:21:11.388Z,42.30
2019-02-02T00:23:40.884Z,46.08
2019-02-02T00:26:10.494Z,43.40
2019-02-02T00:28:39.964Z,44.80
2019-02-02T00:31:09.443Z,46.70
2019-02-02T00:33:39.896Z,47.50
2019-02-02T00:36:09.381Z,46.15
2019-02-02T00:38:38.869Z,46.28
2019-02-02T00:41:08.536Z,46.23
2019-02-02T00:43:38.652Z,47.93
2019-02-02T00:46:08.347Z,46.18
2019-02-02T00:48:37.834Z,46.65
2019-02-02T00:51:07.318Z,45.60
2019-02-02T00:53:36.805Z,47.93
2019-02-02T00:56:06.373Z,47.05
2019-02-02T00:58:35.939Z,47.88
2019-02-02T01:01:05.921Z,47.95
2019-02-02T01:03:35.401Z,48.10
2019-02-02T01:06:05.534Z,48.67
2019-02-02T01:08:35.084Z,47.60
2019-02-02T01:11:05.876Z,49.77
2019-02-02T01:13:35.375Z,46.73
2019-02-02T01:16:05.405Z,45.33
2019-02-02T01:18:34.971Z,50.90
2019-02-02T01:21:04.440Z,48.43
2019-02-02T01:23:33.924Z,48.60
2019-02-02T01:26:03.494Z,50.60
2019-02-02T01:28:32.975Z,49.88
2019-02-02T01:31:02.488Z,50.95
2019-02-02T01:33:31.983Z,46.90
2019-02-02T01:36:01.478Z,50.55
2019-02-02T01:38:30.956Z,48.40
2019-02-02T01:41:00.443Z,48.05
2019-02-02T01:43:29.993Z,50.10
2019-02-02T01:45:59.489Z,49.42
2019-02-02T01:48:28.968Z,49.30
2019-02-02T01:50:58.532Z,48.03
2019-02-02T01:53:28.014Z,51.00
2019-02-02T01:55:57.507Z,51.13
2019-02-02T01:58:26.981Z,51.10
2019-02-02T02:00:56.563Z,49.93
2019-02-02T02:03:26.055Z,50.98
2019-02-02T02:05:55.534Z,47.83
2019-02-02T02:08:25.007Z,50.15
2019-02-02T02:10:54.493Z,49.90
2019-02-02T02:13:23.981Z,51.70
2019-02-02T02:15:53.465Z,49.42
2019-02-02T02:18:23.022Z,52.38
2019-02-02T02:20:52.513Z,50.77
2019-02-02T02:23:21.990Z,51.50
2019-02-02T02:25:52.463Z,50.20
2019-02-02T02:28:28.096Z,51.18
2019-02-02T02:30:53.147Z,49.25
2019-02-02T02:33:22.883Z,46.77
2019-02-02T02:35:52.387Z,47.45
2019-02-02T02:38:21.973Z,46.63
2019-02-02T02:40:51.459Z,48.25
2019-02-02T02:43:21.013Z,50.55
2019-02-02T02:45:50.502Z,49.83
2019-02-02T02:48:19.992Z,50.15
2019-02-02T02:50:49.477Z,48.67
2019-02-02T02:53:18.967Z,48.13
2019-02-02T02:55:48.450Z,47.85
2019-02-02T02:58:17.935Z,48.95
2019-02-02T03:00:47.435Z,51.60
2019-02-02T03:03:16.899Z,48.45
2019-02-02T03:05:46.393Z,49.03
2019-02-02T03:08:15.943Z,47.25
2019-02-02T03:10:45.468Z,49.83
2019-02-02T03:13:14.962Z,51.30
2019-02-02T03:15:44.437Z,47.30
2019-02-02T03:18:13.931Z,51.40
2019-02-02T03:20:43.422Z,50.78
2019-02-02T03:23:12.910Z,53.30
2019-02-02T03:25:42.395Z,50.00
2019-02-02T03:28:11.895Z,49.93
2019-02-02T03:30:41.379Z,49.33
2019-02-02T03:33:10.858Z,51.98
2019-02-02T03:35:40.430Z,50.25
2019-02-02T03:38:09.987Z,47.75
2019-02-02T03:40:39.466Z,50.10
2019-02-02T03:43:09.033Z,49.83
2019-02-02T03:45:40.929Z,47.93
2019-02-02T03:48:09.782Z,51.37
2019-02-02T03:50:39.261Z,50.48
2019-02-02T03:53:08.760Z,50.30
2019-02-02T03:55:38.248Z,50.70
2019-02-02T03:58:07.734Z,51.87
2019-02-02T04:00:37.255Z,50.88
2019-02-02T04:03:06.749Z,49.15
2019-02-02T04:05:36.244Z,49.85
2019-02-02T04:08:05.751Z,50.60
2019-02-02T04:10:35.247Z,52.25
2019-02-02T04:13:04.737Z,52.13
2019-02-02T04:15:34.214Z,50.63
2019-02-02T04:18:03.702Z,51.65
2019-02-02T04:20:33.189Z,50.73
2019-02-02T04:23:02.691Z,49.50
2019-02-02T04:25:32.179Z,49.58
2019-02-02T04:28:01.674Z,49.88
2019-02-02T04:30:31.253Z,50.10
2019-02-02T04:33:00.733Z,51.42
2019-02-02T04:35:30.223Z,52.20
2019-02-02T04:37:59.753Z,49.85
2019-02-02T04:40:32.656Z,51.88
2019-02-02T04:43:01.913Z,52.30
2019-02-02T04:45:31.603Z,50.73
2019-02-02T04:48:01.089Z,51.90
2019-02-02T04:50:30.599Z,48.73
2019-02-02T04:53:00.103Z,50.35
2019-02-02T04:55:29.682Z,52.60
2019-02-02T04:57:59.218Z,51.10
2019-02-02T05:00:28.870Z,50.40
2019-02-02T05:02:58.347Z,49.18
2019-02-02T05:05:27.840Z,48.37
2019-02-02T05:07:57.325Z,48.40
2019-02-02T05:10:26.823Z,49.55
2019-02-02T05:12:56.302Z,50.98
2019-02-02T05:15:25.785Z,52.48
2019-02-02T05:17:55.286Z,53.87
2019-02-02T05:20:24.784Z,52.58
2019-02-02T05:22:54.268Z,52.98
2019-02-02T05:25:23.761Z,52.93
2019-02-02T05:27:53.250Z,48.75
2019-02-02T05:30:27.714Z,50.00
2019-02-02T05:32:57.218Z,52.98
2019-02-02T05:35:26.700Z,49.23
2019-02-02T05:37:56.264Z,52.53
2019-02-02T05:40:25.768Z,50.50
2019-02-02T05:42:55.248Z,49.70
2019-02-02T05:45:25.012Z,49.48
2019-02-02T05:47:54.497Z,51.00
2019-02-02T05:50:24.078Z,49.70
2019-02-02T05:52:53.553Z,49.33
2019-02-02T05:55:23.450Z,50.58
2019-02-02T05:57:52.949Z,51.08
2019-02-02T06:00:30.648Z,49.80
2019-02-02T06:03:00.200Z,49.90
2019-02-02T06:05:29.696Z,52.80
2019-02-02T06:08:00.154Z,52.30
2019-02-02T06:10:30.730Z,51.42
2019-02-02T06:13:00.225Z,53.13
2019-02-02T06:15:29.807Z,51.73
2019-02-02T06:17:59.293Z,54.48
2019-02-02T06:20:28.780Z,52.83
2019-02-02T06:22:58.255Z,53.87
2019-02-02T06:25:27.747Z,52.30
2019-02-02T06:27:57.226Z,51.63
2019-02-02T06:30:26.790Z,53.55
2019-02-02T06:32:56.279Z,51.05
2019-02-02T06:35:25.854Z,50.93
2019-02-02T06:37:55.340Z,53.87
2019-02-02T06:40:24.833Z,52.65
2019-02-02T06:42:54.312Z,50.40
2019-02-02T06:45:26.594Z,52.20
2019-02-02T06:47:56.287Z,49.10
2019-02-02T06:50:25.793Z,49.70
2019-02-02T06:52:55.352Z,52.15
2019-02-02T06:55:24.835Z,51.33
2019-02-02T06:57:54.419Z,54.93
2019-02-02T07:00:26.548Z,53.28
2019-02-02T07:02:56.760Z,52.43
2019-02-02T07:05:26.258Z,52.70
2019-02-02T07:07:55.736Z,54.40
2019-02-02T07:10:26.240Z,52.15
2019-02-02T07:12:55.735Z,51.45
2019-02-02T07:15:27.108Z,53.10
2019-02-02T07:17:56.593Z,53.78
2019-02-02T07:20:27.188Z,51.25
2019-02-02T07:22:56.686Z,54.48
2019-02-02T07:25:26.171Z,52.00
2019-02-02T07:27:55.672Z,53.83
2019-02-02T07:30:29.699Z,55.83
2019-02-02T07:32:56.366Z,53.53
2019-02-02T07:35:25.865Z,53.37
2019-02-02T07:37:55.366Z,53.78
2019-02-02T07:40:24.859Z,53.75
2019-02-02T07:42:54.434Z,53.52
2019-02-02T07:45:29.253Z,53.00
2019-02-02T07:47:58.770Z,51.55
2019-02-02T07:50:28.356Z,56.00
2019-02-02T07:52:58.038Z,55.28
2019-02-02T07:55:27.547Z,55.75
2019-02-02T07:57:57.049Z,55.35
2019-02-02T08:00:39.774Z,51.63
2019-02-02T08:03:01.224Z,51.40
2019-02-02T08:05:30.807Z,53.60
2019-02-02T08:08:00.406Z,56.13
2019-02-02T08:10:30.083Z,54.27
2019-02-02T08:12:59.590Z,55.00
2019-02-02T08:15:30.792Z,53.08
2019-02-02T08:18:00.316Z,56.27
2019-02-02T08:20:30.803Z,53.92
2019-02-02T08:23:00.302Z,54.18
2019-02-02T08:25:29.791Z,52.05
2019-02-02T08:27:59.286Z,54.70
2019-02-02T08:30:31.213Z,53.70
2019-02-02T08:33:00.786Z,52.20
2019-02-02T08:35:30.278Z,56.50
2019-02-02T08:37:59.790Z,54.23
2019-02-02T08:40:31.826Z,56.10
2019-02-02T08:43:00.465Z,54.20
2019-02-02T08:45:29.972Z,53.92
2019-02-02T08:47:59.488Z,54.98
2019-02-02T08:50:32.524Z,56.45
2019-02-02T08:53:02.093Z,53.68
2019-02-02T08:55:31.624Z,55.52
2019-02-02T08:58:01.113Z,56.08
2019-02-02T09:00:32.157Z,57.07
2019-02-02T09:03:01.678Z,55.67
2019-02-02T09:05:31.259Z,55.48
2019-02-02T09:08:00.737Z,59.75
2019-02-02T09:10:30.231Z,57.80
2019-02-02T09:12:59.745Z,56.80
2019-02-02T09:15:29.319Z,56.60
2019-02-02T09:17:58.820Z,57.70
2019-02-02T09:20:28.325Z,57.90
2019-02-02T09:23:05.904Z,56.23
2019-02-02T09:25:29.253Z,60.80
2019-02-02T09:27:58.845Z,60.92
2019-02-02T09:30:31.986Z,57.00
2019-02-02T09:33:01.559Z,57.60
2019-02-02T09:35:31.056Z,58.28
2019-02-02T09:38:00.813Z,62.23
2019-02-02T09:40:30.378Z,58.15
2019-02-02T09:42:59.875Z,59.47
2019-02-02T09:45:29.363Z,58.65
2019-02-02T09:47:58.858Z,60.50
2019-02-02T09:50:31.287Z,59.04
2019-02-02T09:53:01.133Z,58.92
2019-02-02T09:55:30.638Z,58.02
2019-02-02T09:58:03.049Z,60.00
2019-02-02T10:00:32.984Z,63.20
2019-02-02T10:03:02.467Z,60.53
2019-02-02T10:05:32.279Z,59.60
2019-02-02T10:08:01.780Z,58.13
2019-02-02T10:10:33.017Z,60.93
2019-02-02T10:13:02.684Z,58.63
2019-02-02T10:15:32.168Z,59.70
2019-02-02T10:18:01.728Z,59.70
2019-02-02T10:20:32.660Z,60.23
2019-02-02T10:23:02.375Z,60.70
2019-02-02T10:25:31.925Z,62.48
2019-02-02T10:28:02.186Z,61.35
2019-02-02T10:30:42.602Z,58.35
2019-02-02T10:33:13.097Z,60.67
2019-02-02T10:35:42.610Z,63.63
2019-02-02T10:38:12.120Z,62.70
2019-02-02T10:40:41.809Z,62.60
2019-02-02T10:43:11.406Z,59.10
2019-02-02T10:45:40.868Z,61.20
2019-02-02T10:48:10.438Z,63.67
2019-02-02T10:50:40.026Z,62.83
2019-02-02T10:53:09.527Z,61.42
2019-02-02T10:55:39.122Z,60.40
2019-02-02T10:58:08.684Z,59.87
2019-02-02T11:00:39.623Z,65.50
2019-02-02T11:03:09.202Z,63.23
2019-02-02T11:05:38.911Z,65.32
2019-02-02T11:08:11.762Z,65.80
2019-02-02T11:10:42.942Z,59.48
2019-02-02T11:13:12.874Z,62.05
2019-02-02T11:15:42.750Z,64.97
2019-02-02T11:18:12.560Z,65.97
2019-02-02T11:20:42.184Z,64.47
2019-02-02T11:23:11.657Z,64.43
2019-02-02T11:25:41.296Z,62.98
2019-02-02T11:28:10.797Z,66.30
2019-02-02T11:30:40.479Z,101.70
2019-02-02T11:33:09.897Z,80.07
2019-02-02T11:35:39.373Z,70.57
2019-02-02T11:38:09.594Z,66.10
2019-02-02T11:40:39.111Z,65.87
2019-02-02T11:43:08.614Z,67.90
2019-02-02T11:45:39.114Z,68.37
2019-02-02T11:48:08.733Z,66.00
2019-02-02T11:50:38.184Z,69.03
2019-02-02T11:53:07.684Z,64.87
2019-02-02T11:55:37.234Z,63.27
2019-02-02T11:58:06.823Z,66.20
2019-02-02T12:00:38.704Z,66.83
2019-02-02T12:03:08.290Z,66.40
2019-02-02T12:05:37.852Z,64.00
2019-02-02T12:08:07.630Z,64.73
2019-02-02T12:10:37.231Z,62.47
2019-02-02T12:13:06.745Z,62.40
2019-02-02T12:15:36.261Z,67.12
2019-02-02T12:18:07.410Z,68.35
2019-02-02T12:20:36.895Z,68.03
2019-02-02T12:23:06.462Z,69.43
2019-02-02T12:25:35.963Z,64.77
2019-02-02T12:28:09.382Z,67.25
2019-02-02T12:30:39.037Z,64.50
2019-02-02T12:33:08.566Z,65.10
2019-02-02T12:35:38.133Z,67.23
2019-02-02T12:38:07.706Z,64.95
2019-02-02T12:40:37.327Z,64.03
2019-02-02T12:43:06.861Z,63.17
2019-02-02T12:45:42.280Z,64.50
2019-02-02T12:48:11.882Z,62.90
2019-02-02T12:50:41.499Z,66.02
2019-02-02T12:53:12.089Z,66.57
2019-02-02T12:55:41.643Z,67.00
2019-02-02T12:58:11.136Z,65.20
2019-02-02T13:00:44.029Z,67.95
2019-02-02T13:03:13.206Z,71.43
2019-02-02T13:05:42.726Z,69.07
2019-02-02T13:08:12.254Z,69.20
2019-02-02T13:10:41.933Z,68.27
2019-02-02T13:13:11.561Z,69.63
2019-02-02T13:15:41.144Z,71.42
2019-02-02T13:18:10.717Z,72.00
2019-02-02T13:20:40.205Z,73.70
2019-02-02T13:23:11.649Z,71.35
2019-02-02T13:25:41.210Z,77.40
2019-02-02T13:28:12.663Z,72.32
2019-02-02T13:30:42.238Z,73.07
2019-02-02T13:33:11.743Z,74.67
2019-02-02T13:35:43.238Z,70.97
2019-02-02T13:38:12.824Z,68.23
2019-02-02T13:40:42.403Z,69.17
2019-02-02T13:43:11.893Z,73.33
2019-02-02T13:45:41.387Z,74.47
2019-02-02T13:48:10.896Z,73.10
2019-02-02T13:50:40.437Z,72.80
2019-02-02T13:53:10.288Z,72.22
2019-02-02T13:55:40.147Z,73.73
2019-02-02T13:58:09.660Z,73.65
2019-02-02T14:00:39.179Z,75.57
2019-02-02T14:03:08.685Z,72.57
2019-02-02T14:05:39.096Z,74.63
2019-02-02T14:08:08.641Z,77.87
2019-02-02T14:10:38.211Z,82.37
2019-02-02T14:13:07.707Z,82.07
2019-02-02T14:15:39.256Z,82.33
2019-02-02T14:18:08.472Z,77.17
2019-02-02T14:20:37.975Z,81.30
2019-02-02T14:23:07.533Z,77.20
2019-02-02T14:25:37.037Z,76.30
2019-02-02T14:28:06.690Z,77.53
2019-02-02T14:30:36.268Z,77.10
2019-02-02T14:33:13.863Z,73.87
2019-02-02T14:35:36.975Z,76.77
2019-02-02T14:38:06.473Z,78.00
2019-02-02T14:40:35.994Z,78.30
2019-02-02T14:43:06.447Z,78.10
2019-02-02T14:45:36.053Z,78.20
2019-02-02T14:48:05.647Z,77.10
2019-02-02T14:50:35.170Z,75.20
2019-02-02T14:53:05.014Z,75.12
2019-02-02T14:55:34.515Z,76.90
2019-02-02T14:58:04.366Z,78.28
2019-02-02T15:00:33.940Z,76.75
2019-02-02T15:03:03.780Z,79.80
2019-02-02T15:05:42.513Z,77.87
2019-02-02T15:08:04.703Z,78.35
2019-02-02T15:10:34.172Z,78.97
2019-02-02T15:13:03.664Z,81.10
2019-02-02T15:15:33.172Z,78.80
2019-02-02T15:18:02.673Z,78.03
2019-02-02T15:20:36.714Z,80.17
2019-02-02T15:23:06.962Z,83.55
2019-02-02T15:25:36.499Z,81.95
2019-02-02T15:28:06.035Z,78.17
2019-02-02T15:30:36.032Z,80.00
2019-02-02T15:33:06.058Z,79.40
2019-02-02T15:35:35.557Z,82.57
2019-02-02T15:38:06.072Z,77.85
2019-02-02T15:40:36.534Z,80.03
2019-02-02T15:43:06.095Z,81.20
2019-02-02T15:45:35.734Z,82.22
2019-02-02T15:48:05.552Z,80.47
2019-02-02T15:50:35.101Z,81.70
2019-02-02T15:53:04.740Z,74.80
2019-02-02T15:55:34.286Z,79.07
2019-02-02T15:58:03.979Z,79.63
2019-02-02T16:00:35.425Z,78.37
2019-02-02T16:03:06.767Z,76.00
2019-02-02T16:05:37.103Z,77.95
2019-02-02T16:08:09.680Z,80.50
2019-02-02T16:10:39.354Z,77.20
2019-02-02T16:13:08.924Z,79.27
2019-02-02T16:15:38.438Z,79.27
2019-02-02T16:18:08.126Z,78.65
2019-02-02T16:20:42.091Z,81.47
2019-02-02T16:23:12.199Z,82.22
2019-02-02T16:25:41.758Z,80.30
2019-02-02T16:28:11.330Z,84.30
2019-02-02T16:30:40.891Z,85.30
2019-02-02T16:33:10.479Z,84.40
2019-02-02T16:35:40.026Z,86.17
2019-02-02T16:38:09.700Z,81.42
2019-02-02T16:40:39.427Z,82.73
2019-02-02T16:43:09.012Z,90.40
2019-02-02T16:45:38.590Z,89.72
2019-02-02T16:48:08.197Z,89.57
2019-02-02T16:50:37.698Z,89.17
2019-02-02T16:53:07.272Z,86.02
2019-02-02T16:55:36.788Z,92.80
2019-02-02T16:58:06.372Z,92.47
2019-02-02T17:00:35.947Z,95.22
2019-02-02T17:03:05.513Z,94.07
2019-02-02T17:05:35.153Z,92.67
2019-02-02T17:08:04.872Z,93.57
2019-02-02T17:10:36.107Z,91.82
2019-02-02T17:13:07.060Z,94.63
2019-02-02T17:15:36.625Z,95.80
2019-02-02T17:18:06.898Z,95.50
2019-02-02T17:20:38.477Z,97.50
2019-02-02T17:23:08.358Z,99.00
2019-02-02T17:25:38.003Z,95.80
2019-02-02T17:28:08.154Z,94.17
2019-02-02T17:30:37.844Z,91.30
2019-02-02T17:33:09.770Z,94.37
2019-02-02T17:35:39.254Z,95.53
2019-02-02T17:38:08.752Z,97.77
2019-02-02T17:40:38.277Z,97.43
2019-02-02T17:43:07.781Z,107.07
2019-02-02T17:45:37.294Z,61.73
2019-02-02T17:48:08.092Z,60.03
2019-02-02T17:50:37.649Z,61.03
2019-02-02T17:53:07.332Z,73.57
2019-02-02T17:55:36.842Z,77.12
2019-02-02T17:58:08.319Z,84.58
2019-02-02T18:00:59.382Z,88.73
2019-02-02T18:03:28.954Z,89.53
2019-02-02T18:05:59.407Z,85.83
2019-02-02T18:08:28.989Z,89.22
2019-02-02T18:10:58.555Z,90.35
2019-02-02T18:13:28.067Z,89.70
2019-02-02T18:15:57.578Z,91.00
2019-02-02T18:18:28.224Z,91.93
2019-02-02T18:20:59.564Z,90.55
2019-02-02T18:23:29.057Z,91.17
2019-02-02T18:25:58.574Z,94.40
2019-02-02T18:28:28.169Z,94.03
2019-02-02T18:30:57.669Z,93.70
2019-02-02T18:33:27.195Z,96.00
2019-02-02T18:35:57.714Z,93.77
2019-02-02T18:38:27.230Z,96.25
2019-02-02T18:40:56.735Z,94.47
2019-02-02T18:43:26.287Z,101.42
2019-02-02T18:45:55.847Z,93.70
2019-02-02T18:48:25.342Z,95.20
2019-02-02T18:50:54.950Z,96.12
2019-02-02T18:53:24.466Z,95.07
2019-02-02T18:56:19.639Z,95.97
2019-02-02T18:58:49.141Z,94.17
2019-02-02T19:01:18.634Z,95.23
2019-02-02T19:03:48.152Z,100.30
2019-02-02T19:06:17.783Z,94.93
2019-02-02T19:08:47.301Z,100.02
2019-02-02T19:11:16.812Z,95.90
2019-02-02T19:13:46.468Z,94.72
2019-02-02T19:16:16.072Z,95.17
2019-02-02T19:18:45.886Z,98.33
2019-02-02T19:21:15.463Z,96.10
2019-02-02T19:23:45.016Z,96.55
2019-02-02T19:26:14.587Z,95.53
2019-02-02T19:28:44.117Z,96.63
2019-02-02T19:31:13.629Z,96.82
2019-02-02T19:33:43.155Z,99.00
2019-02-02T19:36:12.680Z,99.33
2019-02-02T19:38:42.189Z,102.10
2019-02-02T19:41:11.724Z,100.70
2019-02-02T19:43:41.674Z,99.05
2019-02-02T19:46:11.254Z,101.33
2019-02-02T19:48:40.762Z,103.43
2019-02-02T19:51:10.327Z,100.47
2019-02-02T19:53:39.901Z,101.15
2019-02-02T19:56:09.438Z,103.30
2019-02-02T19:58:38.939Z,107.97
2019-02-02T20:01:08.464Z,108.63
2019-02-02T20:03:38.040Z,109.33
2019-02-02T20:06:07.623Z,104.43
2019-02-02T20:08:37.131Z,112.55
2019-02-02T20:11:07.297Z,107.63
2019-02-02T20:13:36.880Z,109.30
2019-02-02T20:16:06.459Z,111.00
2019-02-02T20:18:35.973Z,113.20
2019-02-02T20:21:05.585Z,116.35
2019-02-02T20:23:38.421Z,112.10
2019-02-02T20:26:06.573Z,117.70
2019-02-02T20:28:36.161Z,119.55
2019-02-02T20:31:05.762Z,116.55
2019-02-02T20:33:35.276Z,117.93
2019-02-02T20:36:05.316Z,120.40
2019-02-02T20:38:34.891Z,115.37
2019-02-02T20:41:04.807Z,118.37
2019-02-02T20:43:34.316Z,119.95
2019-02-02T20:46:03.838Z,121.62
2019-02-02T20:48:36.515Z,119.62
2019-02-02T20:51:06.122Z,123.37
2019-02-02T20:53:35.742Z,114.30
2019-02-02T20:56:05.670Z,124.10
2019-02-02T20:58:35.240Z,120.50
2019-02-02T21:01:05.965Z,118.70
2019-02-02T21:03:35.584Z,119.47
2019-02-02T21:06:05.225Z,123.00
2019-02-02T21:08:34.733Z,119.30
2019-02-02T21:11:04.408Z,124.97
2019-02-02T21:13:33.944Z,122.58
2019-02-02T21:16:04.640Z,119.93
2019-02-02T21:18:34.152Z,125.87
2019-02-02T21:21:04.475Z,121.53
2019-02-02T21:23:33.992Z,128.43
2019-02-02T21:26:03.534Z,119.47
2019-02-02T21:28:33.325Z,121.97
2019-02-02T21:31:03.222Z,122.83
2019-02-02T21:33:32.833Z,127.70
2019-02-02T21:36:03.987Z,123.23
2019-02-02T21:38:33.630Z,120.63
2019-02-02T21:41:03.881Z,123.67
2019-02-02T21:43:33.388Z,123.18
2019-02-02T21:46:02.917Z,119.90
2019-02-02T21:48:35.958Z,120.33
2019-02-02T21:51:05.432Z,117.95
2019-02-02T21:53:35.234Z,117.42
2019-02-02T21:56:05.141Z,114.30
2019-02-02T21:58:34.744Z,117.55
2019-02-02T22:01:04.429Z,112.85
2019-02-02T22:03:34.176Z,115.50
2019-02-02T22:06:14.822Z,113.12
2019-02-02T22:08:34.913Z,113.93
2019-02-02T22:11:04.578Z,110.70
2019-02-02T22:13:34.097Z,110.57
2019-02-02T22:16:03.641Z,113.70
2019-02-02T22:18:33.236Z,107.80
2019-02-02T22:21:02.874Z,112.80
2019-02-02T22:23:32.426Z,108.60
2019-02-02T22:26:01.960Z,117.03
2019-02-02T22:28:31.481Z,116.47
2019-02-02T22:31:00.995Z,116.80
2019-02-02T22:33:30.608Z,114.47
2019-02-02T22:36:00.118Z,113.22
2019-02-02T22:38:30.468Z,105.10
2019-02-02T22:40:59.975Z,106.10
2019-02-02T22:43:29.563Z,103.85
2019-02-02T22:45:59.359Z,107.40
2019-02-02T22:48:28.956Z,104.63
2019-02-02T22:50:58.546Z,106.45
2019-02-02T22:53:28.164Z,106.67
2019-02-02T22:55:57.670Z,102.12
2019-02-02T22:58:27.588Z,105.92
2019-02-02T23:01:25.429Z,105.80
2019-02-02T23:04:46.628Z,108.60
2019-02-02T23:07:33.165Z,108.10
2019-02-02T23:10:34.607Z,111.03
2019-02-02T23:13:15.372Z,108.50
2019-02-02T23:16:02.827Z,109.87
2019-02-02T23:18:32.350Z,104.95
2019-02-02T23:21:01.921Z,109.78
2019-02-02T23:23:31.463Z,110.77
2019-02-02T23:26:04.153Z,103.95
2019-02-02T23:28:33.729Z,105.45
2019-02-02T23:31:03.234Z,104.23
2019-02-02T23:33:32.767Z,107.07
2019-02-02T23:36:02.324Z,102.73
2019-02-02T23:38:31.868Z,107.75
2019-02-02T23:41:01.379Z,108.37
2019-02-02T23:43:30.874Z,110.20
2019-02-02T23:46:00.508Z,109.48
2019-02-02T23:48:30.478Z,110.23
2019-02-02T23:51:00.108Z,113.03
2019-02-02T23:53:29.632Z,112.10
2019-02-02T23:55:59.160Z,111.62
2019-02-02T23:58:29.316Z,112.28
