createdAt,value
2018-01-13T00:00:21.200Z,1016.67
2018-01-13T00:01:01.545Z,1016.66
2018-01-13T00:01:41.961Z,1016.63
2018-01-13T00:02:22.298Z,1016.63
2018-01-13T00:03:02.715Z,1016.66
2018-01-13T00:03:43.136Z,1016.62
2018-01-13T00:04:23.480Z,1016.63
2018-01-13T00:05:03.915Z,1016.64
2018-01-13T00:05:44.301Z,1016.65
2018-01-13T00:06:24.671Z,1016.67
2018-01-13T00:07:05.061Z,1016.65
2018-01-13T00:07:45.488Z,1016.7
2018-01-13T00:08:25.837Z,1016.66
2018-01-13T00:09:06.255Z,1016.68
2018-01-13T00:09:46.619Z,1016.67
2018-01-13T00:10:26.987Z,1016.68
2018-01-13T00:11:07.401Z,1016.64
2018-01-13T00:11:47.796Z,1016.68
2018-01-13T00:12:28.152Z,1016.61
2018-01-13T00:13:08.530Z,1016.61
2018-01-13T00:13:48.922Z,1016.61
2018-01-13T00:14:29.373Z,1016.57
2018-01-13T00:15:09.742Z,1016.58
2018-01-13T00:15:50.116Z,1016.57
2018-01-13T00:16:30.572Z,1016.58
2018-01-13T00:17:10.998Z,1016.6
2018-01-13T00:17:51.366Z,1016.58
2018-01-13T00:18:31.730Z,1016.55
2018-01-13T00:19:12.124Z,1016.51
2018-01-13T00:19:52.493Z,1016.54
2018-01-13T00:22:14.432Z,1016.6
2018-01-13T00:23:06.593Z,1016.55
2018-01-13T00:23:58.650Z,1016.59
2018-01-13T00:24:50.963Z,1016.57
2018-01-13T00:25:43.299Z,1016.59
2018-01-13T00:26:35.585Z,1016.51
2018-01-13T00:27:28.751Z,1016.48
2018-01-13T00:28:21.349Z,1016.51
2018-01-13T00:29:14.605Z,1016.52
2018-01-13T00:30:06.676Z,1016.49
2018-01-13T00:30:59.082Z,1016.5
2018-01-13T00:31:51.826Z,1016.51
2018-01-13T00:32:43.828Z,1016.48
2018-01-13T00:33:36.032Z,1016.51
2018-01-13T00:34:27.826Z,1016.5
2018-01-13T00:35:19.908Z,1016.5
2018-01-13T00:36:12.193Z,1016.49
2018-01-13T00:37:03.882Z,1016.51
2018-01-13T00:37:56.275Z,1016.48
2018-01-13T00:38:49.236Z,1016.47
2018-01-13T00:39:41.578Z,1016.47
2018-01-13T00:40:34.333Z,1016.51
2018-01-13T00:41:26.437Z,1016.47
2018-01-13T00:42:19.807Z,1016.46
2018-01-13T00:43:11.838Z,1016.52
2018-01-13T00:44:04.305Z,1016.5
2018-01-13T00:44:56.714Z,1016.51
2018-01-13T00:45:49.277Z,1016.48
2018-01-13T00:46:41.615Z,1016.45
2018-01-13T00:47:33.239Z,1016.46
2018-01-13T00:48:26.365Z,1016.47
2018-01-13T00:49:18.776Z,1016.44
2018-01-13T00:50:11.207Z,1016.49
2018-01-13T00:51:03.595Z,1016.49
2018-01-13T00:51:55.140Z,1016.48
2018-01-13T00:52:47.191Z,1016.46
2018-01-13T00:53:39.668Z,1016.47
2018-01-13T00:54:31.876Z,1016.46
2018-01-13T00:55:24.539Z,1016.42
2018-01-13T00:56:16.792Z,1016.44
2018-01-13T00:57:09.219Z,1016.43
2018-01-13T00:58:01.795Z,1016.45
2018-01-13T00:58:54.266Z,1016.41
2018-01-13T00:59:46.620Z,1016.45
2018-01-13T01:00:40.078Z,1016.43
2018-01-13T01:01:32.313Z,1016.37
2018-01-13T01:02:24.848Z,1016.41
2018-01-13T01:03:17.175Z,1016.41
2018-01-13T01:04:09.372Z,1016.42
2018-01-13T01:05:01.784Z,1016.42
2018-01-13T01:05:54.176Z,1016.42
2018-01-13T01:06:46.507Z,1016.44
2018-01-13T01:07:38.654Z,1016.39
2018-01-13T01:08:30.901Z,1016.37
2018-01-13T01:09:22.828Z,1016.39
2018-01-13T01:10:14.826Z,1016.39
2018-01-13T01:11:08.264Z,1016.41
2018-01-13T01:11:58.348Z,1016.38
2018-01-13T01:14:00.069Z,1016.36
2018-01-13T01:14:52.650Z,1016.35
2018-01-13T01:15:45.148Z,1016.36
2018-01-13T01:16:37.564Z,1016.35
2018-01-13T01:17:29.644Z,1016.34
2018-01-13T01:18:23.238Z,1016.35
2018-01-13T01:19:16.423Z,1016.36
2018-01-13T01:20:08.838Z,1016.34
2018-01-13T01:21:01.688Z,1016.33
2018-01-13T01:21:54.126Z,1016.36
2018-01-13T01:22:46.912Z,1016.37
2018-01-13T01:23:39.564Z,1016.39
2018-01-13T01:24:32.290Z,1016.35
2018-01-13T01:25:24.323Z,1016.36
2018-01-13T01:26:18.498Z,1016.37
2018-01-13T01:27:10.716Z,1016.37
2018-01-13T01:28:03.079Z,1016.36
2018-01-13T01:28:54.262Z,1016.37
2018-01-13T01:29:44.771Z,1016.4
2018-01-13T01:30:24.977Z,1016.39
2018-01-13T01:31:05.328Z,1016.38
2018-01-13T01:31:45.773Z,1016.44
2018-01-13T01:32:26.132Z,1016.4
2018-01-13T01:33:06.552Z,1016.42
2018-01-13T01:33:46.872Z,1016.4
2018-01-13T01:34:27.325Z,1016.39
2018-01-13T01:35:07.739Z,1016.38
2018-01-13T01:35:48.094Z,1016.39
2018-01-13T01:36:28.522Z,1016.4
2018-01-13T01:37:08.963Z,1016.37
2018-01-13T01:37:49.376Z,1016.41
2018-01-13T01:38:29.721Z,1016.37
2018-01-13T01:39:10.115Z,1016.4
2018-01-13T01:39:50.500Z,1016.41
2018-01-13T01:40:30.920Z,1016.4
2018-01-13T01:41:11.331Z,1016.39
2018-01-13T01:41:51.726Z,1016.38
2018-01-13T01:42:32.135Z,1016.38
2018-01-13T01:43:12.541Z,1016.38
2018-01-13T01:43:52.954Z,1016.4
2018-01-13T01:44:33.310Z,1016.34
2018-01-13T01:45:13.671Z,1016.34
2018-01-13T01:45:54.156Z,1016.33
2018-01-13T01:46:34.520Z,1016.34
2018-01-13T01:47:14.956Z,1016.33
2018-01-13T01:47:55.254Z,1016.33
2018-01-13T01:48:35.712Z,1016.33
2018-01-13T01:49:16.023Z,1016.32
2018-01-13T01:49:56.459Z,1016.29
2018-01-13T01:50:36.851Z,1016.32
2018-01-13T01:51:17.231Z,1016.29
2018-01-13T01:51:57.653Z,1016.27
2018-01-13T01:52:38.088Z,1016.31
2018-01-13T01:53:18.508Z,1016.32
2018-01-13T01:53:58.900Z,1016.29
2018-01-13T01:54:39.246Z,1016.29
2018-01-13T01:55:19.743Z,1016.33
2018-01-13T01:56:00.022Z,1016.3
2018-01-13T01:56:40.521Z,1016.29
2018-01-13T01:57:20.915Z,1016.32
2018-01-13T01:58:01.233Z,1016.34
2018-01-13T01:58:41.649Z,1016.31
2018-01-13T01:59:22.041Z,1016.29
2018-01-13T02:00:02.467Z,1016.28
2018-01-13T02:00:42.897Z,1016.24
2018-01-13T02:01:23.192Z,1016.21
2018-01-13T02:02:03.672Z,1016.23
2018-01-13T02:02:44.079Z,1016.19
2018-01-13T02:03:24.514Z,1016.21
2018-01-13T02:04:04.883Z,1016.2
2018-01-13T02:04:45.275Z,1016.19
2018-01-13T02:05:25.707Z,1016.19
2018-01-13T02:06:06.132Z,1016.2
2018-01-13T02:06:46.510Z,1016.17
2018-01-13T02:07:26.851Z,1016.21
2018-01-13T02:08:07.245Z,1016.15
2018-01-13T02:08:47.604Z,1016.15
2018-01-13T02:09:28.059Z,1016.16
2018-01-13T02:10:08.415Z,1016.15
2018-01-13T02:10:48.792Z,1016.19
2018-01-13T02:11:29.313Z,1016.2
2018-01-13T02:12:09.647Z,1016.15
2018-01-13T02:12:50.030Z,1016.18
2018-01-13T02:13:30.414Z,1016.13
2018-01-13T02:14:10.840Z,1016.11
2018-01-13T02:14:51.266Z,1016.13
2018-01-13T02:15:31.635Z,1016.12
2018-01-13T02:16:12.044Z,1016.12
2018-01-13T02:16:52.387Z,1016.1
2018-01-13T02:17:32.755Z,1016.1
2018-01-13T02:18:13.219Z,1016.07
2018-01-13T02:18:53.659Z,1016.09
2018-01-13T02:19:34.071Z,1016.03
2018-01-13T02:20:14.425Z,1016.07
2018-01-13T02:20:54.845Z,1016.04
2018-01-13T02:21:35.224Z,1016.03
2018-01-13T02:22:15.608Z,1016
2018-01-13T02:22:56.024Z,1015.98
2018-01-13T02:23:36.449Z,1016.03
2018-01-13T02:24:16.851Z,1016.01
2018-01-13T02:24:57.267Z,1016.02
2018-01-13T02:25:37.644Z,1015.99
2018-01-13T02:26:18.015Z,1015.99
2018-01-13T02:26:58.525Z,1015.99
2018-01-13T02:27:38.807Z,1015.98
2018-01-13T02:28:19.269Z,1015.95
2018-01-13T02:28:59.614Z,1015.96
2018-01-13T02:29:39.999Z,1015.93
2018-01-13T02:30:20.466Z,1015.95
2018-01-13T02:31:00.769Z,1015.97
2018-01-13T02:31:41.222Z,1015.96
2018-01-13T02:32:21.677Z,1015.96
2018-01-13T02:33:02.035Z,1016.03
2018-01-13T02:33:42.423Z,1016
2018-01-13T02:34:22.833Z,1015.99
2018-01-13T02:35:03.249Z,1016
2018-01-13T02:35:43.651Z,1015.99
2018-01-13T02:36:23.954Z,1016
2018-01-13T02:37:04.418Z,1015.99
2018-01-13T02:37:44.771Z,1015.97
2018-01-13T02:38:25.170Z,1015.99
2018-01-13T02:39:05.648Z,1015.98
2018-01-13T02:39:46.063Z,1015.99
2018-01-13T02:40:26.463Z,1016.01
2018-01-13T02:41:06.871Z,1015.97
2018-01-13T02:41:47.282Z,1015.96
2018-01-13T02:42:27.679Z,1015.94
2018-01-13T02:43:08.027Z,1015.97
2018-01-13T02:43:48.455Z,1015.98
2018-01-13T02:44:28.843Z,1015.97
2018-01-13T02:45:09.260Z,1015.97
2018-01-13T02:45:49.742Z,1016
2018-01-13T02:46:30.146Z,1015.96
2018-01-13T02:47:10.555Z,1015.99
2018-01-13T02:47:50.899Z,1015.98
2018-01-13T02:48:31.304Z,1015.97
2018-01-13T02:49:11.675Z,1015.97
2018-01-13T02:49:52.082Z,1015.97
2018-01-13T02:50:32.526Z,1015.93
2018-01-13T02:51:12.916Z,1015.9
2018-01-13T02:51:53.304Z,1015.93
2018-01-13T02:52:33.704Z,1015.89
2018-01-13T02:53:14.065Z,1015.9
2018-01-13T02:53:54.550Z,1015.9
2018-01-13T02:54:34.898Z,1015.9
2018-01-13T02:55:15.322Z,1015.87
2018-01-13T02:55:55.726Z,1015.87
2018-01-13T02:56:36.109Z,1015.89
2018-01-13T02:57:16.547Z,1015.86
2018-01-13T02:57:56.918Z,1015.86
2018-01-13T02:58:37.295Z,1015.85
2018-01-13T02:59:17.730Z,1015.81
2018-01-13T02:59:58.079Z,1015.83
2018-01-13T03:00:38.529Z,1015.85
2018-01-13T03:01:18.952Z,1015.81
2018-01-13T03:01:59.287Z,1015.86
2018-01-13T03:02:39.682Z,1015.83
2018-01-13T03:03:20.081Z,1015.84
2018-01-13T03:04:00.485Z,1015.86
2018-01-13T03:04:40.877Z,1015.79
2018-01-13T03:05:21.265Z,1015.83
2018-01-13T03:06:01.647Z,1015.8
2018-01-13T03:06:42.010Z,1015.8
2018-01-13T03:07:22.429Z,1015.83
2018-01-13T03:08:02.813Z,1015.82
2018-01-13T03:08:43.199Z,1015.8
2018-01-13T03:09:23.613Z,1015.8
2018-01-13T03:10:04.009Z,1015.84
2018-01-13T03:10:44.381Z,1015.84
2018-01-13T03:11:24.856Z,1015.78
2018-01-13T03:12:05.229Z,1015.82
2018-01-13T03:12:45.580Z,1015.8
2018-01-13T03:13:26.021Z,1015.78
2018-01-13T03:14:06.464Z,1015.78
2018-01-13T03:14:46.808Z,1015.78
2018-01-13T03:15:27.198Z,1015.75
2018-01-13T03:16:07.619Z,1015.76
2018-01-13T03:16:47.983Z,1015.76
2018-01-13T03:17:28.368Z,1015.76
2018-01-13T03:18:08.823Z,1015.76
2018-01-13T03:18:49.176Z,1015.79
2018-01-13T03:19:29.515Z,1015.77
2018-01-13T03:20:10.011Z,1015.73
2018-01-13T03:20:50.406Z,1015.75
2018-01-13T03:21:30.775Z,1015.72
2018-01-13T03:22:11.156Z,1015.73
2018-01-13T03:22:51.669Z,1015.74
2018-01-13T03:23:32.044Z,1015.71
2018-01-13T03:24:12.440Z,1015.68
2018-01-13T03:24:52.780Z,1015.72
2018-01-13T03:25:33.178Z,1015.73
2018-01-13T03:26:13.633Z,1015.7
2018-01-13T03:26:54.021Z,1015.7
2018-01-13T03:27:34.393Z,1015.71
2018-01-13T03:28:14.800Z,1015.71
2018-01-13T03:28:55.174Z,1015.71
2018-01-13T03:29:35.613Z,1015.71
2018-01-13T03:30:16.040Z,1015.69
2018-01-13T03:30:56.439Z,1015.72
2018-01-13T03:31:36.792Z,1015.69
2018-01-13T03:32:17.218Z,1015.7
2018-01-13T03:32:57.618Z,1015.66
2018-01-13T03:33:38.023Z,1015.69
2018-01-13T03:34:18.370Z,1015.71
2018-01-13T03:34:58.736Z,1015.69
2018-01-13T03:35:39.147Z,1015.68
2018-01-13T03:36:19.583Z,1015.71
2018-01-13T03:36:59.971Z,1015.7
2018-01-13T03:37:40.331Z,1015.68
2018-01-13T03:38:20.753Z,1015.67
2018-01-13T03:39:01.173Z,1015.64
2018-01-13T03:39:41.550Z,1015.65
2018-01-13T03:40:21.928Z,1015.67
2018-01-13T03:41:02.302Z,1015.66
2018-01-13T03:41:42.723Z,1015.64
2018-01-13T03:42:23.122Z,1015.62
2018-01-13T03:43:03.562Z,1015.63
2018-01-13T03:43:43.956Z,1015.65
2018-01-13T03:44:24.369Z,1015.68
2018-01-13T03:45:04.726Z,1015.6
2018-01-13T03:45:45.171Z,1015.62
2018-01-13T03:46:25.526Z,1015.65
2018-01-13T03:47:05.915Z,1015.67
2018-01-13T03:47:46.287Z,1015.62
2018-01-13T03:48:26.775Z,1015.66
2018-01-13T03:49:07.135Z,1015.6
2018-01-13T03:49:47.508Z,1015.58
2018-01-13T03:50:27.976Z,1015.61
2018-01-13T03:51:08.260Z,1015.63
2018-01-13T03:51:48.694Z,1015.58
2018-01-13T03:52:29.076Z,1015.59
2018-01-13T03:53:09.459Z,1015.58
2018-01-13T03:53:49.909Z,1015.59
2018-01-13T03:54:30.310Z,1015.57
2018-01-13T03:55:10.675Z,1015.59
2018-01-13T03:55:51.162Z,1015.6
2018-01-13T03:56:31.516Z,1015.58
2018-01-13T03:57:11.828Z,1015.58
2018-01-13T03:57:52.274Z,1015.55
2018-01-13T03:58:32.666Z,1015.58
2018-01-13T03:59:13.112Z,1015.6
2018-01-13T03:59:53.411Z,1015.59
2018-01-13T04:00:33.842Z,1015.56
2018-01-13T04:01:14.252Z,1015.52
2018-01-13T04:01:54.722Z,1015.53
2018-01-13T04:02:35.047Z,1015.56
2018-01-13T04:03:15.438Z,1015.56
2018-01-13T04:41:36.664Z,1015.33
2018-01-13T04:42:28.723Z,1015.36
2018-01-13T04:43:21.610Z,1015.33
2018-01-13T04:44:14.012Z,1015.32
2018-01-13T04:45:06.189Z,1015.34
2018-01-13T04:45:58.409Z,1015.3
2018-01-13T04:46:50.200Z,1015.24
2018-01-13T04:47:42.454Z,1015.26
2018-01-13T04:48:32.148Z,1015.27
2018-01-13T04:49:12.427Z,1015.26
2018-01-13T04:49:52.858Z,1015.26
2018-01-13T04:50:33.298Z,1015.2
2018-01-13T04:51:13.682Z,1015.24
2018-01-13T04:51:54.079Z,1015.2
2018-01-13T04:52:34.492Z,1015.19
2018-01-13T04:53:14.869Z,1015.22
2018-01-13T04:53:55.274Z,1015.23
2018-01-13T04:54:35.724Z,1015.17
2018-01-13T04:55:16.050Z,1015.17
2018-01-13T04:55:56.421Z,1015.18
2018-01-13T04:56:36.898Z,1015.18
2018-01-13T04:57:17.360Z,1015.16
2018-01-13T04:57:57.663Z,1015.15
2018-01-13T04:58:38.056Z,1015.14
2018-01-13T04:59:18.444Z,1015.15
2018-01-13T04:59:58.873Z,1015.13
2018-01-13T05:00:39.279Z,1015.15
2018-01-13T05:01:19.680Z,1015.12
2018-01-13T05:02:00.048Z,1015.15
2018-01-13T05:02:40.486Z,1015.11
2018-01-13T05:03:20.814Z,1015.12
2018-01-13T05:04:01.245Z,1015.11
2018-01-13T05:04:41.623Z,1015.13
2018-01-13T05:05:22.053Z,1015.07
2018-01-13T05:06:02.435Z,1015.11
2018-01-13T05:06:42.825Z,1015.08
2018-01-13T05:07:23.193Z,1015.11
2018-01-13T05:08:03.641Z,1015.07
2018-01-13T05:08:44.056Z,1015.08
2018-01-13T05:09:24.391Z,1015.11
2018-01-13T05:10:04.848Z,1015.06
2018-01-13T05:10:45.209Z,1015.1
2018-01-13T05:11:25.611Z,1015.1
2018-01-13T05:12:05.960Z,1015.11
2018-01-13T05:12:46.419Z,1015.12
2018-01-13T05:13:26.878Z,1015.1
2018-01-13T05:14:07.254Z,1015.12
2018-01-13T05:14:47.625Z,1015.15
2018-01-13T05:15:28.074Z,1015.12
2018-01-13T05:16:08.473Z,1015.13
2018-01-13T05:16:48.874Z,1015.14
2018-01-13T05:17:29.301Z,1015.11
2018-01-13T05:18:09.662Z,1015.16
2018-01-13T05:18:50.037Z,1015.19
2018-01-13T05:19:30.408Z,1015.16
2018-01-13T05:20:10.857Z,1015.17
2018-01-13T05:20:51.174Z,1015.16
2018-01-13T05:21:31.570Z,1015.19
2018-01-13T05:22:12.006Z,1015.16
2018-01-13T05:22:52.415Z,1015.15
2018-01-13T05:23:32.840Z,1015.17
2018-01-13T05:24:13.229Z,1015.2
2018-01-13T05:24:53.591Z,1015.16
2018-01-13T05:25:34.069Z,1015.2
2018-01-13T05:26:14.619Z,1015.17
2018-01-13T05:26:55.021Z,1015.21
2018-01-13T05:27:35.407Z,1015.17
2018-01-13T05:28:15.885Z,1015.17
2018-01-13T05:28:56.256Z,1015.18
2018-01-13T05:29:36.570Z,1015.17
2018-01-13T05:30:16.998Z,1015.21
2018-01-13T05:30:57.352Z,1015.18
2018-01-13T05:31:37.822Z,1015.18
2018-01-13T05:32:18.194Z,1015.18
2018-01-13T05:32:58.565Z,1015.17
2018-01-13T05:33:38.994Z,1015.15
2018-01-13T05:34:19.424Z,1015.18
2018-01-13T05:34:59.793Z,1015.19
2018-01-13T05:35:40.141Z,1015.16
2018-01-13T05:36:20.600Z,1015.18
2018-01-13T05:37:00.907Z,1015.2
2018-01-13T05:37:41.370Z,1015.24
2018-01-13T05:38:21.759Z,1015.16
2018-01-13T05:39:02.142Z,1015.24
2018-01-13T05:39:42.558Z,1015.18
2018-01-13T05:40:22.916Z,1015.2
2018-01-13T05:41:03.318Z,1015.2
2018-01-13T05:41:43.740Z,1015.14
2018-01-13T05:42:24.302Z,1015.16
2018-01-13T05:43:04.847Z,1015.16
2018-01-13T05:43:45.240Z,1015.09
2018-01-13T05:44:25.631Z,1015.14
2018-01-13T05:45:06.051Z,1015.21
2018-01-13T05:45:46.431Z,1015.21
2018-01-13T05:46:26.808Z,1015.15
2018-01-13T05:47:07.200Z,1015.17
2018-01-13T05:47:47.591Z,1015.15
2018-01-13T05:48:28.050Z,1015.1
2018-01-13T05:49:08.402Z,1015.13
2018-01-13T05:49:48.819Z,1015.11
2018-01-13T05:50:29.246Z,1015.1
2018-01-13T05:51:09.590Z,1015.1
2018-01-13T05:51:50.057Z,1015.14
2018-01-13T05:52:30.421Z,1015.06
2018-01-13T05:53:10.784Z,1015.1
2018-01-13T05:53:51.228Z,1015.09
2018-01-13T05:54:31.602Z,1015.1
2018-01-13T05:55:11.980Z,1015.11
2018-01-13T05:55:52.395Z,1015.12
2018-01-13T05:56:32.809Z,1015.1
2018-01-13T05:57:13.942Z,1015.11
2018-01-13T05:57:54.328Z,1015.08
2018-01-13T05:58:34.736Z,1015.15
2018-01-13T05:59:15.120Z,1015.11
2018-01-13T05:59:55.537Z,1015.07
2018-01-13T06:00:36.033Z,1015.11
2018-01-13T06:01:16.380Z,1015.11
2018-01-13T06:01:56.877Z,1015.1
2018-01-13T06:02:37.203Z,1015.11
2018-01-13T06:03:17.735Z,1015.11
2018-01-13T06:03:58.052Z,1015.15
2018-01-13T06:04:38.473Z,1015.1
2018-01-13T06:05:18.925Z,1015.17
2018-01-13T06:05:59.242Z,1015.15
2018-01-13T06:06:39.714Z,1015.13
2018-01-13T06:07:20.125Z,1015.1
2018-01-13T06:08:00.625Z,1015.08
2018-01-13T06:08:40.980Z,1015.1
2018-01-13T06:09:21.364Z,1015.12
2018-01-13T06:10:01.812Z,1015.12
2018-01-13T06:10:42.152Z,1015.11
2018-01-13T06:11:22.574Z,1015.1
2018-01-13T06:12:03.060Z,1015.05
2018-01-13T06:12:43.392Z,1015.05
2018-01-13T06:13:23.726Z,1015.04
2018-01-13T06:14:04.167Z,1015.08
2018-01-13T06:14:44.523Z,1015.07
2018-01-13T06:15:24.870Z,1015.03
2018-01-13T06:16:05.359Z,1015
2018-01-13T06:16:45.696Z,1015.03
2018-01-13T06:17:26.110Z,1015.03
2018-01-13T06:18:06.504Z,1014.99
2018-01-13T06:18:46.870Z,1015.02
2018-01-13T06:19:27.276Z,1015.06
2018-01-13T06:20:07.642Z,1015.07
2018-01-13T06:20:48.136Z,1015.06
2018-01-13T06:21:28.501Z,1015.04
2018-01-13T06:22:09.497Z,1015.08
2018-01-13T06:22:50.525Z,1015.07
2018-01-13T06:23:30.692Z,1015.09
2018-01-13T06:24:11.080Z,1015.06
2018-01-13T06:24:51.481Z,1015.07
2018-01-13T06:25:31.912Z,1015.06
2018-01-13T06:26:12.375Z,1015.06
2018-01-13T06:26:52.702Z,1015.02
2018-01-13T06:27:33.115Z,1015.01
2018-01-13T06:28:13.519Z,1014.99
2018-01-13T06:28:53.937Z,1014.99
2018-01-13T06:29:34.343Z,1015.02
2018-01-13T06:30:14.758Z,1014.98
2018-01-13T06:30:55.031Z,1015.02
2018-01-13T06:31:35.463Z,1015.03
2018-01-13T06:32:15.906Z,1014.99
2018-01-13T06:32:56.239Z,1015.01
2018-01-13T06:33:36.597Z,1015.05
2018-01-13T06:34:17.026Z,1015
2018-01-13T06:34:57.462Z,1015.04
2018-01-13T06:35:37.891Z,1015.02
2018-01-13T06:36:18.290Z,1015.01
2018-01-13T06:36:58.678Z,1014.99
2018-01-13T06:37:39.277Z,1015.06
2018-01-13T06:38:19.583Z,1015.03
2018-01-13T06:38:59.875Z,1015.05
2018-01-13T06:39:40.293Z,1015.04
2018-01-13T06:40:20.687Z,1015.05
2018-01-13T06:41:01.051Z,1015.03
2018-01-13T06:41:41.518Z,1015.05
2018-01-13T06:42:21.861Z,1015.1
2018-01-13T06:43:02.272Z,1015.09
2018-01-13T06:43:42.720Z,1015.08
2018-01-13T06:44:23.067Z,1015.08
2018-01-13T06:45:03.520Z,1015.05
2018-01-13T06:45:44.410Z,1015.03
2018-01-13T06:46:25.531Z,1015.12
2018-01-13T06:47:06.124Z,1015.07
2018-01-13T06:47:46.452Z,1015.09
2018-01-13T06:48:26.743Z,1015.12
2018-01-13T06:49:07.296Z,1015.12
2018-01-13T06:49:47.598Z,1015.1
2018-01-13T06:50:27.978Z,1015.15
2018-01-13T06:51:08.488Z,1015.1
2018-01-13T06:51:48.938Z,1015.04
2018-01-13T06:52:29.365Z,1015.13
2018-01-13T06:53:09.769Z,1015.1
2018-01-13T06:53:50.229Z,1015.13
2018-01-13T06:54:31.715Z,1015.11
2018-01-13T06:55:12.557Z,1015.1
2018-01-13T06:55:52.959Z,1015.13
2018-01-13T06:56:33.410Z,1015.14
2018-01-13T06:57:13.924Z,1015.12
2018-01-13T06:57:54.345Z,1015.13
2018-01-13T06:58:34.665Z,1015.1
2018-01-13T06:59:15.149Z,1015.1
2018-01-13T06:59:55.530Z,1015.04
2018-01-13T07:00:35.954Z,1015.08
2018-01-13T07:01:16.355Z,1015.05
2018-01-13T07:01:56.600Z,1015.07
2018-01-13T07:02:37.027Z,1015.07
2018-01-13T07:03:17.482Z,1015.09
2018-01-13T07:03:57.791Z,1015.05
2018-01-13T07:04:38.278Z,1015.08
2018-01-13T07:05:18.660Z,1015.15
2018-01-13T07:05:59.032Z,1015.1
2018-01-13T07:06:39.441Z,1015.1
2018-01-13T07:07:19.854Z,1015.06
2018-01-13T07:08:00.334Z,1015.07
2018-01-13T07:08:40.667Z,1015.11
2018-01-13T07:09:21.049Z,1015.07
2018-01-13T07:10:01.464Z,1015.14
2018-01-13T07:10:41.856Z,1015.12
2018-01-13T07:11:22.265Z,1015.16
2018-01-13T07:12:02.701Z,1015.11
2018-01-13T07:12:43.130Z,1015.12
2018-01-13T07:13:23.447Z,1015.1
2018-01-13T07:14:03.973Z,1015.11
2018-01-13T07:14:44.423Z,1015.07
2018-01-13T07:15:24.949Z,1015.02
2018-01-13T07:16:05.258Z,1015.09
2018-01-13T07:16:45.665Z,1015.09
2018-01-13T07:17:26.067Z,1015.15
2018-01-13T07:18:06.514Z,1015.05
2018-01-13T07:18:46.879Z,1015.09
2018-01-13T07:19:27.252Z,1015.05
2018-01-13T07:20:07.672Z,1015.05
2018-01-13T07:20:48.010Z,1015.07
2018-01-13T07:21:28.483Z,1015.02
2018-01-13T07:22:08.888Z,1015.06
2018-01-13T07:22:49.199Z,1015.05
2018-01-13T07:23:29.544Z,1015.06
2018-01-13T07:24:10.032Z,1015.04
2018-01-13T07:24:50.440Z,1015.12
2018-01-13T07:25:30.836Z,1015.14
2018-01-13T07:26:11.209Z,1015.1
2018-01-13T07:26:51.608Z,1015.08
2018-01-13T07:27:32.082Z,1015.11
2018-01-13T07:28:12.458Z,1015.08
2018-01-13T07:28:52.860Z,1015.09
2018-01-13T07:29:33.256Z,1015.12
2018-01-13T07:30:14.570Z,1015.14
2018-01-13T07:30:54.661Z,1015.08
2018-01-13T07:31:35.239Z,1015.08
2018-01-13T07:32:15.571Z,1015.12
2018-01-13T07:32:56.000Z,1015.12
2018-01-13T07:33:36.441Z,1015.12
2018-01-13T07:34:16.745Z,1015.11
2018-01-13T07:34:57.185Z,1015.13
2018-01-13T07:35:37.594Z,1015.16
2018-01-13T07:36:17.941Z,1015.15
2018-01-13T07:36:58.297Z,1015.16
2018-01-13T07:37:38.797Z,1015.13
2018-01-13T07:38:19.137Z,1015.2
2018-01-13T07:38:59.486Z,1015.14
2018-01-13T07:39:39.976Z,1015.12
2018-01-13T07:40:20.343Z,1015.14
2018-01-13T07:41:00.737Z,1015.08
2018-01-13T07:41:41.129Z,1015.12
2018-01-13T07:42:21.826Z,1015.15
2018-01-13T07:43:02.044Z,1015.21
2018-01-13T07:43:42.540Z,1015.11
2018-01-13T07:44:22.998Z,1015.15
2018-01-13T07:45:03.407Z,1015.1
2018-01-13T07:45:43.811Z,1015.13
2018-01-13T07:46:24.203Z,1015.16
2018-01-13T07:47:04.550Z,1015.09
2018-01-13T07:47:45.011Z,1015.06
2018-01-13T07:48:25.341Z,1015.11
2018-01-13T07:49:05.814Z,1015.07
2018-01-13T07:49:46.457Z,1015.14
2018-01-13T07:50:26.818Z,1015.09
2018-01-13T07:51:07.304Z,1015.15
2018-01-13T07:51:47.879Z,1015.15
2018-01-13T07:52:28.191Z,1015.1
2018-01-13T07:53:08.630Z,1015.15
2018-01-13T07:53:49.032Z,1015.19
2018-01-13T07:54:29.378Z,1015.17
2018-01-13T07:55:09.848Z,1015.17
2018-01-13T07:55:50.167Z,1015.19
2018-01-13T07:56:30.686Z,1015.17
2018-01-13T07:57:11.055Z,1015.15
2018-01-13T07:57:51.410Z,1015.2
2018-01-13T07:58:31.845Z,1015.18
2018-01-13T07:59:12.327Z,1015.13
2018-01-13T07:59:52.652Z,1015.17
2018-01-13T08:00:32.941Z,1015.19
2018-01-13T08:01:13.341Z,1015.16
2018-01-13T08:01:53.766Z,1015.26
2018-01-13T08:02:34.288Z,1015.23
2018-01-13T08:03:15.291Z,1015.2
2018-01-13T08:03:55.663Z,1015.21
2018-01-13T08:04:36.060Z,1015.19
2018-01-13T08:05:16.449Z,1015.25
2018-01-13T08:05:56.841Z,1015.18
2018-01-13T08:06:37.339Z,1015.23
2018-01-13T08:07:17.684Z,1015.23
2018-01-13T08:07:58.080Z,1015.23
2018-01-13T08:08:38.416Z,1015.19
2018-01-13T08:09:18.996Z,1015.25
2018-01-13T08:09:59.862Z,1015.23
2018-01-13T08:10:40.240Z,1015.3
2018-01-13T08:11:20.666Z,1015.27
2018-01-13T08:12:01.051Z,1015.28
2018-01-13T08:12:41.433Z,1015.26
2018-01-13T08:13:21.891Z,1015.27
2018-01-13T08:14:02.449Z,1015.26
2018-01-13T08:14:42.769Z,1015.24
2018-01-13T08:15:23.246Z,1015.28
2018-01-13T08:16:03.627Z,1015.23
2018-01-13T08:16:44.001Z,1015.36
2018-01-13T08:17:24.390Z,1015.23
2018-01-13T08:18:04.997Z,1015.23
2018-01-13T08:18:45.292Z,1015.22
2018-01-13T08:19:25.723Z,1015.26
2018-01-13T08:20:06.081Z,1015.3
2018-01-13T08:20:46.726Z,1015.31
2018-01-13T08:21:27.261Z,1015.29
2018-01-13T08:22:07.641Z,1015.29
2018-01-13T08:22:48.136Z,1015.32
2018-01-13T08:23:28.529Z,1015.31
2018-01-13T08:24:08.926Z,1015.42
2018-01-13T08:24:49.647Z,1015.35
2018-01-13T08:25:29.932Z,1015.31
2018-01-13T08:26:10.365Z,1015.39
2018-01-13T08:26:50.771Z,1015.33
2018-01-13T08:27:31.645Z,1015.36
2018-01-13T08:28:12.023Z,1015.35
2018-01-13T08:28:52.593Z,1015.34
2018-01-13T08:29:32.758Z,1015.41
2018-01-13T08:30:13.224Z,1015.43
2018-01-13T08:30:53.635Z,1015.4
2018-01-13T08:31:34.068Z,1015.52
2018-01-13T08:32:14.432Z,1015.41
2018-01-13T08:32:55.164Z,1015.44
2018-01-13T08:33:35.613Z,1015.53
2018-01-13T08:34:16.149Z,1015.48
2018-01-13T08:34:56.424Z,1015.52
2018-01-13T08:35:38.782Z,1015.46
2018-01-13T08:36:18.324Z,1015.47
2018-01-13T08:36:58.971Z,1015.47
2018-01-13T08:37:39.454Z,1015.51
2018-01-13T08:38:20.210Z,1015.46
2018-01-13T08:39:00.540Z,1015.55
2018-01-13T08:39:40.819Z,1015.48
2018-01-13T08:40:21.445Z,1015.51
2018-01-13T08:41:01.909Z,1015.54
2018-01-13T08:41:42.532Z,1015.45
2018-01-13T08:42:23.251Z,1015.43
2018-01-13T08:43:03.646Z,1015.64
2018-01-13T08:43:43.948Z,1015.56
2018-01-13T08:44:24.587Z,1015.56
2018-01-13T08:45:05.117Z,1015.53
2018-01-13T08:45:46.907Z,1015.41
2018-01-13T08:46:27.556Z,1015.49
2018-01-13T08:47:08.350Z,1015.68
2018-01-13T08:47:48.693Z,1015.49
2018-01-13T08:48:30.762Z,1015.51
2018-01-13T08:49:26.005Z,1015.53
2018-01-13T08:50:06.854Z,1015.53
2018-01-13T08:50:47.363Z,1015.55
2018-01-13T08:51:29.587Z,1015.51
2018-01-13T08:52:11.239Z,1015.59
2018-01-13T08:52:51.878Z,1015.49
2018-01-13T08:53:32.422Z,1015.51
2018-01-13T08:54:13.396Z,1015.54
2018-01-13T08:54:53.502Z,1015.5
2018-01-13T08:55:33.879Z,1015.65
2018-01-13T08:56:15.243Z,1015.54
2018-01-13T08:56:56.053Z,1015.58
2018-01-13T08:57:36.495Z,1015.52
2018-01-13T08:58:17.349Z,1015.49
2018-01-13T08:58:57.451Z,1015.59
2018-01-13T08:59:38.195Z,1015.62
2018-01-13T09:00:18.751Z,1015.61
2018-01-13T09:00:59.766Z,1015.68
2018-01-13T09:01:40.279Z,1015.61
2018-01-13T09:02:20.858Z,1015.66
2018-01-13T09:03:01.253Z,1015.61
2018-01-13T09:03:41.804Z,1015.61
2018-01-13T09:04:22.042Z,1015.74
2018-01-13T09:05:02.938Z,1015.61
2018-01-13T09:05:43.972Z,1015.65
2018-01-13T09:06:24.605Z,1015.62
2018-01-13T09:07:05.257Z,1015.66
2018-01-13T09:07:46.780Z,1015.65
2018-01-13T09:08:26.505Z,1015.63