createdAt,value
2018-12-17T00:00:00.165Z,28.80
2018-12-17T00:02:30.178Z,28.50
2018-12-17T00:05:02.286Z,30.60
2018-12-17T00:07:34.348Z,29.57
2018-12-17T00:10:05.342Z,31.53
2018-12-17T00:12:35.397Z,31.87
2018-12-17T00:15:05.736Z,30.43
2018-12-17T00:17:35.835Z,29.70
2018-12-17T00:20:06.607Z,32.17
2018-12-17T00:22:36.563Z,30.70
2018-12-17T00:25:06.908Z,32.53
2018-12-17T00:27:37.001Z,31.37
2018-12-17T00:30:08.102Z,31.77
2018-12-17T00:32:38.243Z,30.63
2018-12-17T00:35:08.379Z,30.07
2018-12-17T00:37:38.449Z,32.73
2018-12-17T00:40:09.053Z,31.07
2018-12-17T00:42:39.061Z,30.97
2018-12-17T00:45:09.270Z,31.67
2018-12-17T00:47:39.363Z,31.70
2018-12-17T00:50:09.278Z,31.80
2018-12-17T00:52:39.540Z,30.30
2018-12-17T00:55:09.628Z,32.80
2018-12-17T00:57:39.609Z,32.00
2018-12-17T01:00:10.562Z,31.87
2018-12-17T01:02:41.142Z,30.70
2018-12-17T01:05:11.167Z,32.27
2018-12-17T01:07:41.238Z,31.90
2018-12-17T01:10:11.535Z,31.10
2018-12-17T01:12:41.495Z,31.60
2018-12-17T01:15:11.641Z,32.77
2018-12-17T01:17:41.620Z,32.53
2018-12-17T01:20:12.012Z,34.20
2018-12-17T01:22:42.049Z,31.97
2018-12-17T01:25:12.069Z,32.33
2018-12-17T01:27:42.284Z,32.90
2018-12-17T01:30:12.360Z,33.77
2018-12-17T01:32:42.410Z,33.80
2018-12-17T01:35:12.548Z,32.47
2018-12-17T01:37:42.553Z,35.90
2018-12-17T01:40:12.691Z,35.30
2018-12-17T01:42:42.933Z,34.80
2018-12-17T01:45:14.669Z,34.67
2018-12-17T01:47:44.680Z,33.77
2018-12-17T01:50:14.847Z,35.27
2018-12-17T01:52:44.786Z,34.27
2018-12-17T01:55:14.881Z,33.83
2018-12-17T01:57:44.844Z,33.23
2018-12-17T02:00:15.047Z,35.47
2018-12-17T02:02:45.119Z,34.77
2018-12-17T02:05:15.410Z,35.23
2018-12-17T02:07:45.496Z,35.83
2018-12-17T02:10:15.455Z,34.70
2018-12-17T02:12:51.378Z,35.33
2018-12-17T02:15:21.396Z,34.27
2018-12-17T02:17:51.520Z,34.97
2018-12-17T02:20:21.567Z,35.30
2018-12-17T02:22:51.665Z,36.40
2018-12-17T02:25:21.664Z,37.10
2018-12-17T02:27:51.665Z,35.10
2018-12-17T02:30:21.660Z,35.00
2018-12-17T02:32:51.641Z,37.53
2018-12-17T02:35:21.704Z,36.43
2018-12-17T02:37:52.204Z,36.43
2018-12-17T02:40:25.907Z,39.30
2018-12-17T02:42:59.151Z,36.47
2018-12-17T02:45:29.141Z,37.03
2018-12-17T02:48:02.497Z,37.27
2018-12-17T02:50:32.441Z,39.27
2018-12-17T02:53:26.408Z,36.40
2018-12-17T02:55:56.387Z,38.47
2018-12-17T02:58:26.403Z,37.83
2018-12-17T03:00:57.471Z,38.13
2018-12-17T03:03:40.002Z,36.97
2018-12-17T03:06:10.024Z,36.53
2018-12-17T03:08:43.832Z,38.10
2018-12-17T03:11:13.957Z,37.80
2018-12-17T03:13:43.922Z,38.93
2018-12-17T03:16:25.198Z,36.20
2018-12-17T03:19:03.055Z,39.13
2018-12-17T03:24:29.406Z,39.13
2018-12-17T03:26:59.373Z,40.97
2018-12-17T03:29:31.242Z,39.73
2018-12-17T03:32:01.684Z,42.00
2018-12-17T03:34:37.479Z,43.17
2018-12-17T03:37:07.429Z,40.30
2018-12-17T03:39:37.400Z,41.47
2018-12-17T03:42:07.509Z,42.87
2018-12-17T03:44:37.397Z,38.63
2018-12-17T03:47:09.463Z,40.37
2018-12-17T03:49:39.537Z,40.67
2018-12-17T03:52:09.534Z,41.27
2018-12-17T03:54:39.449Z,41.13
2018-12-17T03:57:09.434Z,38.93
2018-12-17T03:59:39.533Z,41.43
2018-12-17T04:02:09.535Z,41.63
2018-12-17T04:04:39.779Z,41.27
2018-12-17T04:07:29.363Z,38.43
2018-12-17T04:09:59.482Z,40.00
2018-12-17T04:12:29.457Z,41.93
2018-12-17T04:15:11.219Z,39.37
2018-12-17T04:17:46.996Z,42.43
2018-12-17T04:20:23.072Z,41.33
2018-12-17T04:22:57.873Z,41.60
2018-12-17T04:25:30.839Z,44.93
2018-12-17T04:28:00.830Z,43.60
2018-12-17T04:30:30.787Z,42.00
2018-12-17T04:33:00.791Z,42.40
2018-12-17T04:35:30.772Z,41.67
2018-12-17T04:38:00.768Z,42.07
2018-12-17T04:40:30.736Z,40.67
2018-12-17T04:43:00.983Z,42.17
2018-12-17T04:45:30.959Z,43.27
2018-12-17T04:48:01.031Z,43.37
2018-12-17T04:50:31.154Z,41.73
2018-12-17T04:53:01.210Z,41.33
2018-12-17T04:55:31.396Z,44.20
2018-12-17T04:58:01.721Z,42.87
2018-12-17T05:00:31.786Z,42.00
2018-12-17T05:03:01.693Z,42.93
2018-12-17T05:05:31.662Z,43.10
2018-12-17T05:08:02.763Z,42.67
2018-12-17T05:10:34.589Z,41.57
2018-12-17T05:13:21.009Z,42.20
2018-12-17T05:15:51.236Z,42.77
2018-12-17T05:18:21.341Z,42.00
2018-12-17T05:20:51.207Z,43.03
2018-12-17T05:23:21.265Z,42.93
2018-12-17T05:25:51.608Z,42.33
2018-12-17T05:28:23.703Z,41.87
2018-12-17T05:30:53.871Z,40.37
2018-12-17T05:36:10.897Z,40.57
2018-12-17T05:38:42.462Z,44.77
2018-12-17T05:41:18.625Z,40.63
2018-12-17T05:43:48.789Z,41.27
2018-12-17T05:46:18.835Z,41.63
2018-12-17T05:48:48.812Z,43.17
2018-12-17T05:51:22.032Z,41.93
2018-12-17T05:53:52.165Z,40.17
2018-12-17T05:56:22.231Z,42.27
2018-12-17T05:58:52.254Z,43.20
2018-12-17T06:01:22.231Z,42.77
2018-12-17T06:03:52.231Z,42.33
2018-12-17T06:06:22.410Z,42.93
2018-12-17T06:08:52.379Z,41.60
2018-12-17T06:11:22.617Z,41.50
2018-12-17T06:13:52.964Z,41.70
2018-12-17T06:16:23.481Z,40.20
2018-12-17T06:18:53.466Z,41.60
2018-12-17T06:21:23.575Z,42.70
2018-12-17T06:23:53.749Z,43.07
2018-12-17T06:26:23.573Z,41.77
2018-12-17T06:28:53.877Z,40.23
2018-12-17T06:31:23.847Z,42.23
2018-12-17T06:33:53.976Z,40.70
2018-12-17T06:36:27.407Z,40.30
2018-12-17T06:38:57.474Z,39.33
2018-12-17T06:41:27.436Z,41.10
2018-12-17T06:43:57.294Z,39.87
2018-12-17T06:46:27.363Z,40.77
2018-12-17T06:48:57.319Z,40.60
2018-12-17T06:51:27.488Z,38.70
2018-12-17T06:53:57.452Z,38.23
2018-12-17T06:56:27.470Z,40.00
2018-12-17T06:58:57.322Z,38.13
2018-12-17T07:01:28.180Z,39.90
2018-12-17T07:03:58.331Z,40.23
2018-12-17T07:06:28.244Z,39.00
2018-12-17T07:08:58.297Z,39.07
2018-12-17T07:11:28.311Z,39.47
2018-12-17T07:13:58.217Z,39.47
2018-12-17T07:16:28.529Z,38.27
2018-12-17T07:18:58.495Z,38.20
2018-12-17T07:21:28.461Z,38.77
2018-12-17T07:27:38.867Z,37.60
2018-12-17T07:30:09.340Z,37.23
2018-12-17T07:32:39.286Z,37.90
2018-12-17T07:35:09.257Z,37.30
2018-12-17T07:37:39.250Z,39.50
2018-12-17T07:40:09.490Z,38.87
2018-12-17T07:42:39.587Z,37.63
2018-12-17T07:45:09.949Z,36.33
2018-12-17T07:47:42.006Z,36.27
2018-12-17T07:50:13.369Z,37.03
2018-12-17T07:52:43.403Z,37.67
2018-12-17T07:55:13.761Z,37.53
2018-12-17T07:57:45.477Z,37.27
2018-12-17T08:00:17.392Z,36.37
2018-12-17T08:02:48.792Z,35.93
2018-12-17T08:05:18.854Z,36.77
2018-12-17T08:07:48.835Z,35.00
2018-12-17T08:10:20.823Z,35.13
2018-12-17T08:12:50.839Z,35.57
2018-12-17T08:15:21.337Z,35.27
2018-12-17T08:18:01.527Z,35.53
2018-12-17T08:20:31.706Z,35.07
2018-12-17T08:23:01.956Z,33.27
2018-12-17T08:25:32.408Z,35.27
2018-12-17T08:28:02.393Z,34.00
2018-12-17T08:30:32.633Z,33.00
2018-12-17T08:33:02.811Z,34.63
2018-12-17T08:35:34.546Z,34.53
2018-12-17T08:38:06.850Z,33.77
2018-12-17T08:40:37.185Z,33.70
2018-12-17T08:43:07.361Z,34.83
2018-12-17T08:45:37.568Z,34.60
2018-12-17T08:48:07.545Z,31.30
2018-12-17T08:50:38.914Z,33.70
2018-12-17T08:53:09.294Z,34.07
2018-12-17T08:55:40.359Z,31.30
2018-12-17T08:58:10.631Z,31.13
2018-12-17T09:00:40.592Z,33.43
2018-12-17T09:03:10.727Z,32.53
2018-12-17T09:05:41.302Z,31.00
2018-12-17T09:08:13.073Z,31.73
2018-12-17T09:10:43.218Z,30.60
2018-12-17T09:13:13.370Z,30.13
2018-12-17T09:15:43.635Z,29.07
2018-12-17T09:18:15.449Z,29.57
2018-12-17T09:20:45.611Z,30.93
2018-12-17T09:23:16.042Z,28.87
2018-12-17T09:25:46.191Z,30.47
2018-12-17T09:28:17.186Z,30.37
2018-12-17T09:30:47.160Z,30.07
2018-12-17T09:33:17.089Z,29.83
2018-12-17T09:35:47.053Z,29.67
2018-12-17T09:38:17.004Z,30.87
2018-12-17T09:40:46.995Z,30.37
2018-12-17T09:43:17.167Z,29.43
2018-12-17T09:45:47.138Z,29.23
2018-12-17T09:48:17.068Z,29.67
2018-12-17T09:50:47.234Z,27.60
2018-12-17T09:53:17.205Z,30.60
2018-12-17T09:55:47.159Z,30.00
2018-12-17T09:58:17.126Z,28.97
2018-12-17T10:00:47.335Z,30.27
2018-12-17T10:03:17.480Z,29.70
2018-12-17T10:05:47.670Z,31.20
2018-12-17T10:08:17.620Z,30.10
2018-12-17T10:10:47.699Z,30.53
2018-12-17T10:13:17.629Z,30.50
2018-12-17T10:15:47.693Z,30.40
2018-12-17T10:18:17.757Z,29.67
2018-12-17T10:20:47.926Z,33.13
2018-12-17T10:23:17.898Z,28.37
2018-12-17T10:25:47.821Z,30.93
2018-12-17T10:28:18.427Z,30.07
2018-12-17T10:30:48.474Z,31.03
2018-12-17T10:33:18.413Z,31.53
2018-12-17T10:35:48.481Z,29.50
2018-12-17T10:38:18.551Z,30.20
2018-12-17T10:40:48.627Z,30.10
2018-12-17T10:43:18.543Z,30.90
2018-12-17T10:45:50.180Z,31.93
2018-12-17T10:48:21.241Z,30.90
2018-12-17T10:50:51.209Z,30.97
2018-12-17T10:53:21.248Z,31.03
2018-12-17T10:55:53.057Z,30.63
2018-12-17T10:58:23.110Z,30.67
2018-12-17T11:00:58.329Z,30.50
2018-12-17T11:03:32.837Z,30.70
2018-12-17T11:06:05.618Z,29.17
2018-12-17T11:08:36.613Z,28.87
2018-12-17T11:11:06.891Z,29.80
2018-12-17T11:13:36.903Z,29.33
2018-12-17T11:16:06.871Z,29.70
2018-12-17T11:18:36.858Z,30.57
2018-12-17T11:21:06.938Z,27.63
2018-12-17T11:23:36.970Z,27.97
2018-12-17T11:26:06.966Z,30.37
2018-12-17T11:28:37.083Z,27.33
2018-12-17T11:31:07.007Z,28.23
2018-12-17T11:33:37.204Z,27.23
2018-12-17T11:36:07.130Z,27.40
2018-12-17T11:38:38.555Z,27.33
2018-12-17T11:41:10.147Z,26.47
2018-12-17T11:43:43.933Z,25.77
2018-12-17T11:46:14.095Z,25.20
2018-12-17T11:48:44.389Z,25.70
2018-12-17T11:51:14.514Z,25.57
2018-12-17T11:53:44.520Z,27.07
2018-12-17T11:56:14.484Z,25.53
2018-12-17T11:58:44.742Z,25.07
2018-12-17T12:01:18.474Z,23.90
2018-12-17T12:03:48.410Z,24.13
2018-12-17T12:06:18.885Z,23.97
2018-12-17T12:08:49.159Z,24.23
2018-12-17T12:11:19.047Z,24.03
2018-12-17T12:13:48.970Z,24.07
2018-12-17T12:16:19.017Z,24.47
2018-12-17T12:18:49.048Z,23.63
2018-12-17T12:21:18.982Z,23.07
2018-12-17T12:23:48.929Z,23.47
2018-12-17T12:26:19.034Z,22.43
2018-12-17T12:28:48.968Z,22.80
2018-12-17T12:31:18.951Z,22.50
2018-12-17T12:33:48.860Z,22.03
2018-12-17T12:36:19.038Z,22.50
2018-12-17T12:38:49.159Z,21.77
2018-12-17T12:41:19.117Z,21.87
2018-12-17T12:43:48.950Z,22.47
2018-12-17T12:46:18.931Z,22.37
2018-12-17T12:48:48.898Z,21.47
2018-12-17T12:51:18.879Z,21.57
2018-12-17T12:53:48.814Z,20.43
2018-12-17T12:56:18.637Z,21.87
2018-12-17T12:58:48.608Z,21.70
2018-12-17T13:01:18.522Z,21.63
2018-12-17T13:03:48.544Z,21.17
2018-12-17T13:06:18.656Z,20.63
2018-12-17T13:08:49.146Z,20.43
2018-12-17T13:11:19.101Z,21.57
2018-12-17T13:13:49.166Z,21.67
2018-12-17T13:16:19.175Z,21.17
2018-12-17T13:18:49.129Z,21.20
2018-12-17T13:21:19.117Z,20.30
2018-12-17T13:23:49.241Z,20.23
2018-12-17T13:26:19.239Z,20.17
2018-12-17T13:28:49.059Z,20.43
2018-12-17T13:31:19.182Z,19.73
2018-12-17T13:33:49.194Z,19.83
2018-12-17T13:36:19.255Z,19.47
2018-12-17T13:38:49.185Z,19.27
2018-12-17T13:41:19.035Z,19.07
2018-12-17T13:43:49.167Z,35.10
2018-12-17T13:46:19.218Z,23.50
2018-12-17T13:48:49.375Z,19.03
2018-12-17T13:51:24.599Z,19.70
2018-12-17T13:54:00.239Z,19.23
2018-12-17T13:56:31.926Z,18.60
2018-12-17T13:59:02.107Z,19.03
2018-12-17T14:01:32.195Z,25.67
2018-12-17T14:04:02.241Z,43.07
2018-12-17T14:06:32.212Z,116.97
2018-12-17T14:09:02.094Z,25.33
2018-12-17T14:11:33.258Z,18.47
2018-12-17T14:14:03.254Z,19.20
2018-12-17T14:16:38.650Z,19.30
2018-12-17T14:19:13.753Z,19.57
2018-12-17T14:21:49.050Z,18.30
2018-12-17T14:24:18.921Z,18.27
2018-12-17T14:26:49.191Z,18.50
2018-12-17T14:29:19.055Z,17.77
2018-12-17T14:31:49.062Z,18.70
2018-12-17T14:34:18.938Z,19.83
2018-12-17T14:36:48.904Z,18.70
2018-12-17T14:39:18.792Z,18.60
2018-12-17T14:41:48.715Z,18.73
2018-12-17T14:44:23.978Z,17.87
2018-12-17T14:46:59.704Z,18.10
2018-12-17T14:49:30.072Z,17.60
2018-12-17T14:52:01.770Z,16.70
2018-12-17T14:54:32.013Z,17.53
2018-12-17T14:57:02.016Z,18.23
2018-12-17T14:59:33.171Z,17.43
2018-12-17T15:02:03.071Z,17.43
2018-12-17T15:04:33.188Z,16.30
2018-12-17T15:07:03.597Z,16.57
2018-12-17T15:09:34.223Z,16.33
2018-12-17T15:12:04.123Z,17.07
2018-12-17T15:14:34.181Z,15.67
2018-12-17T15:17:04.157Z,15.77
2018-12-17T15:19:34.094Z,17.17
2018-12-17T15:22:04.322Z,16.13
2018-12-17T15:24:40.255Z,16.97
2018-12-17T15:27:06.513Z,17.80
2018-12-17T15:29:36.480Z,16.73
2018-12-17T15:32:06.397Z,16.97
2018-12-17T15:34:36.575Z,16.90
2018-12-17T15:37:06.556Z,15.80
2018-12-17T15:39:36.494Z,16.40
2018-12-17T15:42:06.486Z,15.87
2018-12-17T15:44:36.406Z,16.33
2018-12-17T15:47:06.985Z,15.73
2018-12-17T15:49:37.635Z,15.77
2018-12-17T15:52:08.558Z,15.77
2018-12-17T15:54:38.664Z,16.10
2018-12-17T15:57:08.650Z,15.53
2018-12-17T15:59:39.562Z,16.60
2018-12-17T16:02:11.524Z,17.27
2018-12-17T16:04:41.669Z,15.30
2018-12-17T16:07:11.818Z,16.07
2018-12-17T16:09:41.773Z,16.73
2018-12-17T16:12:12.046Z,16.63
2018-12-17T16:14:42.203Z,15.20
2018-12-17T16:17:12.181Z,15.03
2018-12-17T16:19:42.169Z,15.23
2018-12-17T16:22:12.139Z,14.90
2018-12-17T16:24:42.307Z,14.97
2018-12-17T16:27:19.035Z,15.10
2018-12-17T16:29:44.579Z,15.47
2018-12-17T16:32:14.528Z,15.70
2018-12-17T16:34:44.540Z,15.87
2018-12-17T16:37:14.559Z,15.37
2018-12-17T16:39:44.565Z,14.87
2018-12-17T16:42:14.518Z,16.83
2018-12-17T16:44:44.768Z,15.93
2018-12-17T16:47:14.781Z,16.10
2018-12-17T16:49:45.811Z,15.47
2018-12-17T16:52:15.746Z,16.80
2018-12-17T16:54:45.679Z,15.53
2018-12-17T16:57:15.658Z,15.53
2018-12-17T16:59:45.599Z,15.37
2018-12-17T17:02:15.545Z,15.70
2018-12-17T17:04:45.606Z,16.33
2018-12-17T17:07:16.001Z,16.60
2018-12-17T17:09:46.005Z,16.87
2018-12-17T17:12:16.074Z,15.77
2018-12-17T17:14:46.066Z,16.27
2018-12-17T17:17:15.988Z,16.67
2018-12-17T17:19:50.813Z,16.50
2018-12-17T17:22:18.953Z,15.57
2018-12-17T17:24:49.320Z,15.90
2018-12-17T17:27:19.142Z,16.27
2018-12-17T17:29:49.553Z,15.90
2018-12-17T17:32:19.523Z,16.87
2018-12-17T17:34:49.570Z,16.40
2018-12-17T17:37:19.557Z,17.07
2018-12-17T17:40:13.899Z,17.60
2018-12-17T17:42:43.972Z,17.37
2018-12-17T17:45:13.982Z,18.33
2018-12-17T17:47:44.043Z,18.77
2018-12-17T17:50:15.185Z,17.57
2018-12-17T17:52:45.144Z,18.13
2018-12-17T17:55:15.343Z,18.63
2018-12-17T17:57:45.387Z,20.77
2018-12-17T18:00:15.487Z,19.83
2018-12-17T18:02:45.645Z,21.03
2018-12-17T18:05:19.796Z,22.60
2018-12-17T18:07:51.596Z,21.00
2018-12-17T18:10:21.721Z,21.73
2018-12-17T18:12:51.794Z,21.90
2018-12-17T18:15:21.875Z,24.13
2018-12-17T18:17:51.936Z,24.20
2018-12-17T18:20:22.011Z,24.17
2018-12-17T18:22:52.137Z,25.03
2018-12-17T18:25:22.220Z,27.27
2018-12-17T18:27:56.855Z,26.03
2018-12-17T18:30:26.839Z,26.20
2018-12-17T18:32:56.981Z,26.70
2018-12-17T18:35:27.676Z,26.47
2018-12-17T18:37:57.745Z,27.40
2018-12-17T18:40:27.908Z,27.10
2018-12-17T18:42:58.040Z,28.60
2018-12-17T18:45:28.169Z,28.07
2018-12-17T18:51:06.038Z,28.00
2018-12-17T18:53:36.068Z,30.07
2018-12-17T18:56:12.828Z,27.50
2018-12-17T18:58:42.895Z,30.07
2018-12-17T19:01:18.282Z,29.47
2018-12-17T19:06:58.740Z,29.37
2018-12-17T19:09:28.806Z,29.50
2018-12-17T19:11:58.742Z,30.67
2018-12-17T19:14:34.542Z,31.53
2018-12-17T19:17:04.406Z,32.57
2018-12-17T19:19:34.416Z,31.63
2018-12-17T19:22:04.624Z,34.63
2018-12-17T19:24:48.472Z,33.10
2018-12-17T19:27:25.722Z,34.03
2018-12-17T19:29:56.156Z,35.27
2018-12-17T19:32:30.322Z,36.97
2018-12-17T19:35:05.699Z,35.20
2018-12-17T19:37:40.954Z,39.47
2018-12-17T19:40:11.169Z,33.37
2018-12-17T19:42:41.243Z,38.30
2018-12-17T19:45:16.588Z,34.37
2018-12-17T19:47:46.611Z,38.10
2018-12-17T19:50:16.715Z,38.87
2018-12-17T19:52:46.897Z,35.27
2018-12-17T19:55:22.825Z,36.37
2018-12-17T20:00:41.438Z,37.03
2018-12-17T20:03:12.072Z,38.90
2018-12-17T20:05:42.092Z,38.20
2018-12-17T20:08:20.584Z,39.20
2018-12-17T20:10:50.690Z,40.63
2018-12-17T20:13:20.778Z,39.40
2018-12-17T20:15:50.914Z,40.63
2018-12-17T20:18:26.276Z,41.07
2018-12-17T20:23:37.206Z,39.57
2018-12-17T20:26:08.510Z,41.53
2018-12-17T20:28:39.905Z,42.00
2018-12-17T20:31:12.757Z,41.40
2018-12-17T20:33:42.773Z,41.17
2018-12-17T20:36:12.758Z,39.00
2018-12-17T20:38:42.887Z,41.67
2018-12-17T20:41:13.290Z,40.30
2018-12-17T20:43:47.262Z,40.90
2018-12-17T20:46:17.284Z,41.30
2018-12-17T20:48:49.069Z,41.83
2018-12-17T20:51:21.143Z,51.77
2018-12-17T20:53:51.093Z,42.13
2018-12-17T20:56:21.246Z,49.87
2018-12-17T20:58:52.161Z,39.33
2018-12-17T21:01:25.614Z,42.40
2018-12-17T21:03:56.613Z,40.03
2018-12-17T21:06:49.866Z,40.33
2018-12-17T21:09:20.104Z,41.63
2018-12-17T21:12:03.597Z,39.73
2018-12-17T21:14:33.540Z,42.10
2018-12-17T21:20:12.183Z,41.00
2018-12-17T21:22:42.302Z,42.33
2018-12-17T21:25:12.317Z,41.33
2018-12-17T21:28:01.115Z,40.43
2018-12-17T21:30:37.304Z,39.33
2018-12-17T21:33:08.435Z,42.17
2018-12-17T21:35:38.401Z,39.17
2018-12-17T21:38:23.059Z,39.27
2018-12-17T21:40:53.163Z,39.27
2018-12-17T21:43:24.165Z,39.60
2018-12-17T21:45:54.249Z,40.30
2018-12-17T21:48:37.319Z,40.33
2018-12-17T21:51:11.175Z,38.67
2018-12-17T21:53:51.387Z,40.63
2018-12-17T21:56:23.471Z,37.80
2018-12-17T21:58:54.526Z,40.43
2018-12-17T22:01:40.910Z,38.33
2018-12-17T22:04:10.926Z,38.03
2018-12-17T22:06:41.113Z,39.17
2018-12-17T22:09:12.084Z,39.77
2018-12-17T22:11:48.403Z,38.77
2018-12-17T22:14:18.358Z,41.33
2018-12-17T22:16:48.461Z,37.80
2018-12-17T22:19:18.411Z,39.00
2018-12-17T22:21:54.177Z,38.87
2018-12-17T22:24:24.222Z,40.40
2018-12-17T22:26:54.178Z,38.67
2018-12-17T22:29:24.287Z,38.70
2018-12-17T22:32:10.802Z,38.67
2018-12-17T22:34:40.745Z,37.83
2018-12-17T22:37:14.489Z,37.37
2018-12-17T22:39:45.509Z,36.73
2018-12-17T22:42:16.557Z,36.47
2018-12-17T22:44:50.114Z,35.90
2018-12-17T22:47:37.540Z,37.63
2018-12-17T22:53:20.757Z,36.23
2018-12-17T22:55:50.819Z,36.93
2018-12-17T22:58:29.114Z,37.70
2018-12-17T23:00:59.438Z,37.43
2018-12-17T23:03:31.563Z,37.20
2018-12-17T23:06:01.791Z,35.37
2018-12-17T23:08:32.263Z,38.47
2018-12-17T23:11:13.579Z,35.53
2018-12-17T23:13:59.127Z,35.90
2018-12-17T23:16:44.874Z,36.80
2018-12-17T23:19:13.821Z,37.13
2018-12-17T23:21:45.913Z,35.23
2018-12-17T23:24:17.935Z,36.57
2018-12-17T23:26:48.178Z,35.83
2018-12-17T23:29:18.268Z,36.47
2018-12-17T23:31:53.762Z,35.37
2018-12-17T23:34:23.843Z,34.47
2018-12-17T23:36:54.320Z,35.47
2018-12-17T23:39:24.263Z,35.47
2018-12-17T23:41:59.421Z,36.80
2018-12-17T23:44:42.094Z,36.73
2018-12-17T23:47:12.272Z,35.00
2018-12-17T23:49:48.249Z,35.90
2018-12-17T23:52:18.229Z,36.10
2018-12-17T23:54:48.390Z,37.47
2018-12-17T23:57:18.407Z,36.13
2018-12-17T23:59:48.423Z,36.63
