createdAt,value
2023-04-10T00:00:56.978Z,99.90
2023-04-10T00:03:25.441Z,99.90
2023-04-10T00:05:55.059Z,99.90
2023-04-10T00:08:23.666Z,99.90
2023-04-10T00:10:51.670Z,99.90
2023-04-10T00:13:19.680Z,99.90
2023-04-10T00:15:49.540Z,99.90
2023-04-10T00:18:17.757Z,99.90
2023-04-10T00:20:46.052Z,99.90
2023-04-10T00:23:15.461Z,99.90
2023-04-10T00:25:43.476Z,99.90
2023-04-10T00:28:11.484Z,99.90
2023-04-10T00:30:39.476Z,99.90
2023-04-10T00:33:07.490Z,99.90
2023-04-10T00:35:35.666Z,99.90
2023-04-10T00:38:03.960Z,99.90
2023-04-10T00:40:33.366Z,99.90
2023-04-10T00:43:03.624Z,99.90
2023-04-10T00:45:31.800Z,99.90
2023-04-10T00:47:59.869Z,99.90
2023-04-10T00:50:28.006Z,99.90
2023-04-10T00:52:57.220Z,99.90
2023-04-10T00:55:25.294Z,99.90
2023-04-10T00:57:57.121Z,99.90
2023-04-10T01:00:25.240Z,99.90
2023-04-10T01:02:53.315Z,99.90
2023-04-10T01:05:21.537Z,99.90
2023-04-10T01:08:02.247Z,99.90
2023-04-10T01:10:39.483Z,99.90
2023-04-10T01:13:17.208Z,99.90
2023-04-10T01:15:53.074Z,99.90
2023-04-10T01:18:27.758Z,99.90
2023-04-10T01:20:56.726Z,99.90
2023-04-10T01:24:03.347Z,99.90
2023-04-10T01:26:43.275Z,99.90
2023-04-10T01:29:16.935Z,99.90
2023-04-10T01:31:53.324Z,99.90
2023-04-10T01:34:24.142Z,99.90
2023-04-10T01:36:57.160Z,99.90
2023-04-10T01:39:26.238Z,99.90
2023-04-10T01:41:56.269Z,99.90
2023-04-10T01:44:29.206Z,99.90
2023-04-10T01:46:58.140Z,99.90
2023-04-10T01:49:29.318Z,99.90
2023-04-10T01:52:02.272Z,99.90
2023-04-10T01:54:32.725Z,99.90
2023-04-10T01:57:02.124Z,99.90
2023-04-10T01:59:31.613Z,99.90
2023-04-10T02:02:00.800Z,99.90
2023-04-10T02:04:29.121Z,99.90
2023-04-10T02:07:04.545Z,99.90
2023-04-10T02:09:41.918Z,99.90
2023-04-10T02:12:14.382Z,99.90
2023-04-10T02:14:48.866Z,99.90
2023-04-10T02:17:21.931Z,99.90
2023-04-10T02:19:52.105Z,99.90
2023-04-10T02:22:20.591Z,99.90
2023-04-10T02:24:50.939Z,99.90
2023-04-10T02:27:28.538Z,99.90
2023-04-10T02:29:57.881Z,99.90
2023-04-10T02:32:26.336Z,99.90
2023-04-10T02:34:54.598Z,99.90
2023-04-10T02:37:22.850Z,99.90
2023-04-10T02:39:51.241Z,99.90
2023-04-10T02:42:19.296Z,99.90
2023-04-10T02:44:49.038Z,99.90
2023-04-10T02:47:18.805Z,99.90
2023-04-10T02:49:51.115Z,99.90
2023-04-10T02:52:19.099Z,99.90
2023-04-10T02:54:47.485Z,99.90
2023-04-10T02:57:15.503Z,99.90
2023-04-10T02:59:43.459Z,99.90
2023-04-10T03:02:11.665Z,99.90
2023-04-10T03:04:41.728Z,99.90
2023-04-10T03:07:09.878Z,99.90
2023-04-10T03:09:37.854Z,99.90
2023-04-10T03:12:05.878Z,99.90
2023-04-10T03:14:35.654Z,99.90
2023-04-10T03:17:03.695Z,99.90
2023-04-10T03:19:31.658Z,99.90
2023-04-10T03:22:01.219Z,99.90
2023-04-10T03:24:29.172Z,99.90
2023-04-10T03:26:57.746Z,99.90
2023-04-10T03:29:25.753Z,99.90
2023-04-10T03:31:54.003Z,99.90
2023-04-10T03:34:22.046Z,99.90
2023-04-10T03:36:49.991Z,99.90
2023-04-10T03:39:19.595Z,99.90
2023-04-10T03:41:47.566Z,99.90
2023-04-10T03:44:15.651Z,99.90
2023-04-10T03:46:43.874Z,99.90
2023-04-10T03:49:11.887Z,99.90
2023-04-10T03:51:39.837Z,99.90
2023-04-10T03:54:07.805Z,99.90
2023-04-10T03:56:37.126Z,99.90
2023-04-10T03:59:05.100Z,99.90
2023-04-10T04:01:34.813Z,99.90
2023-04-10T04:04:03.015Z,99.90
2023-04-10T04:06:31.243Z,99.90
2023-04-10T04:08:59.319Z,99.90
2023-04-10T04:11:27.773Z,99.90
2023-04-10T04:13:57.156Z,99.90
2023-04-10T04:16:25.386Z,99.90
2023-04-10T04:18:53.371Z,99.90
2023-04-10T04:21:21.331Z,99.90
2023-04-10T04:23:49.315Z,99.90
2023-04-10T04:26:17.291Z,99.90
2023-04-10T04:28:45.274Z,99.90
2023-04-10T04:31:14.598Z,99.90
2023-04-10T04:33:42.553Z,99.90
2023-04-10T04:36:10.618Z,99.90
2023-04-10T04:38:38.744Z,99.90
2023-04-10T04:41:07.131Z,99.90
2023-04-10T04:43:35.101Z,99.90
2023-04-10T04:46:03.127Z,99.90
2023-04-10T04:48:32.477Z,99.90
2023-04-10T04:51:00.447Z,99.90
2023-04-10T04:53:28.457Z,99.90
2023-04-10T04:55:56.439Z,99.90
2023-04-10T04:58:24.676Z,99.90
2023-04-10T05:00:53.046Z,99.90
2023-04-10T05:03:21.228Z,99.90
2023-04-10T05:05:50.827Z,99.90
2023-04-10T05:08:18.774Z,99.90
2023-04-10T05:10:49.089Z,99.90
2023-04-10T05:13:17.556Z,99.90
2023-04-10T05:15:45.949Z,99.90
2023-04-10T05:18:14.242Z,99.90
2023-04-10T05:20:42.322Z,99.90
2023-04-10T05:23:11.717Z,99.90
2023-04-10T05:25:39.725Z,99.90
2023-04-10T05:28:07.700Z,99.90
2023-04-10T05:30:35.684Z,99.90
2023-04-10T05:33:03.774Z,99.90
2023-04-10T05:35:31.821Z,99.90
2023-04-10T05:38:00.722Z,99.90
2023-04-10T05:40:30.333Z,99.90
2023-04-10T05:42:58.659Z,99.90
2023-04-10T05:45:28.565Z,99.90
2023-04-10T05:47:56.570Z,99.90
2023-04-10T05:50:24.557Z,99.90
2023-04-10T05:52:52.545Z,99.90
2023-04-10T05:55:20.580Z,99.90
2023-04-10T05:57:51.352Z,99.90
2023-04-10T06:00:19.800Z,99.90
2023-04-10T06:02:47.900Z,99.90
2023-04-10T06:05:15.999Z,99.90
2023-04-10T06:07:43.989Z,99.90
2023-04-10T06:10:12.242Z,99.90
2023-04-10T06:12:40.471Z,99.90
2023-04-10T06:15:10.744Z,99.90
2023-04-10T06:17:44.375Z,99.90
2023-04-10T06:20:13.462Z,99.90
2023-04-10T06:22:41.894Z,99.90
2023-04-10T06:25:11.413Z,99.90
2023-04-10T06:27:39.445Z,99.90
2023-04-10T06:30:10.528Z,99.90
2023-04-10T06:32:38.580Z,99.90
2023-04-10T06:35:07.281Z,99.90
2023-04-10T06:37:36.867Z,99.90
2023-04-10T06:40:09.574Z,99.90
2023-04-10T06:42:38.053Z,99.90
2023-04-10T06:45:06.879Z,99.90
2023-04-10T06:47:36.716Z,99.90
2023-04-10T06:50:04.964Z,99.90
2023-04-10T06:52:33.725Z,99.90
2023-04-10T06:55:03.995Z,99.90
2023-04-10T06:57:31.958Z,99.90
2023-04-10T06:59:59.910Z,99.90
2023-04-10T07:02:28.079Z,99.90
2023-04-10T07:04:57.532Z,99.90
2023-04-10T07:07:25.630Z,99.90
2023-04-10T07:09:54.845Z,99.90
2023-04-10T07:12:23.368Z,99.90
2023-04-10T07:14:51.349Z,99.90
2023-04-10T07:17:19.398Z,99.90
2023-04-10T07:19:47.608Z,99.90
2023-04-10T07:22:17.068Z,99.90
2023-04-10T07:24:45.357Z,99.90
2023-04-10T07:27:13.625Z,99.90
2023-04-10T07:29:41.626Z,99.90
2023-04-10T07:32:12.408Z,99.90
2023-04-10T07:34:42.078Z,99.90
2023-04-10T07:37:12.736Z,99.90
2023-04-10T07:39:42.350Z,99.90
2023-04-10T07:42:12.747Z,99.90
2023-04-10T07:44:40.783Z,99.90
2023-04-10T07:47:11.383Z,99.90
2023-04-10T07:49:39.354Z,99.90
2023-04-10T07:52:07.399Z,99.90
2023-04-10T07:54:35.811Z,99.90
2023-04-10T07:57:05.423Z,99.90
2023-04-10T07:59:34.689Z,99.90
2023-04-10T08:02:05.360Z,99.90
2023-04-10T08:04:33.685Z,99.90
2023-04-10T08:07:02.201Z,99.90
2023-04-10T08:09:32.911Z,99.90
2023-04-10T08:12:00.906Z,99.90
2023-04-10T08:14:31.352Z,99.90
2023-04-10T08:16:59.426Z,99.90
2023-04-10T08:19:28.724Z,99.90
2023-04-10T08:21:56.687Z,99.90
2023-04-10T08:24:24.674Z,99.90
2023-04-10T08:26:52.628Z,99.90
2023-04-10T08:29:20.624Z,99.90
2023-04-10T08:31:50.366Z,99.90
2023-04-10T08:34:18.381Z,99.90
2023-04-10T08:36:46.339Z,99.90
2023-04-10T08:39:14.304Z,99.90
2023-04-10T08:41:42.989Z,99.90
2023-04-10T08:44:11.135Z,99.90
2023-04-10T08:46:44.507Z,99.90
2023-04-10T08:49:23.037Z,99.90
2023-04-10T08:51:58.904Z,99.90
2023-04-10T08:54:29.424Z,99.90
2023-04-10T08:57:01.365Z,99.90
2023-04-10T08:59:30.804Z,99.90
2023-04-10T09:01:59.671Z,99.90
2023-04-10T09:04:30.595Z,99.90
2023-04-10T09:06:58.671Z,99.90
2023-04-10T09:09:27.258Z,99.90
2023-04-10T09:12:01.564Z,99.90
2023-04-10T09:14:31.829Z,99.90
2023-04-10T09:17:22.861Z,99.90
2023-04-10T09:19:54.686Z,99.90
2023-04-10T09:22:31.351Z,99.90
2023-04-10T09:25:00.534Z,99.90
2023-04-10T09:27:33.569Z,99.90
2023-04-10T09:30:02.450Z,99.90
2023-04-10T09:32:48.531Z,99.90
2023-04-10T09:35:18.241Z,99.90
2023-04-10T09:37:47.034Z,99.90
2023-04-10T09:40:23.930Z,99.90
2023-04-10T09:42:52.080Z,99.90
2023-04-10T09:45:22.436Z,99.90
2023-04-10T09:48:03.576Z,99.90
2023-04-10T09:50:39.963Z,99.90
2023-04-10T09:53:09.160Z,99.90
2023-04-10T09:55:37.838Z,99.90
2023-04-10T09:58:06.563Z,99.90
2023-04-10T10:00:42.099Z,99.90
2023-04-10T10:03:13.492Z,99.90
2023-04-10T10:05:44.762Z,99.90
2023-04-10T10:08:14.113Z,99.90
2023-04-10T10:10:47.064Z,99.90
2023-04-10T10:13:18.838Z,99.90
2023-04-10T10:15:52.817Z,99.90
2023-04-10T10:18:27.188Z,99.90
2023-04-10T10:20:56.811Z,99.90
2023-04-10T10:23:26.018Z,99.90
2023-04-10T10:25:55.918Z,99.90
2023-04-10T10:28:25.203Z,99.90
2023-04-10T10:30:54.378Z,99.90
2023-04-10T10:33:24.450Z,95.50
2023-04-10T10:35:54.194Z,90.90
2023-04-10T10:38:23.960Z,81.30
2023-04-10T10:41:01.991Z,63.20
2023-04-10T10:43:38.838Z,26.10
2023-04-10T10:46:13.632Z,1.00
2023-04-10T10:48:41.683Z,10.70
2023-04-10T10:51:09.658Z,30.00
2023-04-10T10:53:41.304Z,37.90
2023-04-10T10:56:37.111Z,37.90
2023-04-10T10:59:05.254Z,48.60
2023-04-10T11:01:33.326Z,60.00
2023-04-10T11:04:02.331Z,64.10
2023-04-10T11:06:49.792Z,78.80
2023-04-10T11:09:50.519Z,75.40
2023-04-10T11:12:20.350Z,79.80
2023-04-10T11:14:59.434Z,80.90
2023-04-10T11:17:51.283Z,76.40
2023-04-10T11:20:25.747Z,81.10
2023-04-10T11:23:13.463Z,81.60
2023-04-10T11:25:53.543Z,69.80
2023-04-10T11:28:38.429Z,71.30
2023-04-10T11:31:22.968Z,69.10
2023-04-10T11:34:03.032Z,69.30
2023-04-10T11:36:32.118Z,69.50
2023-04-10T11:39:01.071Z,58.50
2023-04-10T11:41:32.549Z,62.30
2023-04-10T11:44:02.376Z,46.50
2023-04-10T11:46:31.925Z,25.00
2023-04-10T11:49:02.238Z,25.30
2023-04-10T11:51:31.063Z,34.50
2023-04-10T11:54:09.602Z,51.60
2023-04-10T11:56:41.343Z,60.30
2023-04-10T11:59:11.317Z,55.40
2023-04-10T12:01:42.484Z,64.80
2023-04-10T12:04:21.627Z,73.50
2023-04-10T12:06:52.398Z,67.90
2023-04-10T12:09:22.388Z,61.50
2023-04-10T12:11:53.108Z,64.10
2023-04-10T12:14:22.159Z,62.90
2023-04-10T12:16:55.014Z,66.50
2023-04-10T12:19:23.840Z,72.10
2023-04-10T12:21:54.283Z,76.40
2023-04-10T12:24:43.969Z,77.80
2023-04-10T12:27:18.736Z,80.60
2023-04-10T12:29:47.416Z,77.40
2023-04-10T12:32:15.918Z,71.10
2023-04-10T12:34:50.474Z,56.30
2023-04-10T12:37:20.128Z,26.20
2023-04-10T12:39:48.081Z,21.40
2023-04-10T12:42:20.686Z,5.20
2023-04-10T12:44:55.057Z,1.50
2023-04-10T12:47:24.164Z,9.80
2023-04-10T12:50:06.127Z,13.90
2023-04-10T12:52:34.274Z,15.10
2023-04-10T12:55:16.462Z,18.60
2023-04-10T12:57:48.125Z,8.90
2023-04-10T13:00:17.904Z,1.00
2023-04-10T13:02:46.657Z,1.00
2023-04-10T13:05:15.966Z,1.00
2023-04-10T13:07:44.054Z,1.00
2023-04-10T13:10:12.375Z,1.10
2023-04-10T13:12:41.916Z,1.00
2023-04-10T13:15:11.862Z,1.00
2023-04-10T13:17:41.113Z,1.00
2023-04-10T13:20:13.430Z,1.00
2023-04-10T13:22:44.837Z,1.00
2023-04-10T13:25:12.822Z,1.00
2023-04-10T13:27:40.826Z,1.00
2023-04-10T13:30:11.456Z,1.00
2023-04-10T13:32:39.441Z,1.00
2023-04-10T13:35:11.452Z,1.00
2023-04-10T13:37:39.644Z,1.00
2023-04-10T13:40:09.343Z,1.00
2023-04-10T13:42:39.876Z,1.00
2023-04-10T13:45:11.589Z,99.90
2023-04-10T13:47:39.698Z,99.90
2023-04-10T13:50:08.639Z,99.90
2023-04-10T13:52:36.627Z,1.00
2023-04-10T13:55:05.455Z,1.00
2023-04-10T13:57:34.856Z,1.00
2023-04-10T14:00:07.448Z,1.00
2023-04-10T14:02:37.109Z,1.00
2023-04-10T14:05:06.352Z,99.90
2023-04-10T14:07:34.340Z,1.00
2023-04-10T14:10:02.976Z,1.00
2023-04-10T14:12:30.971Z,1.00
2023-04-10T14:15:00.018Z,1.00
2023-04-10T14:17:28.089Z,99.90
2023-04-10T14:19:57.596Z,99.90
2023-04-10T14:22:25.611Z,99.90
2023-04-10T14:25:05.160Z,99.90
2023-04-10T14:27:37.688Z,99.90
2023-04-10T14:30:06.988Z,99.90
2023-04-10T14:32:35.171Z,99.90
2023-04-10T14:35:04.764Z,99.90
2023-04-10T14:37:32.773Z,99.90
2023-04-10T14:40:00.764Z,99.90
2023-04-10T14:42:28.965Z,99.90
2023-04-10T14:44:58.741Z,99.90
2023-04-10T14:47:26.949Z,99.90
2023-04-10T14:49:55.036Z,99.90
2023-04-10T14:52:24.968Z,1.00
2023-04-10T14:54:52.965Z,1.00
2023-04-10T14:57:21.167Z,1.00
2023-04-10T14:59:49.207Z,1.00
2023-04-10T15:02:17.229Z,1.00
2023-04-10T15:04:45.357Z,5.50
2023-04-10T15:07:14.134Z,6.60
2023-04-10T15:09:46.268Z,18.10
2023-04-10T15:12:14.599Z,24.70
2023-04-10T15:14:42.874Z,30.90
2023-04-10T15:17:13.138Z,28.70
2023-04-10T15:19:41.258Z,31.30
2023-04-10T15:22:09.302Z,41.10
2023-04-10T15:24:49.408Z,43.90
2023-04-10T15:27:22.248Z,51.10
2023-04-10T15:29:50.454Z,80.00
2023-04-10T15:32:18.622Z,92.10
2023-04-10T15:34:46.652Z,95.20
2023-04-10T15:37:14.915Z,96.30
2023-04-10T15:39:42.895Z,96.60
2023-04-10T15:42:13.633Z,97.90
2023-04-10T15:44:43.286Z,99.90
2023-04-10T15:47:13.930Z,99.90
2023-04-10T15:49:41.881Z,99.90
2023-04-10T15:52:10.173Z,99.90
2023-04-10T15:54:39.820Z,99.90
2023-04-10T15:57:07.811Z,99.90
2023-04-10T15:59:38.047Z,99.90
2023-04-10T16:02:07.899Z,99.90
2023-04-10T16:04:36.219Z,99.90
2023-04-10T16:07:04.411Z,99.90
2023-04-10T16:09:32.392Z,99.90
2023-04-10T16:12:01.903Z,99.90
2023-04-10T16:14:31.110Z,99.90
2023-04-10T16:16:59.096Z,99.90
2023-04-10T16:19:31.077Z,99.90
2023-04-10T16:21:59.129Z,99.90
2023-04-10T16:24:27.077Z,99.90
2023-04-10T16:26:55.173Z,99.90
2023-04-10T16:29:23.154Z,99.90
2023-04-10T16:31:51.216Z,99.90
2023-04-10T16:34:19.279Z,99.90
2023-04-10T16:36:48.665Z,99.90
2023-04-10T16:39:16.856Z,99.90
2023-04-10T16:41:45.334Z,99.90
2023-04-10T16:44:13.392Z,99.90
2023-04-10T16:46:41.445Z,99.90
2023-04-10T16:49:10.956Z,99.90
2023-04-10T16:51:39.038Z,99.90
2023-04-10T16:54:08.489Z,99.90
2023-04-10T16:56:36.450Z,99.90
2023-04-10T16:59:04.449Z,99.90
2023-04-10T17:01:39.598Z,99.90
2023-04-10T17:04:08.006Z,99.90
2023-04-10T17:06:36.152Z,99.90
2023-04-10T17:09:04.226Z,99.90
2023-04-10T17:11:33.605Z,99.90
2023-04-10T17:14:01.598Z,99.90
2023-04-10T17:16:29.674Z,99.90
2023-04-10T17:18:58.111Z,99.90
2023-04-10T17:21:27.187Z,99.90
2023-04-10T17:23:55.180Z,99.90
2023-04-10T17:26:26.821Z,99.90
2023-04-10T17:28:58.421Z,99.90
2023-04-10T17:31:26.698Z,99.90
2023-04-10T17:33:54.728Z,99.90
2023-04-10T17:36:22.785Z,99.90
2023-04-10T17:38:54.263Z,99.90
2023-04-10T17:41:22.432Z,99.90
2023-04-10T17:43:50.898Z,99.90
2023-04-10T17:46:20.253Z,99.90
2023-04-10T17:48:48.328Z,99.90
2023-04-10T17:51:19.086Z,99.90
2023-04-10T17:53:47.185Z,99.90
2023-04-10T17:56:20.811Z,99.90
2023-04-10T17:58:48.932Z,99.90
2023-04-10T18:01:29.640Z,99.90
2023-04-10T18:03:59.124Z,99.90
2023-04-10T18:06:27.710Z,99.90
2023-04-10T18:08:57.972Z,99.90
2023-04-10T18:11:26.207Z,99.90
2023-04-10T18:13:54.340Z,96.20
2023-04-10T18:16:26.150Z,99.90
2023-04-10T18:18:57.516Z,97.10
2023-04-10T18:21:27.247Z,99.90
2023-04-10T18:23:58.842Z,99.90
2023-04-10T18:26:29.406Z,99.90
2023-04-10T18:29:01.483Z,99.90
2023-04-10T18:31:31.085Z,99.90
2023-04-10T18:34:08.190Z,99.90
2023-04-10T18:36:41.468Z,99.90
2023-04-10T18:39:15.428Z,99.90
2023-04-10T18:41:51.167Z,99.90
2023-04-10T18:44:25.167Z,99.90
2023-04-10T18:47:04.868Z,99.90
2023-04-10T18:49:47.515Z,99.90
2023-04-10T18:52:16.080Z,99.90
2023-04-10T18:55:31.076Z,99.90
2023-04-10T18:58:01.866Z,99.90
2023-04-10T19:00:36.759Z,99.90
2023-04-10T19:03:22.941Z,99.90
2023-04-10T19:06:07.980Z,99.90
2023-04-10T19:08:43.964Z,99.90
2023-04-10T19:11:29.890Z,99.90
2023-04-10T19:14:30.155Z,99.90
2023-04-10T19:17:21.061Z,99.90
2023-04-10T19:20:51.230Z,99.90
2023-04-10T19:23:14.118Z,99.90
2023-04-10T19:25:45.694Z,99.90
2023-04-10T19:28:28.030Z,99.90
2023-04-10T19:31:04.718Z,99.90
2023-04-10T19:33:38.367Z,99.90
2023-04-10T19:36:23.855Z,99.90
2023-04-10T19:38:57.671Z,99.90
2023-04-10T19:41:31.235Z,99.90
2023-04-10T19:44:03.651Z,99.90
2023-04-10T19:46:39.333Z,99.90
2023-04-10T19:49:19.945Z,99.90
2023-04-10T19:51:56.580Z,99.90
2023-04-10T19:54:32.790Z,99.90
2023-04-10T19:57:04.755Z,99.90
2023-04-10T19:59:40.435Z,99.90
2023-04-10T20:02:13.749Z,99.90
2023-04-10T20:04:43.442Z,99.90
2023-04-10T20:07:19.509Z,99.90
2023-04-10T20:09:53.507Z,99.90
2023-04-10T20:12:25.987Z,99.90
2023-04-10T20:14:57.841Z,99.90
2023-04-10T20:17:33.841Z,99.90
2023-04-10T20:20:04.025Z,99.90
2023-04-10T20:22:33.864Z,99.90
2023-04-10T20:25:05.374Z,99.90
2023-04-10T20:27:35.568Z,99.90
2023-04-10T20:30:04.640Z,99.90
2023-04-10T20:32:35.130Z,99.90
2023-04-10T20:35:03.273Z,99.90
2023-04-10T20:37:33.167Z,99.90
2023-04-10T20:40:04.981Z,99.90
2023-04-10T20:42:38.442Z,99.90
2023-04-10T20:45:10.086Z,99.90
2023-04-10T20:47:38.149Z,99.90
2023-04-10T20:50:07.103Z,99.90
2023-04-10T20:52:36.564Z,99.90
2023-04-10T20:55:06.894Z,99.90
2023-04-10T20:57:35.195Z,99.90
2023-04-10T21:00:03.392Z,99.90
2023-04-10T21:02:31.540Z,99.90
2023-04-10T21:05:02.101Z,99.90
2023-04-10T21:07:30.083Z,99.90
2023-04-10T21:09:58.145Z,99.90
2023-04-10T21:12:27.717Z,99.90
2023-04-10T21:14:55.736Z,99.90
2023-04-10T21:17:24.343Z,99.90
2023-04-10T21:19:52.302Z,99.90
2023-04-10T21:22:20.258Z,99.90
2023-04-10T21:24:48.253Z,99.90
2023-04-10T21:27:16.219Z,99.90
2023-04-10T21:29:47.116Z,99.90
2023-04-10T21:32:15.296Z,99.90
2023-04-10T21:34:43.356Z,99.90
2023-04-10T21:37:11.374Z,99.90
2023-04-10T21:39:41.299Z,99.90
2023-04-10T21:42:09.307Z,99.90
2023-04-10T21:44:37.279Z,99.90
2023-04-10T21:47:06.668Z,99.90
2023-04-10T21:49:34.892Z,99.90
2023-04-10T21:52:02.870Z,99.90
2023-04-10T21:54:33.523Z,99.90
2023-04-10T21:57:01.736Z,99.90
2023-04-10T21:59:31.603Z,99.90
2023-04-10T22:01:59.690Z,99.90
2023-04-10T22:04:29.070Z,99.90
2023-04-10T22:06:57.040Z,99.90
2023-04-10T22:09:25.008Z,99.90
2023-04-10T22:11:52.992Z,99.90
2023-04-10T22:14:21.492Z,99.90
2023-04-10T22:16:51.051Z,99.90
2023-04-10T22:19:19.110Z,99.90
2023-04-10T22:21:48.462Z,99.90
2023-04-10T22:24:16.741Z,99.90
2023-04-10T22:26:46.049Z,99.90
2023-04-10T22:29:14.898Z,99.90
2023-04-10T22:31:43.255Z,99.90
2023-04-10T22:34:11.802Z,99.90
2023-04-10T22:36:39.806Z,99.90
2023-04-10T22:39:09.169Z,99.90
2023-04-10T22:41:37.222Z,99.90
2023-04-10T22:44:07.303Z,99.90
2023-04-10T22:46:35.464Z,99.90
2023-04-10T22:49:03.493Z,99.90
2023-04-10T22:51:34.503Z,99.90
2023-04-10T22:54:02.493Z,99.90
2023-04-10T22:56:34.824Z,99.90
2023-04-10T22:59:02.789Z,99.90
2023-04-10T23:01:30.934Z,99.90
2023-04-10T23:03:59.025Z,99.90
2023-04-10T23:06:27.159Z,99.90
2023-04-10T23:08:55.392Z,99.90
2023-04-10T23:11:23.751Z,99.90
2023-04-10T23:13:53.070Z,99.90
2023-04-10T23:16:22.859Z,99.90
2023-04-10T23:18:51.049Z,99.90
2023-04-10T23:21:19.593Z,99.90
2023-04-10T23:23:47.595Z,99.90
2023-04-10T23:26:15.898Z,99.90
2023-04-10T23:28:44.165Z,99.90
2023-04-10T23:31:13.602Z,99.90
2023-04-10T23:33:41.664Z,99.90
2023-04-10T23:36:10.291Z,99.90
2023-04-10T23:38:38.262Z,99.90
2023-04-10T23:41:07.066Z,99.90
2023-04-10T23:43:35.227Z,99.90
2023-04-10T23:46:05.593Z,99.90
2023-04-10T23:48:34.961Z,99.90
2023-04-10T23:51:06.681Z,99.90
2023-04-10T23:53:36.060Z,99.90
2023-04-10T23:56:04.012Z,99.90
2023-04-10T23:58:32.001Z,99.90
