createdAt,value
2023-04-27T00:01:33.100Z,3.95
2023-04-27T00:04:04.548Z,4.10
2023-04-27T00:06:35.555Z,2.95
2023-04-27T00:09:05.757Z,2.75
2023-04-27T00:11:38.644Z,2.70
2023-04-27T00:14:09.390Z,2.63
2023-04-27T00:16:39.692Z,2.92
2023-04-27T00:19:10.428Z,3.55
2023-04-27T00:21:40.966Z,4.20
2023-04-27T00:24:11.698Z,3.78
2023-04-27T00:26:45.757Z,3.75
2023-04-27T00:29:16.115Z,3.78
2023-04-27T00:31:46.497Z,3.58
2023-04-27T00:34:16.829Z,3.28
2023-04-27T00:36:47.154Z,3.53
2023-04-27T00:39:17.643Z,3.40
2023-04-27T00:41:51.805Z,2.92
2023-04-27T00:44:26.742Z,3.30
2023-04-27T00:46:57.401Z,3.72
2023-04-27T00:49:29.385Z,3.38
2023-04-27T00:52:10.366Z,3.45
2023-04-27T00:54:40.744Z,4.05
2023-04-27T00:57:13.946Z,3.83
2023-04-27T00:59:44.140Z,3.53
2023-04-27T01:02:17.049Z,3.97
2023-04-27T01:04:47.445Z,4.07
2023-04-27T01:07:17.684Z,4.18
2023-04-27T01:09:48.022Z,4.32
2023-04-27T01:12:20.923Z,4.25
2023-04-27T01:14:51.232Z,3.95
2023-04-27T01:17:22.221Z,3.95
2023-04-27T01:19:55.544Z,5.43
2023-04-27T01:22:26.204Z,6.85
2023-04-27T01:24:59.161Z,5.50
2023-04-27T01:27:31.575Z,5.43
2023-04-27T01:30:05.039Z,4.30
2023-04-27T01:32:35.458Z,3.92
2023-04-27T01:35:05.744Z,3.92
2023-04-27T01:37:36.185Z,3.58
2023-04-27T01:40:10.558Z,3.65
2023-04-27T01:42:41.368Z,3.10
2023-04-27T01:45:13.617Z,2.90
2023-04-27T01:47:43.974Z,3.17
2023-04-27T01:50:16.639Z,2.95
2023-04-27T01:52:46.912Z,3.60
2023-04-27T01:55:21.912Z,3.08
2023-04-27T01:57:52.215Z,3.50
2023-04-27T02:00:22.895Z,3.33
2023-04-27T02:02:53.983Z,4.10
2023-04-27T02:05:26.782Z,3.80
2023-04-27T02:08:00.019Z,3.70
2023-04-27T02:10:32.810Z,3.75
2023-04-27T02:13:03.349Z,3.88
2023-04-27T02:15:33.627Z,3.55
2023-04-27T02:18:04.078Z,3.75
2023-04-27T02:20:35.260Z,3.58
2023-04-27T02:23:05.687Z,4.72
2023-04-27T02:25:43.104Z,3.83
2023-04-27T02:28:13.442Z,4.07
2023-04-27T02:30:44.502Z,5.95
2023-04-27T02:33:14.880Z,3.95
2023-04-27T02:35:45.173Z,3.05
2023-04-27T02:38:16.041Z,3.50
2023-04-27T02:40:48.867Z,3.13
2023-04-27T02:43:19.160Z,3.40
2023-04-27T02:45:49.366Z,3.40
2023-04-27T02:48:19.664Z,3.22
2023-04-27T02:50:49.917Z,2.70
2023-04-27T02:53:20.198Z,3.13
2023-04-27T02:55:53.319Z,2.55
2023-04-27T02:58:23.602Z,3.38
2023-04-27T03:00:57.710Z,2.88
2023-04-27T03:03:28.244Z,2.83
2023-04-27T03:05:58.725Z,3.38
2023-04-27T03:08:29.496Z,3.42
2023-04-27T03:11:02.364Z,2.70
2023-04-27T03:13:38.754Z,3.65
2023-04-27T03:16:10.224Z,3.17
2023-04-27T03:18:41.264Z,3.03
2023-04-27T03:21:12.358Z,3.35
2023-04-27T03:23:43.035Z,3.97
2023-04-27T03:26:17.690Z,3.72
2023-04-27T03:28:47.915Z,3.67
2023-04-27T03:31:18.515Z,3.70
2023-04-27T03:33:48.933Z,4.28
2023-04-27T03:36:19.101Z,4.55
2023-04-27T03:38:49.494Z,4.25
2023-04-27T03:41:25.344Z,3.92
2023-04-27T03:43:55.659Z,3.30
2023-04-27T03:46:25.986Z,3.35
2023-04-27T03:48:56.288Z,3.40
2023-04-27T03:51:27.214Z,3.55
2023-04-27T03:53:57.463Z,3.60
2023-04-27T03:56:30.269Z,3.38
2023-04-27T03:59:00.489Z,3.15
2023-04-27T04:01:31.124Z,3.22
2023-04-27T04:04:01.591Z,3.45
2023-04-27T04:06:31.999Z,3.17
2023-04-27T04:09:06.154Z,4.43
2023-04-27T04:11:39.060Z,4.05
2023-04-27T04:14:09.389Z,3.33
2023-04-27T04:16:39.696Z,3.60
2023-04-27T04:19:10.038Z,3.20
2023-04-27T04:21:40.305Z,3.13
2023-04-27T04:24:10.898Z,3.50
2023-04-27T04:26:43.711Z,3.50
2023-04-27T04:29:14.104Z,3.40
2023-04-27T04:31:44.727Z,3.22
2023-04-27T04:34:16.089Z,3.28
2023-04-27T04:36:46.429Z,3.38
2023-04-27T04:39:17.167Z,3.40
2023-04-27T04:41:50.114Z,3.38
2023-04-27T04:44:21.139Z,3.90
2023-04-27T04:46:51.475Z,3.42
2023-04-27T04:49:21.904Z,3.65
2023-04-27T04:51:52.186Z,3.35
2023-04-27T04:54:25.264Z,2.58
2023-04-27T04:57:02.543Z,2.95
2023-04-27T04:59:36.458Z,3.47
2023-04-27T05:04:37.515Z,3.83
2023-04-27T05:07:14.061Z,3.00
2023-04-27T05:09:45.154Z,3.45
2023-04-27T05:12:18.061Z,2.80
2023-04-27T05:14:51.390Z,3.08
2023-04-27T05:17:21.780Z,3.40
2023-04-27T05:19:52.214Z,3.03
2023-04-27T05:22:22.706Z,3.03
2023-04-27T05:24:52.977Z,2.35
2023-04-27T05:27:25.872Z,4.13
2023-04-27T05:29:56.166Z,2.53
2023-04-27T05:32:26.685Z,3.20
2023-04-27T05:34:57.037Z,2.83
2023-04-27T05:37:27.422Z,2.97
2023-04-27T05:39:57.694Z,3.00
2023-04-27T05:42:30.604Z,3.28
2023-04-27T05:45:00.918Z,3.45
2023-04-27T05:47:33.470Z,2.80
2023-04-27T05:52:38.306Z,2.92
2023-04-27T05:55:10.452Z,2.85
2023-04-27T05:57:43.406Z,2.97
2023-04-27T06:00:15.503Z,3.47
2023-04-27T06:02:45.919Z,3.28
2023-04-27T06:05:16.277Z,3.05
2023-04-27T06:07:46.773Z,3.05
2023-04-27T06:10:21.065Z,3.17
2023-04-27T06:12:53.957Z,3.60
2023-04-27T06:15:24.377Z,2.75
2023-04-27T06:17:54.623Z,2.97
2023-04-27T06:20:26.854Z,5.80
2023-04-27T06:22:58.131Z,3.03
2023-04-27T06:25:29.381Z,2.58
2023-04-27T06:28:02.354Z,2.78
2023-04-27T06:30:32.741Z,2.40
2023-04-27T06:33:04.172Z,2.17
2023-04-27T06:35:37.574Z,2.13
2023-04-27T06:38:10.838Z,2.70
2023-04-27T06:40:41.121Z,2.05
2023-04-27T06:43:14.177Z,2.20
2023-04-27T06:45:45.861Z,1.88
2023-04-27T06:48:19.445Z,2.00
2023-04-27T06:50:50.092Z,1.40
2023-04-27T06:53:20.534Z,1.80
2023-04-27T06:55:51.276Z,2.13
2023-04-27T06:58:24.113Z,2.35
2023-04-27T07:00:54.668Z,1.60
2023-04-27T07:03:25.157Z,1.70
2023-04-27T07:05:56.896Z,1.63
2023-04-27T07:08:27.218Z,1.73
2023-04-27T07:10:57.505Z,1.70
2023-04-27T07:13:30.450Z,1.67
2023-04-27T07:16:01.640Z,1.70
2023-04-27T07:18:37.564Z,1.70
2023-04-27T07:21:08.157Z,2.00
2023-04-27T07:23:38.555Z,1.95
2023-04-27T07:26:09.073Z,1.90
2023-04-27T07:28:50.261Z,2.03
2023-04-27T07:31:21.045Z,1.75
2023-04-27T07:33:51.725Z,1.80
2023-04-27T07:36:25.200Z,2.15
2023-04-27T07:38:56.107Z,2.30
2023-04-27T07:41:26.353Z,1.70
2023-04-27T07:43:59.278Z,1.80
2023-04-27T07:46:30.580Z,1.60
2023-04-27T07:49:01.518Z,1.98
2023-04-27T07:51:32.282Z,1.60
2023-04-27T07:54:02.859Z,1.80
2023-04-27T07:56:33.153Z,1.52
2023-04-27T07:59:06.191Z,1.60
2023-04-27T08:01:36.604Z,1.80
2023-04-27T08:04:07.595Z,1.80
2023-04-27T08:06:38.422Z,2.08
2023-04-27T08:09:12.765Z,1.83
2023-04-27T08:11:43.115Z,2.08
2023-04-27T08:14:16.387Z,2.05
2023-04-27T08:16:47.241Z,1.70
2023-04-27T08:19:19.206Z,2.20
2023-04-27T08:21:49.443Z,1.92
2023-04-27T08:24:21.087Z,1.90
2023-04-27T08:26:51.440Z,1.90
2023-04-27T08:29:28.498Z,2.03
2023-04-27T08:32:02.319Z,2.38
2023-04-27T08:34:33.222Z,1.90
2023-04-27T08:37:04.639Z,2.03
2023-04-27T08:39:34.933Z,2.58
2023-04-27T08:42:13.430Z,2.22
2023-04-27T08:44:47.634Z,2.15
2023-04-27T08:47:25.584Z,1.77
2023-04-27T08:50:01.895Z,1.85
2023-04-27T08:52:34.374Z,3.03
2023-04-27T08:55:05.087Z,1.98
2023-04-27T08:57:35.377Z,2.10
2023-04-27T09:00:13.631Z,2.28
2023-04-27T09:02:50.574Z,1.92
2023-04-27T09:05:21.702Z,1.95
2023-04-27T09:08:02.477Z,2.13
2023-04-27T09:10:32.890Z,1.92
2023-04-27T09:13:04.052Z,2.10
2023-04-27T09:15:46.407Z,1.75
2023-04-27T09:20:51.724Z,2.30
2023-04-27T09:23:32.002Z,2.50
2023-04-27T09:26:04.014Z,2.03
2023-04-27T09:28:34.627Z,1.95
2023-04-27T09:31:12.157Z,5.40
2023-04-27T09:33:42.640Z,1.95
2023-04-27T09:36:13.394Z,2.38
2023-04-27T09:38:43.875Z,2.58
2023-04-27T09:41:14.768Z,2.50
2023-04-27T09:43:47.548Z,2.13
2023-04-27T09:46:21.137Z,2.15
2023-04-27T09:48:53.130Z,2.85
2023-04-27T09:51:23.547Z,2.05
2023-04-27T09:53:57.080Z,2.30
2023-04-27T09:56:37.986Z,2.30
2023-04-27T09:59:21.013Z,2.40
2023-04-27T10:01:59.154Z,2.10
2023-04-27T10:04:48.626Z,2.40
2023-04-27T10:07:20.007Z,2.20
2023-04-27T10:09:52.339Z,2.15
2023-04-27T10:12:24.477Z,2.95
2023-04-27T10:14:56.444Z,2.42
2023-04-27T10:17:33.779Z,2.55
2023-04-27T10:20:07.775Z,2.30
2023-04-27T10:25:21.911Z,2.72
2023-04-27T10:27:55.044Z,2.47
2023-04-27T10:30:27.489Z,2.50
2023-04-27T10:33:02.113Z,2.38
2023-04-27T10:35:37.637Z,2.45
2023-04-27T10:38:10.399Z,2.30
2023-04-27T10:40:41.495Z,2.42
2023-04-27T10:43:13.244Z,2.53
2023-04-27T10:45:44.205Z,2.63
2023-04-27T10:48:18.582Z,2.22
2023-04-27T10:53:25.460Z,1.90
2023-04-27T10:55:58.847Z,2.05
2023-04-27T10:58:37.777Z,2.30
2023-04-27T11:01:28.334Z,2.55
2023-04-27T11:04:02.606Z,2.17
2023-04-27T11:09:07.443Z,2.92
2023-04-27T11:11:37.879Z,2.90
2023-04-27T11:14:08.364Z,2.40
2023-04-27T11:16:38.709Z,2.70
2023-04-27T11:19:11.701Z,1.90
2023-04-27T11:21:42.482Z,2.63
2023-04-27T11:24:15.311Z,1.70
2023-04-27T11:26:45.951Z,2.10
2023-04-27T11:29:17.672Z,2.08
2023-04-27T11:31:51.461Z,1.85
2023-04-27T11:37:16.748Z,1.88
2023-04-27T11:39:49.026Z,2.03
2023-04-27T11:42:22.375Z,2.25
2023-04-27T11:44:57.158Z,2.25
2023-04-27T11:47:28.619Z,2.78
2023-04-27T11:50:05.049Z,2.22
2023-04-27T11:52:37.562Z,2.78
2023-04-27T11:55:09.446Z,2.75
2023-04-27T11:57:39.944Z,2.00
2023-04-27T12:00:14.810Z,2.00
2023-04-27T12:02:46.266Z,2.08
2023-04-27T12:05:20.247Z,2.00
2023-04-27T12:07:50.782Z,2.08
2023-04-27T12:10:21.223Z,1.92
2023-04-27T12:12:52.676Z,2.17
2023-04-27T12:15:23.259Z,2.45
2023-04-27T12:17:56.056Z,1.77
2023-04-27T12:20:29.138Z,2.20
2023-04-27T12:23:00.562Z,2.63
2023-04-27T12:25:31.180Z,2.13
2023-04-27T12:28:01.537Z,2.22
2023-04-27T12:30:32.210Z,2.05
2023-04-27T12:33:09.863Z,2.10
2023-04-27T12:35:42.759Z,1.88
2023-04-27T12:38:13.055Z,2.15
2023-04-27T12:40:46.326Z,2.42
2023-04-27T12:43:16.603Z,2.40
2023-04-27T12:45:46.805Z,2.00
2023-04-27T12:48:19.387Z,1.85
2023-04-27T12:50:52.563Z,2.00
2023-04-27T12:53:23.045Z,2.10
2023-04-27T12:55:53.757Z,2.80
2023-04-27T12:58:24.048Z,2.00
2023-04-27T13:00:54.814Z,2.10
2023-04-27T13:03:25.604Z,2.25
2023-04-27T13:05:58.772Z,2.83
2023-04-27T13:08:36.351Z,2.30
2023-04-27T13:11:07.661Z,2.55
2023-04-27T13:13:38.133Z,2.70
2023-04-27T13:16:08.826Z,2.38
2023-04-27T13:18:39.419Z,2.35
2023-04-27T13:21:12.420Z,2.20
2023-04-27T13:23:42.732Z,2.33
2023-04-27T13:26:21.207Z,2.40
2023-04-27T13:28:52.964Z,2.40
2023-04-27T13:31:23.334Z,1.98
2023-04-27T13:33:56.983Z,2.42
2023-04-27T13:36:27.339Z,2.10
2023-04-27T13:38:57.903Z,1.90
2023-04-27T13:41:30.906Z,2.00
2023-04-27T13:44:01.227Z,2.20
2023-04-27T13:46:32.943Z,2.10
2023-04-27T13:49:03.166Z,1.98
2023-04-27T13:51:35.969Z,2.10
2023-04-27T13:54:06.567Z,1.92
2023-04-27T13:56:42.196Z,2.38
2023-04-27T13:59:12.792Z,2.10
2023-04-27T14:01:43.300Z,2.65
2023-04-27T14:04:14.313Z,3.00
2023-04-27T14:06:44.649Z,2.65
2023-04-27T14:09:14.986Z,2.00
2023-04-27T14:11:56.236Z,2.40
2023-04-27T14:14:27.766Z,2.45
2023-04-27T14:16:59.810Z,2.55
2023-04-27T14:19:30.202Z,2.58
2023-04-27T14:22:01.004Z,2.88
2023-04-27T14:24:32.337Z,2.40
2023-04-27T14:27:05.151Z,2.40
2023-04-27T14:29:35.763Z,2.95
2023-04-27T14:32:06.599Z,2.00
2023-04-27T14:34:36.917Z,2.63
2023-04-27T14:37:07.141Z,2.55
2023-04-27T14:39:37.366Z,2.30
2023-04-27T14:42:10.271Z,2.60
2023-04-27T14:44:43.628Z,2.80
2023-04-27T14:47:14.599Z,2.90
2023-04-27T14:49:47.246Z,2.55
2023-04-27T14:52:17.537Z,2.40
2023-04-27T14:54:47.965Z,2.42
2023-04-27T14:57:20.815Z,2.33
2023-04-27T14:59:51.177Z,3.15
2023-04-27T15:02:21.494Z,2.42
2023-04-27T15:04:51.891Z,2.50
2023-04-27T15:07:23.240Z,2.65
2023-04-27T15:09:54.586Z,2.30
2023-04-27T15:12:27.663Z,1.98
2023-04-27T15:14:57.942Z,2.30
2023-04-27T15:17:29.885Z,2.28
2023-04-27T15:20:00.741Z,2.17
2023-04-27T15:22:31.023Z,2.28
2023-04-27T15:25:01.298Z,2.30
2023-04-27T15:27:34.218Z,1.70
2023-04-27T15:30:05.509Z,2.05
2023-04-27T15:32:36.165Z,1.95
2023-04-27T15:35:07.026Z,2.17
2023-04-27T15:37:38.813Z,2.30
2023-04-27T15:40:10.657Z,2.10
2023-04-27T15:42:43.588Z,2.50
2023-04-27T15:45:14.287Z,1.83
2023-04-27T15:47:44.622Z,2.40
2023-04-27T15:50:15.081Z,2.10
2023-04-27T15:52:45.926Z,2.03
2023-04-27T15:55:16.817Z,2.05
2023-04-27T15:57:50.477Z,2.08
2023-04-27T16:00:22.578Z,1.90
2023-04-27T16:02:53.756Z,2.30
2023-04-27T16:05:24.358Z,2.03
2023-04-27T16:07:54.591Z,2.13
2023-04-27T16:10:25.597Z,2.10
2023-04-27T16:12:58.508Z,2.28
2023-04-27T16:15:28.802Z,1.92
2023-04-27T16:18:02.556Z,1.95
2023-04-27T16:20:35.045Z,2.00
2023-04-27T16:23:06.850Z,2.17
2023-04-27T16:25:37.504Z,1.90
2023-04-27T16:28:10.423Z,2.40
2023-04-27T16:30:40.849Z,2.40
2023-04-27T16:33:11.199Z,1.75
2023-04-27T16:35:41.600Z,2.28
2023-04-27T16:38:11.888Z,2.30
2023-04-27T16:40:42.202Z,2.70
2023-04-27T16:43:15.173Z,2.20
2023-04-27T16:45:45.561Z,2.00
2023-04-27T16:48:15.828Z,2.30
2023-04-27T16:50:46.315Z,2.00
2023-04-27T16:53:21.123Z,2.17
2023-04-27T16:55:51.479Z,2.15
2023-04-27T16:58:24.464Z,2.30
2023-04-27T17:00:54.793Z,2.17
2023-04-27T17:03:25.547Z,2.03
2023-04-27T17:05:55.914Z,2.10
2023-04-27T17:08:26.470Z,2.58
2023-04-27T17:10:57.114Z,2.63
2023-04-27T17:13:31.996Z,3.78
2023-04-27T17:16:03.943Z,3.15
2023-04-27T17:18:34.322Z,1.95
2023-04-27T17:21:04.689Z,3.15
2023-04-27T17:23:34.994Z,3.03
2023-04-27T17:26:08.963Z,2.78
2023-04-27T17:28:41.988Z,3.25
2023-04-27T17:31:21.500Z,3.60
2023-04-27T17:33:52.975Z,2.83
2023-04-27T17:36:23.279Z,3.13
2023-04-27T17:38:54.192Z,2.63
2023-04-27T17:41:24.821Z,2.70
2023-04-27T17:43:59.262Z,2.63
2023-04-27T17:46:32.372Z,3.03
2023-04-27T17:49:02.827Z,2.83
2023-04-27T17:51:35.882Z,3.13
2023-04-27T17:54:06.351Z,2.93
2023-04-27T17:56:36.642Z,3.22
2023-04-27T17:59:10.532Z,2.90
2023-04-27T18:01:40.802Z,4.13
2023-04-27T18:04:11.603Z,2.67
2023-04-27T18:06:42.163Z,3.33
2023-04-27T18:09:15.087Z,2.85
2023-04-27T18:11:45.634Z,3.33
2023-04-27T18:14:18.915Z,2.83
2023-04-27T18:16:49.184Z,3.10
2023-04-27T18:19:19.601Z,3.05
2023-04-27T18:21:50.270Z,2.72
2023-04-27T18:24:20.640Z,2.92
2023-04-27T18:26:50.905Z,3.20
2023-04-27T18:29:23.800Z,3.20
2023-04-27T18:31:54.583Z,2.93
2023-04-27T18:34:24.837Z,3.28
2023-04-27T18:36:58.223Z,3.20
2023-04-27T18:39:28.570Z,3.05
2023-04-27T18:41:59.640Z,2.90
2023-04-27T18:44:32.617Z,3.20
2023-04-27T18:47:03.981Z,3.08
2023-04-27T18:49:34.447Z,3.80
2023-04-27T18:52:07.662Z,3.28
2023-04-27T18:54:38.002Z,3.03
2023-04-27T18:57:20.289Z,3.10
2023-04-27T18:59:56.903Z,3.05
2023-04-27T19:02:27.496Z,2.97
2023-04-27T19:05:11.368Z,2.92
2023-04-27T19:10:14.313Z,3.35
2023-04-27T19:12:44.713Z,3.45
2023-04-27T19:15:17.979Z,3.33
2023-04-27T19:17:52.824Z,3.00
2023-04-27T19:20:32.445Z,3.30
2023-04-27T19:23:02.959Z,3.72
2023-04-27T19:25:33.277Z,4.35
2023-04-27T19:28:03.631Z,3.55
2023-04-27T19:30:36.699Z,3.58
2023-04-27T19:33:07.206Z,2.95
2023-04-27T19:35:37.506Z,3.33
2023-04-27T19:38:08.138Z,3.75
2023-04-27T19:40:38.487Z,4.50
2023-04-27T19:43:10.580Z,6.07
2023-04-27T19:45:44.269Z,7.07
2023-04-27T19:48:14.617Z,4.63
2023-04-27T19:50:45.200Z,5.82
2023-04-27T19:53:16.344Z,4.38
2023-04-27T19:55:46.874Z,4.63
2023-04-27T19:58:17.566Z,4.65
2023-04-27T20:00:50.784Z,5.43
2023-04-27T20:03:21.951Z,5.60
2023-04-27T20:05:52.814Z,5.93
2023-04-27T20:08:23.390Z,5.68
2023-04-27T20:10:54.305Z,6.10
2023-04-27T20:13:24.811Z,5.43
2023-04-27T20:15:58.462Z,5.13
2023-04-27T20:18:31.872Z,6.07
2023-04-27T20:21:02.495Z,7.03
2023-04-27T20:23:32.833Z,5.82
2023-04-27T20:26:03.091Z,7.78
2023-04-27T20:28:33.960Z,7.40
2023-04-27T20:31:07.499Z,8.50
2023-04-27T20:33:38.342Z,8.60
2023-04-27T20:36:17.203Z,8.30
2023-04-27T20:38:51.588Z,7.28
2023-04-27T20:41:26.150Z,7.75
2023-04-27T20:43:56.762Z,7.18
2023-04-27T20:46:29.722Z,8.23
2023-04-27T20:49:00.300Z,7.43
2023-04-27T20:51:31.071Z,6.60
2023-04-27T20:54:01.371Z,7.13
2023-04-27T20:56:33.500Z,6.40
2023-04-27T20:59:04.497Z,6.57
2023-04-27T21:01:38.380Z,6.78
2023-04-27T21:04:09.270Z,6.80
2023-04-27T21:06:39.766Z,6.97
2023-04-27T21:09:10.141Z,6.95
2023-04-27T21:11:40.721Z,6.75
2023-04-27T21:14:10.994Z,6.60
2023-04-27T21:16:43.849Z,6.57
2023-04-27T21:19:16.459Z,7.05
2023-04-27T21:21:46.929Z,5.78
2023-04-27T21:24:17.194Z,6.28
2023-04-27T21:26:47.445Z,5.68
2023-04-27T21:29:17.953Z,5.43
2023-04-27T21:31:50.858Z,6.28
2023-04-27T21:34:22.849Z,6.65
2023-04-27T21:37:01.376Z,5.47
2023-04-27T21:39:32.315Z,4.78
2023-04-27T21:42:02.553Z,4.85
2023-04-27T21:44:33.054Z,6.32
2023-04-27T21:47:05.948Z,5.35
2023-04-27T21:49:36.333Z,4.65
2023-04-27T21:52:06.818Z,5.60
2023-04-27T21:54:40.218Z,4.73
2023-04-27T21:57:10.897Z,4.88
2023-04-27T21:59:41.323Z,5.38
2023-04-27T22:02:15.226Z,4.72
2023-04-27T22:04:45.632Z,5.10
2023-04-27T22:07:16.173Z,4.57
2023-04-27T22:09:46.529Z,4.57
2023-04-27T22:12:18.398Z,4.43
2023-04-27T22:14:51.272Z,5.13
2023-04-27T22:17:24.215Z,4.97
2023-04-27T22:19:55.004Z,5.07
2023-04-27T22:22:25.335Z,3.97
2023-04-27T22:24:55.711Z,5.50
2023-04-27T22:27:32.485Z,4.95
2023-04-27T22:30:06.744Z,5.13
2023-04-27T22:32:42.525Z,4.55
2023-04-27T22:35:24.694Z,3.85
2023-04-27T22:37:57.667Z,4.82
2023-04-27T22:40:28.076Z,4.22
2023-04-27T22:42:59.198Z,4.28
2023-04-27T22:45:29.580Z,5.38
2023-04-27T22:48:02.374Z,4.38
2023-04-27T22:50:32.721Z,4.40
2023-04-27T22:53:03.896Z,4.60
2023-04-27T22:55:34.254Z,3.90
2023-04-27T22:58:06.168Z,3.90
2023-04-27T23:00:39.157Z,4.60
2023-04-27T23:03:12.469Z,3.80
2023-04-27T23:05:43.484Z,3.67
2023-04-27T23:08:13.823Z,4.25
2023-04-27T23:10:44.355Z,4.15
2023-04-27T23:13:14.986Z,3.65
2023-04-27T23:15:45.241Z,3.70
2023-04-27T23:18:18.825Z,4.28
2023-04-27T23:20:49.172Z,4.38
2023-04-27T23:23:20.121Z,3.35
2023-04-27T23:25:50.646Z,3.90
2023-04-27T23:28:21.092Z,4.07
2023-04-27T23:30:56.762Z,4.18
2023-04-27T23:33:29.688Z,3.67
2023-04-27T23:36:00.028Z,4.22
2023-04-27T23:38:30.864Z,3.72
2023-04-27T23:41:04.395Z,4.30
2023-04-27T23:43:38.046Z,3.25
2023-04-27T23:46:11.741Z,3.45
2023-04-27T23:48:45.151Z,4.05
2023-04-27T23:51:16.583Z,4.22
2023-04-27T23:53:46.860Z,4.18
2023-04-27T23:56:20.528Z,4.95
2023-04-27T23:58:50.910Z,3.70
