createdAt,value
2018-05-18T00:01:35.705Z,8.90
2018-05-18T00:04:04.160Z,12.17
2018-05-18T00:06:32.415Z,13.13
2018-05-18T00:09:00.848Z,10.63
2018-05-18T00:11:29.129Z,8.60
2018-05-18T00:13:57.671Z,8.47
2018-05-18T00:16:30.003Z,11.20
2018-05-18T00:18:59.019Z,8.70
2018-05-18T00:21:27.271Z,7.17
2018-05-18T00:23:56.103Z,7.93
2018-05-18T00:26:24.355Z,8.63
2018-05-18T00:28:52.607Z,10.57
2018-05-18T00:31:20.939Z,8.80
2018-05-18T00:33:49.576Z,9.10
2018-05-18T00:36:18.611Z,10.10
2018-05-18T00:38:46.993Z,9.47
2018-05-18T00:41:15.237Z,9.90
2018-05-18T00:43:43.491Z,10.13
2018-05-18T00:46:12.583Z,16.23
2018-05-18T00:48:41.620Z,10.00
2018-05-18T00:51:09.878Z,10.53
2018-05-18T00:53:38.152Z,14.80
2018-05-18T00:56:07.215Z,8.90
2018-05-18T00:58:35.443Z,10.20
2018-05-18T01:01:03.728Z,8.90
2018-05-18T01:03:32.057Z,9.53
2018-05-18T01:06:00.301Z,9.37
2018-05-18T01:08:28.785Z,7.47
2018-05-18T01:10:57.036Z,7.17
2018-05-18T01:13:25.779Z,6.77
2018-05-18T01:15:54.051Z,8.43
2018-05-18T01:18:22.296Z,8.07
2018-05-18T01:20:50.628Z,10.30
2018-05-18T01:23:19.667Z,9.90
2018-05-18T01:25:47.958Z,8.00
2018-05-18T01:28:16.204Z,13.80
2018-05-18T01:30:44.759Z,8.30
2018-05-18T01:33:13.764Z,13.00
2018-05-18T01:35:42.827Z,8.00
2018-05-18T01:38:11.071Z,8.20
2018-05-18T01:40:39.315Z,8.93
2018-05-18T01:43:07.563Z,11.10
2018-05-18T01:45:36.603Z,10.93
2018-05-18T01:48:04.852Z,10.27
2018-05-18T01:50:33.105Z,8.50
2018-05-18T01:53:02.360Z,9.17
2018-05-18T01:55:30.617Z,8.03
2018-05-18T01:57:58.863Z,9.00
2018-05-18T02:00:27.131Z,8.07
2018-05-18T02:02:55.380Z,8.30
2018-05-18T02:05:23.623Z,9.77
2018-05-18T02:07:51.891Z,9.43
2018-05-18T02:10:20.139Z,9.27
2018-05-18T02:12:49.151Z,7.73
2018-05-18T02:15:17.773Z,9.40
2018-05-18T02:17:46.020Z,8.17
2018-05-18T02:20:14.269Z,8.50
2018-05-18T02:22:43.307Z,8.70
2018-05-18T02:25:11.600Z,8.40
2018-05-18T02:27:39.852Z,8.70
2018-05-18T02:30:08.316Z,8.27
2018-05-18T02:32:37.345Z,9.00
2018-05-18T02:35:05.589Z,8.87
2018-05-18T02:37:34.722Z,8.73
2018-05-18T02:40:02.976Z,6.83
2018-05-18T02:42:32.327Z,9.30
2018-05-18T02:45:00.589Z,9.10
2018-05-18T02:47:29.762Z,9.53
2018-05-18T02:49:58.116Z,8.30
2018-05-18T02:52:27.599Z,8.07
2018-05-18T02:54:56.242Z,9.67
2018-05-18T02:57:24.479Z,8.30
2018-05-18T02:59:53.820Z,8.77
2018-05-18T03:02:22.079Z,9.47
2018-05-18T03:04:50.317Z,9.33
2018-05-18T03:07:18.597Z,9.63
2018-05-18T03:09:46.953Z,9.50
2018-05-18T03:12:15.207Z,10.30
2018-05-18T03:14:43.481Z,8.40
2018-05-18T03:17:11.724Z,8.80
2018-05-18T03:19:39.976Z,9.63
2018-05-18T03:22:08.619Z,10.00
2018-05-18T03:24:36.960Z,9.73
2018-05-18T03:27:06.304Z,9.80
2018-05-18T03:29:34.768Z,9.40
2018-05-18T03:32:03.024Z,9.63
2018-05-18T03:34:32.055Z,10.60
2018-05-18T03:37:00.328Z,10.10
2018-05-18T03:39:29.083Z,9.20
2018-05-18T03:41:58.704Z,9.33
2018-05-18T03:44:28.023Z,10.10
2018-05-18T03:46:56.280Z,9.77
2018-05-18T03:49:24.728Z,9.43
2018-05-18T03:51:53.039Z,10.20
2018-05-18T03:54:21.307Z,10.07
2018-05-18T03:56:49.560Z,9.50
2018-05-18T03:59:17.831Z,10.60
2018-05-18T04:01:57.931Z,10.40
2018-05-18T04:04:38.126Z,12.40
2018-05-18T04:07:18.191Z,10.97
2018-05-18T04:09:48.639Z,11.10
2018-05-18T04:12:17.934Z,12.60
2018-05-18T04:14:46.955Z,10.40
2018-05-18T04:17:15.243Z,10.90
2018-05-18T04:19:43.497Z,10.73
2018-05-18T04:22:11.933Z,10.70
2018-05-18T04:24:40.770Z,11.90
2018-05-18T04:27:09.337Z,10.87
2018-05-18T04:29:37.574Z,10.83
2018-05-18T04:32:05.849Z,10.57
2018-05-18T04:34:34.319Z,11.83
2018-05-18T04:37:02.569Z,11.53
2018-05-18T04:39:31.052Z,9.90
2018-05-18T04:41:59.295Z,10.83
2018-05-18T04:44:27.557Z,10.53
2018-05-18T04:46:56.226Z,12.43
2018-05-18T04:49:24.481Z,11.13
2018-05-18T04:51:52.732Z,12.00
2018-05-18T04:54:21.871Z,10.63
2018-05-18T04:56:50.375Z,11.63
2018-05-18T04:59:18.732Z,10.67
2018-05-18T05:01:47.007Z,12.37
2018-05-18T05:04:15.259Z,10.80
2018-05-18T05:06:43.555Z,12.60
2018-05-18T05:09:12.247Z,12.37
2018-05-18T05:11:40.518Z,11.97
2018-05-18T05:14:08.756Z,13.40
2018-05-18T05:16:37.379Z,12.67
2018-05-18T05:19:05.631Z,11.20
2018-05-18T05:21:33.895Z,13.80
2018-05-18T05:24:02.168Z,12.00
2018-05-18T05:26:31.189Z,12.80
2018-05-18T05:28:59.584Z,13.17
2018-05-18T05:31:27.991Z,11.80
2018-05-18T05:33:56.282Z,13.17
2018-05-18T05:36:24.547Z,14.37
2018-05-18T05:38:52.819Z,13.30
2018-05-18T05:41:21.181Z,13.07
2018-05-18T05:43:49.433Z,14.60
2018-05-18T05:46:17.931Z,13.80
2018-05-18T05:48:46.184Z,14.63
2018-05-18T05:51:14.441Z,12.70
2018-05-18T05:53:43.403Z,14.63
2018-05-18T05:56:11.655Z,14.03
2018-05-18T05:58:39.910Z,14.20
2018-05-18T06:01:08.207Z,14.23
2018-05-18T06:03:36.548Z,14.53
2018-05-18T06:06:05.910Z,13.37
2018-05-18T06:08:34.196Z,13.10
2018-05-18T06:11:02.457Z,14.20
2018-05-18T06:13:30.709Z,14.70
2018-05-18T06:15:59.419Z,13.70
2018-05-18T06:18:27.668Z,15.20
2018-05-18T06:20:56.314Z,13.33
2018-05-18T06:23:24.799Z,13.90
2018-05-18T06:25:54.738Z,12.67
2018-05-18T06:28:22.996Z,12.33
2018-05-18T06:30:51.272Z,13.77
2018-05-18T06:33:19.534Z,11.87
2018-05-18T06:35:47.792Z,13.20
2018-05-18T06:38:16.118Z,11.80
2018-05-18T06:40:44.737Z,12.20
2018-05-18T06:43:13.423Z,10.60
2018-05-18T06:45:41.710Z,12.77
2018-05-18T06:48:14.981Z,12.97
2018-05-18T06:50:46.477Z,14.47
2018-05-18T06:53:17.600Z,13.00
2018-05-18T06:55:45.840Z,12.20
2018-05-18T06:58:15.793Z,12.00
2018-05-18T07:00:44.024Z,13.87
2018-05-18T07:03:13.106Z,14.47
2018-05-18T07:05:41.954Z,13.40
2018-05-18T07:08:10.721Z,11.47
2018-05-18T07:10:39.072Z,12.63
2018-05-18T07:13:07.312Z,13.83
2018-05-18T07:15:37.336Z,11.77
2018-05-18T07:18:05.578Z,12.80
2018-05-18T07:20:33.907Z,12.87
2018-05-18T07:23:02.297Z,13.50
2018-05-18T07:25:30.507Z,13.37
2018-05-18T07:27:58.787Z,13.43
2018-05-18T07:30:27.050Z,14.70
2018-05-18T07:32:56.013Z,15.80
2018-05-18T07:35:24.267Z,14.20
2018-05-18T07:37:52.540Z,14.30
2018-05-18T07:40:20.811Z,15.23
2018-05-18T07:42:49.563Z,14.00
2018-05-18T07:45:18.211Z,13.23
2018-05-18T07:47:47.232Z,13.53
2018-05-18T07:50:16.631Z,14.73
2018-05-18T07:52:44.886Z,13.40
2018-05-18T07:55:13.902Z,14.63
2018-05-18T07:57:42.179Z,15.87
2018-05-18T08:00:10.434Z,15.93
2018-05-18T08:02:38.864Z,14.90
2018-05-18T08:05:07.490Z,13.57
2018-05-18T08:07:35.803Z,14.07
2018-05-18T08:10:04.039Z,13.47
2018-05-18T08:12:32.377Z,14.67
2018-05-18T08:15:01.340Z,13.07
2018-05-18T08:17:30.390Z,12.57
2018-05-18T08:19:58.674Z,13.30
2018-05-18T08:22:26.919Z,12.90
2018-05-18T08:24:55.164Z,11.67
2018-05-18T08:27:24.440Z,10.33
2018-05-18T08:29:52.796Z,8.80
2018-05-18T08:32:21.050Z,11.87
2018-05-18T08:34:49.323Z,10.40
2018-05-18T08:37:17.668Z,10.60
2018-05-18T08:39:45.910Z,10.90
2018-05-18T08:42:14.184Z,12.30
2018-05-18T08:44:42.432Z,9.80
2018-05-18T08:47:11.082Z,9.70
2018-05-18T08:49:40.639Z,11.67
2018-05-18T08:52:08.847Z,9.73
2018-05-18T08:54:37.100Z,10.73
2018-05-18T08:57:05.380Z,10.30
2018-05-18T08:59:33.631Z,9.73
2018-05-18T09:02:01.927Z,9.03
2018-05-18T09:04:30.176Z,10.23
2018-05-18T09:06:58.421Z,9.47
2018-05-18T09:09:28.223Z,8.90
2018-05-18T09:11:57.267Z,8.47
2018-05-18T09:14:25.761Z,8.40
2018-05-18T09:16:54.027Z,7.83
2018-05-18T09:19:22.295Z,8.87
2018-05-18T09:21:50.815Z,8.00
2018-05-18T09:24:20.049Z,8.30
2018-05-18T09:26:48.975Z,8.87
2018-05-18T09:29:18.051Z,8.83
2018-05-18T09:31:46.295Z,8.57
2018-05-18T09:34:16.553Z,8.73
2018-05-18T09:36:44.735Z,9.20
2018-05-18T09:39:12.987Z,7.23
2018-05-18T09:41:41.248Z,8.20
2018-05-18T09:44:10.259Z,7.77
2018-05-18T09:46:38.499Z,7.73
2018-05-18T09:49:07.312Z,7.90
2018-05-18T09:51:36.356Z,7.43
2018-05-18T09:54:04.804Z,8.20
2018-05-18T09:56:33.251Z,7.87
2018-05-18T09:59:01.511Z,8.67
2018-05-18T10:01:29.743Z,7.53
2018-05-18T10:03:58.012Z,7.13
2018-05-18T10:06:26.635Z,8.03
2018-05-18T10:08:54.879Z,8.90
2018-05-18T10:11:23.163Z,8.33
2018-05-18T10:13:51.453Z,7.03
2018-05-18T10:16:19.691Z,7.23
2018-05-18T10:18:48.221Z,7.27
2018-05-18T10:21:16.454Z,7.57
2018-05-18T10:23:45.344Z,7.47
2018-05-18T10:26:13.616Z,7.40
2018-05-18T10:28:42.632Z,7.00
2018-05-18T10:31:10.887Z,7.70
2018-05-18T10:33:39.153Z,7.30
2018-05-18T10:36:07.475Z,7.40
2018-05-18T10:38:35.738Z,6.93
2018-05-18T10:41:04.060Z,7.00
2018-05-18T10:43:32.304Z,7.73
2018-05-18T10:46:00.688Z,6.83
2018-05-18T10:48:28.956Z,7.27
2018-05-18T10:50:57.707Z,6.47
2018-05-18T10:53:27.227Z,6.50
2018-05-18T10:55:55.500Z,7.27
2018-05-18T10:58:23.820Z,7.43
2018-05-18T11:00:53.872Z,7.67
2018-05-18T11:03:22.186Z,7.60
2018-05-18T11:05:50.448Z,7.00
2018-05-18T11:08:19.466Z,5.77
2018-05-18T11:10:47.740Z,6.70
2018-05-18T11:13:16.091Z,6.70
2018-05-18T11:15:45.315Z,7.87
2018-05-18T11:18:13.584Z,6.10
2018-05-18T11:20:41.827Z,6.23
2018-05-18T11:23:10.926Z,6.30
2018-05-18T11:25:39.848Z,6.20
2018-05-18T11:28:08.104Z,6.50
2018-05-18T11:30:37.276Z,6.90
2018-05-18T11:33:05.715Z,6.20
2018-05-18T11:35:34.053Z,6.63
2018-05-18T11:38:02.315Z,5.97
2018-05-18T11:40:31.179Z,6.20
2018-05-18T11:42:59.623Z,5.90
2018-05-18T11:45:27.968Z,6.40
2018-05-18T11:47:56.632Z,5.80
2018-05-18T11:50:25.324Z,5.20
2018-05-18T11:52:54.118Z,6.07
2018-05-18T11:55:23.205Z,4.93
2018-05-18T11:57:51.447Z,6.43
2018-05-18T12:00:19.711Z,5.50
2018-05-18T12:02:49.248Z,5.30
2018-05-18T12:05:17.483Z,5.83
2018-05-18T12:07:46.500Z,6.10
2018-05-18T12:10:15.064Z,6.30
2018-05-18T12:12:44.071Z,6.30
2018-05-18T12:15:12.324Z,6.40
2018-05-18T12:17:40.599Z,6.37
2018-05-18T12:20:09.613Z,5.57
2018-05-18T12:22:38.617Z,6.17
2018-05-18T12:25:06.894Z,5.10
2018-05-18T12:27:35.127Z,5.90
2018-05-18T12:30:03.365Z,5.50
2018-05-18T12:32:32.052Z,6.50
2018-05-18T12:35:00.392Z,6.40
2018-05-18T12:37:29.396Z,5.67
2018-05-18T12:39:57.796Z,5.63
2018-05-18T12:42:26.497Z,6.23
2018-05-18T12:44:54.847Z,5.27
2018-05-18T12:47:23.111Z,5.23
2018-05-18T12:49:51.360Z,5.10
2018-05-18T12:52:20.630Z,5.90
2018-05-18T12:54:49.741Z,4.97
2018-05-18T12:57:17.956Z,5.40
2018-05-18T12:59:47.929Z,5.00
2018-05-18T13:02:16.196Z,4.80
2018-05-18T13:04:44.423Z,4.90
2018-05-18T13:07:13.436Z,4.97
2018-05-18T13:09:42.781Z,5.20
2018-05-18T13:12:11.023Z,4.70
2018-05-18T13:14:44.011Z,5.30
2018-05-18T13:17:12.792Z,5.07
2018-05-18T13:19:41.532Z,5.30
2018-05-18T13:22:09.799Z,5.30
2018-05-18T13:24:38.044Z,4.87
2018-05-18T13:27:07.068Z,4.23
2018-05-18T13:29:35.792Z,5.10
2018-05-18T13:32:04.813Z,5.90
2018-05-18T13:34:33.440Z,4.90
2018-05-18T13:37:01.888Z,5.30
2018-05-18T13:39:30.317Z,5.90
2018-05-18T13:41:59.226Z,4.63
2018-05-18T13:44:28.281Z,5.10
2018-05-18T13:46:58.721Z,4.93
2018-05-18T13:49:26.965Z,5.00
2018-05-18T13:51:56.798Z,4.67
2018-05-18T13:54:25.140Z,4.53
2018-05-18T13:56:53.396Z,5.10
2018-05-18T13:59:22.144Z,5.07
2018-05-18T14:01:50.400Z,5.13
2018-05-18T14:04:19.148Z,4.63
2018-05-18T14:06:47.418Z,4.80
2018-05-18T14:09:15.771Z,4.30
2018-05-18T14:11:44.252Z,4.43
2018-05-18T14:14:12.502Z,4.37
2018-05-18T14:16:41.115Z,4.43
2018-05-18T14:19:09.556Z,4.70
2018-05-18T14:21:38.131Z,4.53
2018-05-18T14:24:06.628Z,5.23
2018-05-18T14:26:35.245Z,4.43
2018-05-18T14:29:03.513Z,4.80
2018-05-18T14:31:32.527Z,5.37
2018-05-18T14:34:00.993Z,4.07
2018-05-18T14:36:29.547Z,4.80
2018-05-18T14:38:57.792Z,4.67
2018-05-18T14:41:26.804Z,5.37
2018-05-18T14:43:55.285Z,4.53
2018-05-18T14:46:23.455Z,4.43
2018-05-18T14:48:51.808Z,4.93
2018-05-18T14:51:20.072Z,4.33
2018-05-18T14:53:48.307Z,5.17
2018-05-18T14:56:17.631Z,4.03
2018-05-18T14:58:45.906Z,5.10
2018-05-18T15:01:14.128Z,4.60
2018-05-18T15:03:42.370Z,4.70
2018-05-18T15:06:11.349Z,5.20
2018-05-18T15:08:39.579Z,4.90
2018-05-18T15:11:07.951Z,4.80
2018-05-18T15:13:36.165Z,4.63
2018-05-18T15:16:04.436Z,5.37
2018-05-18T15:18:32.932Z,5.10
2018-05-18T15:21:01.196Z,6.00
2018-05-18T15:23:29.737Z,4.97
2018-05-18T15:25:58.108Z,5.13
2018-05-18T15:28:26.671Z,5.37
2018-05-18T15:30:54.895Z,5.43
2018-05-18T15:33:23.157Z,5.80
2018-05-18T15:35:51.431Z,4.60
2018-05-18T15:38:21.549Z,5.23
2018-05-18T15:40:49.970Z,4.70
2018-05-18T15:43:18.423Z,4.60
2018-05-18T15:45:46.664Z,5.23
2018-05-18T15:48:15.021Z,4.80
2018-05-18T15:50:43.584Z,4.83
2018-05-18T15:53:12.763Z,4.97
2018-05-18T15:55:41.196Z,5.30
2018-05-18T15:58:09.476Z,4.57
2018-05-18T16:00:38.080Z,5.07
2018-05-18T16:03:07.247Z,4.37
2018-05-18T16:05:35.686Z,4.97
2018-05-18T16:08:03.962Z,4.90
2018-05-18T16:10:32.377Z,4.87
2018-05-18T16:13:01.637Z,5.37
2018-05-18T16:15:30.059Z,5.73
2018-05-18T16:17:58.460Z,5.30
2018-05-18T16:20:27.549Z,4.93
2018-05-18T16:22:55.993Z,5.17
2018-05-18T16:25:24.227Z,5.13
2018-05-18T16:27:53.277Z,4.97
2018-05-18T16:30:21.504Z,4.70
2018-05-18T16:32:50.053Z,4.67
2018-05-18T16:35:18.711Z,5.60
2018-05-18T16:37:46.953Z,5.10
2018-05-18T16:40:15.388Z,4.90
2018-05-18T16:42:43.801Z,6.13
2018-05-18T16:45:12.804Z,4.93
2018-05-18T16:47:42.442Z,5.03
2018-05-18T16:50:10.747Z,6.07
2018-05-18T16:52:39.060Z,5.63
2018-05-18T16:55:07.313Z,6.33
2018-05-18T16:57:36.279Z,5.63
2018-05-18T17:00:04.944Z,5.13
2018-05-18T17:02:33.263Z,5.50
2018-05-18T17:05:01.534Z,5.60
2018-05-18T17:07:30.325Z,5.70
2018-05-18T17:09:58.563Z,5.83
2018-05-18T17:12:26.887Z,6.10
2018-05-18T17:14:55.203Z,6.10
2018-05-18T17:17:25.388Z,6.63
2018-05-18T17:19:53.851Z,6.70
2018-05-18T17:22:22.017Z,6.20
2018-05-18T17:24:50.278Z,5.73
2018-05-18T17:27:18.809Z,5.63
2018-05-18T17:29:47.351Z,6.03
2018-05-18T17:32:15.972Z,6.67
2018-05-18T17:34:44.527Z,6.77
2018-05-18T17:37:12.764Z,5.70
2018-05-18T17:39:42.220Z,6.03
2018-05-18T17:42:10.611Z,6.50
2018-05-18T17:44:38.835Z,6.60
2018-05-18T17:47:08.257Z,6.30
2018-05-18T17:49:36.702Z,6.50
2018-05-18T17:52:05.224Z,6.27
2018-05-18T17:54:33.504Z,6.43
2018-05-18T17:57:02.324Z,6.40
2018-05-18T17:59:30.591Z,7.33
2018-05-18T18:01:58.843Z,6.40
2018-05-18T18:04:27.689Z,7.47
2018-05-18T18:06:56.731Z,6.20
2018-05-18T18:09:24.995Z,6.30
2018-05-18T18:11:53.296Z,6.73
2018-05-18T18:14:21.549Z,7.63
2018-05-18T18:16:49.871Z,7.00
2018-05-18T18:19:18.135Z,6.87
2018-05-18T18:21:46.379Z,7.93
2018-05-18T18:24:14.764Z,6.90
2018-05-18T18:26:43.144Z,6.73
2018-05-18T18:29:11.543Z,7.63
2018-05-18T18:31:40.011Z,6.73
2018-05-18T18:34:08.294Z,8.00
2018-05-18T18:36:36.568Z,7.53
2018-05-18T18:39:05.932Z,7.97
2018-05-18T18:41:34.234Z,8.27
2018-05-18T18:44:02.647Z,7.77
2018-05-18T18:46:30.900Z,8.13
2018-05-18T18:48:59.223Z,7.33
2018-05-18T18:51:27.471Z,7.10
2018-05-18T18:53:55.864Z,7.17
2018-05-18T18:56:24.249Z,9.03
2018-05-18T18:58:52.523Z,7.60
2018-05-18T19:01:21.019Z,7.83
2018-05-18T19:03:50.056Z,7.53
2018-05-18T19:06:18.387Z,7.97
2018-05-18T19:08:47.405Z,10.07
2018-05-18T19:11:15.934Z,8.03
2018-05-18T19:13:44.795Z,8.47
2018-05-18T19:16:13.107Z,8.40
2018-05-18T19:18:41.511Z,7.93
2018-05-18T19:21:10.524Z,8.60
2018-05-18T19:23:40.716Z,8.73
2018-05-18T19:26:09.260Z,8.50
2018-05-18T19:28:39.050Z,8.30
2018-05-18T19:31:07.383Z,7.90
2018-05-18T19:33:37.128Z,8.27
2018-05-18T19:36:05.381Z,8.63
2018-05-18T19:38:33.740Z,7.50
2018-05-18T19:41:02.160Z,8.77
2018-05-18T19:43:31.809Z,7.90
2018-05-18T19:46:00.395Z,8.50
2018-05-18T19:48:28.879Z,8.23
2018-05-18T19:50:57.271Z,8.80
2018-05-18T19:53:25.602Z,8.53
2018-05-18T19:55:54.757Z,8.60
2018-05-18T19:58:24.592Z,8.60
2018-05-18T20:00:54.080Z,8.80
2018-05-18T20:03:22.357Z,7.63
2018-05-18T20:05:52.140Z,8.10
2018-05-18T20:08:24.184Z,7.87
2018-05-18T20:10:52.504Z,8.00
2018-05-18T20:13:20.819Z,8.97
2018-05-18T20:15:49.336Z,7.90
2018-05-18T20:18:17.675Z,8.60
2018-05-18T20:20:46.692Z,8.87
2018-05-18T20:23:14.984Z,9.17
2018-05-18T20:25:43.226Z,8.70
2018-05-18T20:28:11.776Z,8.60
2018-05-18T20:30:40.176Z,9.63
2018-05-18T20:33:09.197Z,9.60
2018-05-18T20:35:37.499Z,10.37
2018-05-18T20:38:05.841Z,8.60
2018-05-18T20:40:36.763Z,8.90
2018-05-18T20:43:05.810Z,8.90
2018-05-18T20:45:34.102Z,9.13
2018-05-18T20:48:02.793Z,8.77
2018-05-18T20:50:31.747Z,9.03
2018-05-18T20:53:00.037Z,9.57
2018-05-18T20:55:28.631Z,9.03
2018-05-18T20:57:56.868Z,9.00
2018-05-18T21:00:25.385Z,8.37
2018-05-18T21:02:54.554Z,8.87
2018-05-18T21:05:23.476Z,9.23
2018-05-18T21:07:51.755Z,9.47
2018-05-18T21:10:20.005Z,9.37
2018-05-18T21:12:48.248Z,9.30
2018-05-18T21:15:17.283Z,8.83
2018-05-18T21:17:45.536Z,9.30
2018-05-18T21:20:14.551Z,8.33
2018-05-18T21:22:42.867Z,9.53
2018-05-18T21:25:11.147Z,9.27
2018-05-18T21:27:39.391Z,9.23
2018-05-18T21:30:08.423Z,9.60
2018-05-18T21:32:36.672Z,10.50
2018-05-18T21:35:04.936Z,9.87
2018-05-18T21:37:34.064Z,10.53
2018-05-18T21:40:02.316Z,9.97
2018-05-18T21:42:30.564Z,9.70
2018-05-18T21:44:59.287Z,11.07
2018-05-18T21:47:27.548Z,11.90
2018-05-18T21:49:55.826Z,11.17
2018-05-18T21:52:24.106Z,9.63
2018-05-18T21:54:52.356Z,9.10
2018-05-18T21:57:20.617Z,10.53
2018-05-18T21:59:48.924Z,9.87
2018-05-18T22:02:17.175Z,10.07
2018-05-18T22:04:46.030Z,9.40
2018-05-18T22:07:14.708Z,10.43
2018-05-18T22:09:43.199Z,10.10
2018-05-18T22:12:11.520Z,11.03
2018-05-18T22:14:39.749Z,11.17
2018-05-18T22:17:08.027Z,10.80
2018-05-18T22:19:36.273Z,11.00
2018-05-18T22:22:04.868Z,10.67
2018-05-18T22:24:33.144Z,10.93
2018-05-18T22:27:01.383Z,11.30
2018-05-18T22:29:30.729Z,13.50
2018-05-18T22:31:59.019Z,12.63
2018-05-18T22:34:27.599Z,11.23
2018-05-18T22:36:55.863Z,12.73
2018-05-18T22:39:24.174Z,11.60
2018-05-18T22:41:52.511Z,12.77
2018-05-18T22:44:20.723Z,12.20
2018-05-18T22:46:48.986Z,10.90
2018-05-18T22:49:17.247Z,12.30
2018-05-18T22:51:45.832Z,11.60
2018-05-18T22:54:14.089Z,10.40
2018-05-18T22:56:42.347Z,10.53
2018-05-18T22:59:11.504Z,10.17
2018-05-18T23:01:39.753Z,10.37
2018-05-18T23:04:09.597Z,11.60
2018-05-18T23:06:38.744Z,10.43
2018-05-18T23:09:07.003Z,11.00
2018-05-18T23:11:35.266Z,10.43
2018-05-18T23:14:03.830Z,9.90
2018-05-18T23:16:32.085Z,10.10
2018-05-18T23:19:00.349Z,12.57
2018-05-18T23:21:28.627Z,10.77
2018-05-18T23:23:56.908Z,12.83
2018-05-18T23:26:25.178Z,11.87
2018-05-18T23:28:53.461Z,13.90
2018-05-18T23:31:22.356Z,13.43
2018-05-18T23:33:50.652Z,15.80
2018-05-18T23:36:19.136Z,15.37
2018-05-18T23:38:47.403Z,13.90
2018-05-18T23:41:15.684Z,12.37
2018-05-18T23:43:43.960Z,14.00
2018-05-18T23:46:12.256Z,12.73
2018-05-18T23:48:41.361Z,11.50
2018-05-18T23:51:10.940Z,11.13
2018-05-18T23:53:39.195Z,12.40
2018-05-18T23:56:07.460Z,11.83
2018-05-18T23:58:35.904Z,11.73
