createdAt,value
2018-11-02T00:00:22.112Z,0.00
2018-11-02T00:01:22.150Z,0.00
2018-11-02T00:02:22.426Z,0.00
2018-11-02T00:03:22.440Z,0.00
2018-11-02T00:04:22.659Z,0.00
2018-11-02T00:05:22.870Z,0.00
2018-11-02T00:06:23.190Z,0.00
2018-11-02T00:07:23.180Z,0.00
2018-11-02T00:08:23.391Z,0.00
2018-11-02T00:09:23.570Z,0.00
2018-11-02T00:10:23.681Z,0.00
2018-11-02T00:11:24.872Z,0.00
2018-11-02T00:12:36.660Z,0.00
2018-11-02T00:13:33.254Z,0.00
2018-11-02T00:14:32.225Z,0.00
2018-11-02T00:15:24.635Z,0.00
2018-11-02T00:16:24.852Z,0.00
2018-11-02T00:17:32.671Z,0.00
2018-11-02T00:18:32.668Z,0.00
2018-11-02T00:19:32.744Z,0.00
2018-11-02T00:20:25.467Z,0.00
2018-11-02T00:21:25.677Z,0.00
2018-11-02T00:22:25.697Z,0.00
2018-11-02T00:23:25.874Z,0.00
2018-11-02T00:24:26.096Z,0.00
2018-11-02T00:25:26.318Z,0.00
2018-11-02T00:26:26.443Z,0.00
2018-11-02T00:27:26.576Z,0.00
2018-11-02T00:28:26.766Z,0.00
2018-11-02T00:29:26.931Z,0.00
2018-11-02T00:30:27.109Z,0.00
2018-11-02T00:31:27.389Z,0.00
2018-11-02T00:32:27.514Z,0.00
2018-11-02T00:33:27.737Z,0.00
2018-11-02T00:34:27.770Z,0.00
2018-11-02T00:35:27.938Z,0.00
2018-11-02T00:36:27.841Z,0.00
2018-11-02T00:37:28.240Z,0.00
2018-11-02T00:38:28.212Z,0.00
2018-11-02T00:39:28.311Z,0.00
2018-11-02T00:40:28.419Z,0.00
2018-11-02T00:41:28.514Z,0.00
2018-11-02T00:42:28.663Z,0.00
2018-11-02T00:43:28.753Z,0.00
2018-11-02T00:44:28.860Z,0.00
2018-11-02T00:45:29.023Z,0.00
2018-11-02T00:46:29.150Z,0.00
2018-11-02T00:47:29.311Z,0.00
2018-11-02T00:48:29.427Z,0.00
2018-11-02T00:49:29.535Z,0.00
2018-11-02T00:50:29.644Z,0.00
2018-11-02T00:51:29.740Z,0.00
2018-11-02T00:52:29.894Z,0.00
2018-11-02T00:53:30.001Z,0.00
2018-11-02T00:54:30.072Z,0.00
2018-11-02T00:55:30.286Z,0.00
2018-11-02T00:56:30.505Z,0.00
2018-11-02T00:57:30.619Z,0.00
2018-11-02T00:58:30.877Z,0.00
2018-11-02T00:59:30.984Z,0.00
2018-11-02T01:00:31.083Z,0.00
2018-11-02T01:01:31.222Z,0.00
2018-11-02T01:02:31.310Z,0.00
2018-11-02T01:03:31.567Z,0.00
2018-11-02T01:04:31.687Z,0.00
2018-11-02T01:05:31.888Z,0.00
2018-11-02T01:06:31.987Z,0.00
2018-11-02T01:07:32.098Z,0.00
2018-11-02T01:08:32.200Z,0.00
2018-11-02T01:09:32.377Z,0.00
2018-11-02T01:10:32.502Z,0.00
2018-11-02T01:11:32.643Z,0.00
2018-11-02T01:12:32.754Z,0.00
2018-11-02T01:13:32.886Z,0.00
2018-11-02T01:14:33.000Z,0.00
2018-11-02T01:15:33.174Z,0.00
2018-11-02T01:16:33.286Z,0.00
2018-11-02T01:17:33.369Z,0.00
2018-11-02T01:18:33.488Z,0.00
2018-11-02T01:19:33.619Z,0.00
2018-11-02T01:20:33.718Z,0.00
2018-11-02T01:21:33.966Z,0.00
2018-11-02T01:22:34.069Z,0.00
2018-11-02T01:23:34.186Z,0.00
2018-11-02T01:24:34.375Z,0.00
2018-11-02T01:25:34.614Z,0.00
2018-11-02T01:26:34.713Z,0.00
2018-11-02T01:27:34.807Z,0.00
2018-11-02T01:28:35.006Z,0.00
2018-11-02T01:29:35.233Z,0.00
2018-11-02T01:30:35.454Z,0.00
2018-11-02T01:31:35.677Z,0.00
2018-11-02T01:32:35.775Z,0.00
2018-11-02T01:33:35.932Z,0.00
2018-11-02T01:34:36.063Z,0.00
2018-11-02T01:35:36.311Z,0.00
2018-11-02T01:36:36.301Z,0.00
2018-11-02T01:37:36.444Z,0.00
2018-11-02T01:38:36.577Z,0.00
2018-11-02T01:39:36.736Z,0.00
2018-11-02T01:40:36.944Z,0.00
2018-11-02T01:41:37.074Z,0.00
2018-11-02T01:42:37.251Z,0.00
2018-11-02T01:43:37.385Z,0.00
2018-11-02T01:44:37.468Z,0.00
2018-11-02T01:45:37.739Z,0.00
2018-11-02T01:46:37.920Z,0.00
2018-11-02T01:47:38.048Z,0.00
2018-11-02T01:48:38.217Z,0.00
2018-11-02T01:49:38.350Z,0.00
2018-11-02T01:50:38.488Z,0.00
2018-11-02T01:51:38.587Z,0.00
2018-11-02T01:52:38.702Z,0.00
2018-11-02T01:53:38.800Z,0.00
2018-11-02T01:54:38.893Z,0.00
2018-11-02T01:55:39.217Z,0.00
2018-11-02T01:56:39.306Z,0.00
2018-11-02T01:57:39.580Z,0.00
2018-11-02T01:58:39.692Z,0.00
2018-11-02T01:59:39.770Z,0.00
2018-11-02T02:00:40.015Z,0.00
2018-11-02T02:01:40.086Z,0.00
2018-11-02T02:02:40.174Z,0.00
2018-11-02T02:03:40.377Z,0.00
2018-11-02T02:04:40.610Z,0.00
2018-11-02T02:05:40.819Z,0.00
2018-11-02T02:06:41.017Z,0.00
2018-11-02T02:07:41.127Z,0.00
2018-11-02T02:08:41.251Z,0.00
2018-11-02T02:09:41.365Z,0.00
2018-11-02T02:10:41.534Z,0.00
2018-11-02T02:11:41.666Z,0.00
2018-11-02T02:12:41.771Z,0.00
2018-11-02T02:13:41.912Z,0.00
2018-11-02T02:14:42.029Z,0.00
2018-11-02T02:15:42.110Z,0.00
2018-11-02T02:16:42.344Z,0.00
2018-11-02T02:17:42.437Z,0.00
2018-11-02T02:18:42.679Z,0.00
2018-11-02T02:19:42.751Z,0.00
2018-11-02T02:20:42.983Z,0.00
2018-11-02T02:21:43.085Z,0.00
2018-11-02T02:22:43.215Z,0.00
2018-11-02T02:23:43.317Z,0.00
2018-11-02T02:24:43.515Z,0.00
2018-11-02T02:25:43.722Z,0.00
2018-11-02T02:26:43.939Z,0.00
2018-11-02T02:27:44.177Z,0.00
2018-11-02T02:28:44.309Z,0.00
2018-11-02T02:29:44.452Z,0.00
2018-11-02T02:30:52.712Z,0.00
2018-11-02T02:31:52.804Z,0.00
2018-11-02T02:32:52.866Z,0.00
2018-11-02T02:33:45.048Z,0.00
2018-11-02T02:34:45.267Z,0.00
2018-11-02T02:35:53.065Z,0.00
2018-11-02T02:36:53.140Z,0.00
2018-11-02T02:37:53.172Z,0.00
2018-11-02T02:38:54.242Z,0.00
2018-11-02T02:39:46.198Z,0.00
2018-11-02T02:40:46.439Z,0.00
2018-11-02T02:41:46.568Z,0.00
2018-11-02T02:42:46.660Z,0.00
2018-11-02T02:43:46.766Z,0.00
2018-11-02T02:44:46.892Z,0.00
2018-11-02T02:45:47.051Z,0.00
2018-11-02T02:46:47.159Z,0.00
2018-11-02T02:47:47.409Z,0.00
2018-11-02T02:48:47.566Z,0.00
2018-11-02T02:49:47.608Z,0.00
2018-11-02T02:50:47.822Z,0.00
2018-11-02T02:51:48.043Z,0.00
2018-11-02T02:52:48.308Z,0.00
2018-11-02T02:53:48.381Z,0.00
2018-11-02T02:54:48.642Z,0.00
2018-11-02T02:55:48.725Z,0.00
2018-11-02T02:56:48.940Z,0.00
2018-11-02T02:57:49.185Z,0.00
2018-11-02T02:58:49.301Z,0.00
2018-11-02T02:59:49.393Z,0.00
2018-11-02T03:00:49.481Z,0.00
2018-11-02T03:01:49.705Z,0.00
2018-11-02T03:02:49.956Z,0.00
2018-11-02T03:03:50.040Z,0.00
2018-11-02T03:04:50.301Z,0.00
2018-11-02T03:05:50.405Z,0.00
2018-11-02T03:06:50.516Z,0.00
2018-11-02T03:07:50.629Z,0.00
2018-11-02T03:08:50.731Z,0.00
2018-11-02T03:09:50.847Z,0.00
2018-11-02T03:10:51.131Z,0.00
2018-11-02T03:11:51.125Z,0.00
2018-11-02T03:12:51.282Z,0.00
2018-11-02T03:13:51.349Z,0.00
2018-11-02T03:14:51.584Z,0.00
2018-11-02T03:15:51.670Z,0.00
2018-11-02T03:16:51.875Z,0.00
2018-11-02T03:17:52.086Z,0.00
2018-11-02T03:18:52.312Z,0.00
2018-11-02T03:19:52.559Z,0.00
2018-11-02T03:20:52.610Z,0.00
2018-11-02T03:21:52.928Z,0.00
2018-11-02T03:22:53.056Z,0.00
2018-11-02T03:23:53.208Z,0.00
2018-11-02T03:24:53.350Z,0.00
2018-11-02T03:25:53.427Z,0.00
2018-11-02T03:26:53.674Z,0.00
2018-11-02T03:27:53.785Z,0.00
2018-11-02T03:28:53.896Z,0.00
2018-11-02T03:29:54.005Z,0.00
2018-11-02T03:30:54.074Z,0.00
2018-11-02T03:31:54.298Z,0.00
2018-11-02T03:32:54.535Z,0.00
2018-11-02T03:33:58.292Z,0.00
2018-11-02T03:34:58.973Z,0.00
2018-11-02T03:35:58.372Z,0.00
2018-11-02T03:36:56.230Z,0.00
2018-11-02T03:37:55.350Z,0.00
2018-11-02T03:38:58.178Z,0.00
2018-11-02T03:40:01.032Z,0.00
2018-11-02T03:40:58.881Z,0.00
2018-11-02T03:41:59.795Z,0.00
2018-11-02T03:43:02.875Z,0.00
2018-11-02T03:44:00.061Z,0.00
2018-11-02T03:44:58.955Z,0.00
2018-11-02T03:45:58.686Z,0.00
2018-11-02T03:47:00.950Z,0.00
2018-11-02T03:47:58.941Z,0.00
2018-11-02T03:49:00.035Z,0.00
2018-11-02T03:50:05.160Z,0.00
2018-11-02T03:51:00.333Z,0.00
2018-11-02T03:52:00.582Z,0.00
2018-11-02T03:52:59.055Z,0.00
2018-11-02T03:54:01.153Z,0.00
2018-11-02T03:55:01.815Z,0.00
2018-11-02T03:56:00.589Z,0.00
2018-11-02T03:57:00.107Z,0.00
2018-11-02T03:58:02.084Z,0.00
2018-11-02T03:59:00.700Z,0.00
2018-11-02T04:00:03.124Z,0.00
2018-11-02T04:01:00.191Z,0.00
2018-11-02T04:02:03.035Z,0.00
2018-11-02T04:03:01.795Z,0.00
2018-11-02T04:04:03.029Z,0.00
2018-11-02T04:05:01.570Z,0.00
2018-11-02T04:05:59.902Z,0.00
2018-11-02T04:07:04.748Z,0.00
2018-11-02T04:08:01.647Z,0.00
2018-11-02T04:09:03.335Z,0.00
2018-11-02T04:10:02.779Z,0.00
2018-11-02T04:11:02.399Z,0.00
2018-11-02T04:12:02.605Z,0.00
2018-11-02T04:13:01.048Z,0.00
2018-11-02T04:14:02.590Z,0.00
2018-11-02T04:15:02.558Z,0.00
2018-11-02T04:16:03.192Z,0.00
2018-11-02T04:17:06.402Z,0.00
2018-11-02T04:18:03.382Z,0.00
2018-11-02T04:19:04.971Z,0.00
2018-11-02T04:20:02.108Z,0.00
2018-11-02T04:21:03.270Z,0.00
2018-11-02T04:22:04.722Z,0.00
2018-11-02T04:23:02.934Z,0.00
2018-11-02T04:24:03.548Z,0.00
2018-11-02T04:25:04.014Z,0.00
2018-11-02T04:26:04.218Z,0.00
2018-11-02T04:27:03.987Z,0.00
2018-11-02T04:28:04.151Z,0.00
2018-11-02T04:29:04.708Z,0.00
2018-11-02T04:30:05.060Z,0.00
2018-11-02T04:31:07.497Z,0.00
2018-11-02T04:32:03.992Z,0.00
2018-11-02T04:33:04.272Z,0.00
2018-11-02T04:34:06.092Z,0.00
2018-11-02T04:35:08.347Z,0.00
2018-11-02T04:36:04.685Z,0.00
2018-11-02T04:37:07.945Z,0.00
2018-11-02T04:38:09.272Z,0.00
2018-11-02T04:39:07.280Z,0.00
2018-11-02T04:40:05.348Z,0.00
2018-11-02T04:41:05.581Z,0.00
2018-11-02T04:42:06.141Z,0.00
2018-11-02T04:43:06.310Z,0.00
2018-11-02T04:44:06.303Z,0.00
2018-11-02T04:45:06.789Z,0.00
2018-11-02T04:46:06.330Z,0.00
2018-11-02T04:47:07.505Z,0.00
2018-11-02T04:48:06.833Z,0.00
2018-11-02T04:49:14.790Z,0.00
2018-11-02T04:50:14.771Z,0.00
2018-11-02T04:51:15.196Z,0.00
2018-11-02T04:52:07.368Z,0.00
2018-11-02T04:53:08.451Z,0.00
2018-11-02T04:54:15.052Z,0.00
2018-11-02T04:55:16.967Z,0.00
2018-11-02T04:56:20.958Z,0.00
2018-11-02T04:57:20.808Z,0.00
2018-11-02T04:58:08.104Z,0.00
2018-11-02T04:59:08.278Z,0.00
2018-11-02T05:00:08.410Z,0.00
2018-11-02T05:01:08.497Z,0.00
2018-11-02T05:02:08.733Z,0.00
2018-11-02T05:03:08.880Z,0.00
2018-11-02T05:04:09.015Z,0.00
2018-11-02T05:05:09.099Z,0.00
2018-11-02T05:06:09.338Z,0.00
2018-11-02T05:07:09.455Z,0.00
2018-11-02T05:08:09.595Z,0.00
2018-11-02T05:09:09.686Z,0.00
2018-11-02T05:10:09.793Z,0.00
2018-11-02T05:11:09.929Z,0.00
2018-11-02T05:12:10.016Z,0.00
2018-11-02T05:13:10.108Z,0.00
2018-11-02T05:14:10.339Z,0.00
2018-11-02T05:15:10.465Z,0.00
2018-11-02T05:16:10.639Z,0.00
2018-11-02T05:17:10.742Z,0.00
2018-11-02T05:18:10.846Z,0.00
2018-11-02T05:19:10.955Z,0.00
2018-11-02T05:20:11.049Z,0.00
2018-11-02T05:21:11.350Z,0.00
2018-11-02T05:22:11.451Z,0.00
2018-11-02T05:23:11.636Z,0.00
2018-11-02T05:24:11.724Z,0.00
2018-11-02T05:25:11.837Z,0.00
2018-11-02T05:26:12.122Z,0.00
2018-11-02T05:27:12.238Z,0.00
2018-11-02T05:28:12.368Z,0.00
2018-11-02T05:29:12.453Z,0.00
2018-11-02T05:30:12.660Z,0.00
2018-11-02T05:31:12.887Z,0.00
2018-11-02T05:32:12.996Z,0.00
2018-11-02T05:33:13.135Z,0.00
2018-11-02T05:34:13.211Z,0.00
2018-11-02T05:35:13.459Z,0.00
2018-11-02T05:36:13.600Z,0.00
2018-11-02T05:37:13.735Z,0.00
2018-11-02T05:38:13.839Z,0.00
2018-11-02T05:39:14.188Z,0.00
2018-11-02T05:40:14.225Z,0.00
2018-11-02T05:41:14.300Z,0.00
2018-11-02T05:42:14.402Z,0.00
2018-11-02T05:43:14.468Z,0.00
2018-11-02T05:44:14.715Z,4.00
2018-11-02T05:45:14.811Z,4.00
2018-11-02T05:46:14.937Z,0.00
2018-11-02T05:47:15.103Z,4.00
2018-11-02T05:48:15.142Z,4.00
2018-11-02T05:49:15.231Z,4.00
2018-11-02T05:50:15.341Z,8.00
2018-11-02T05:51:15.487Z,8.00
2018-11-02T05:52:15.622Z,8.00
2018-11-02T05:53:15.777Z,12.00
2018-11-02T05:54:15.895Z,8.00
2018-11-02T05:55:16.128Z,12.00
2018-11-02T05:56:16.275Z,12.00
2018-11-02T05:57:16.478Z,16.00
2018-11-02T05:58:16.697Z,16.00
2018-11-02T05:59:16.926Z,20.00
2018-11-02T06:00:17.046Z,20.00
2018-11-02T06:01:17.184Z,16.00
2018-11-02T06:02:17.271Z,16.00
2018-11-02T06:03:17.531Z,16.00
2018-11-02T06:04:17.628Z,20.00
2018-11-02T06:05:17.709Z,16.00
2018-11-02T06:06:17.951Z,16.00
2018-11-02T06:07:18.035Z,20.00
2018-11-02T06:08:18.435Z,20.00
2018-11-02T06:09:18.688Z,28.00
2018-11-02T06:10:19.155Z,48.00
2018-11-02T06:11:18.725Z,68.00
2018-11-02T06:12:19.298Z,72.00
2018-11-02T06:13:20.124Z,76.00
2018-11-02T06:14:19.149Z,80.00
2018-11-02T06:15:19.255Z,88.00
2018-11-02T06:16:19.357Z,80.00
2018-11-02T06:17:19.440Z,68.00
2018-11-02T06:18:19.670Z,72.00
2018-11-02T06:19:19.803Z,76.00
2018-11-02T06:20:19.902Z,88.00
2018-11-02T06:21:20.120Z,100.00
2018-11-02T06:22:20.245Z,104.00
2018-11-02T06:23:20.337Z,108.00
2018-11-02T06:24:20.515Z,120.00
2018-11-02T06:25:20.573Z,124.00
2018-11-02T06:26:20.648Z,124.00
2018-11-02T06:27:20.895Z,128.00
2018-11-02T06:28:21.050Z,132.00
2018-11-02T06:29:21.158Z,132.00
2018-11-02T06:30:22.177Z,136.00
2018-11-02T06:31:21.324Z,132.00
2018-11-02T06:32:21.508Z,136.00
2018-11-02T06:33:21.689Z,148.00
2018-11-02T06:34:21.880Z,164.00
2018-11-02T06:35:22.061Z,160.00
2018-11-02T06:36:22.250Z,156.00
2018-11-02T06:37:22.433Z,164.00
2018-11-02T06:38:22.612Z,176.00
2018-11-02T06:39:22.876Z,172.00
2018-11-02T06:40:22.929Z,176.00
2018-11-02T06:41:23.281Z,184.00
2018-11-02T06:42:23.428Z,184.00
2018-11-02T06:43:23.396Z,168.00
2018-11-02T06:44:23.802Z,192.00
2018-11-02T06:45:23.644Z,192.00
2018-11-02T06:46:23.730Z,192.00
2018-11-02T06:47:23.984Z,180.00
2018-11-02T06:48:24.083Z,180.00
2018-11-02T06:49:24.308Z,204.00
2018-11-02T06:50:24.428Z,188.00
2018-11-02T06:51:24.580Z,200.00
2018-11-02T06:52:24.724Z,180.00
2018-11-02T06:53:24.861Z,168.00
2018-11-02T06:54:24.952Z,208.00
2018-11-02T06:55:25.111Z,260.00
2018-11-02T06:56:25.205Z,332.00
2018-11-02T06:57:25.312Z,372.00
2018-11-02T06:58:25.394Z,328.00
2018-11-02T06:59:25.644Z,328.00
2018-11-02T07:00:25.740Z,320.00
2018-11-02T07:01:25.814Z,376.00
2018-11-02T07:02:25.968Z,448.00
2018-11-02T07:03:26.122Z,544.00
2018-11-02T07:04:26.208Z,544.00
2018-11-02T07:05:26.350Z,540.00
2018-11-02T07:06:26.472Z,428.00
2018-11-02T07:07:26.684Z,380.00
2018-11-02T07:08:34.679Z,360.00
2018-11-02T07:09:26.903Z,380.00
2018-11-02T07:10:34.753Z,392.00
2018-11-02T07:11:27.150Z,412.00
2018-11-02T07:12:34.855Z,392.00
2018-11-02T07:13:34.884Z,412.00
2018-11-02T07:14:35.475Z,436.00
2018-11-02T07:15:27.772Z,468.00
2018-11-02T07:16:27.901Z,536.00
2018-11-02T07:17:28.027Z,548.00
2018-11-02T07:18:28.133Z,588.00
2018-11-02T07:19:28.224Z,600.00
2018-11-02T07:20:28.436Z,592.00
2018-11-02T07:21:28.661Z,548.00
2018-11-02T07:22:28.765Z,420.00
2018-11-02T07:23:28.892Z,336.00
2018-11-02T07:24:28.989Z,244.00
2018-11-02T07:25:29.087Z,220.00
2018-11-02T07:26:29.195Z,256.00
2018-11-02T07:27:29.299Z,332.00
2018-11-02T07:28:29.394Z,292.00
2018-11-02T07:29:29.496Z,280.00
2018-11-02T07:30:29.638Z,272.00
2018-11-02T07:31:29.706Z,324.00
2018-11-02T07:32:29.878Z,424.00
2018-11-02T07:33:29.981Z,476.00
2018-11-02T07:34:30.117Z,460.00
2018-11-02T07:35:30.214Z,520.00
2018-11-02T07:36:30.364Z,708.00
2018-11-02T07:37:30.459Z,832.00
2018-11-02T07:38:30.591Z,780.00
2018-11-02T07:39:30.717Z,804.00
2018-11-02T07:40:30.830Z,884.00
2018-11-02T07:41:30.916Z,888.00
2018-11-02T07:42:31.121Z,928.00
2018-11-02T07:43:31.336Z,1012.00
2018-11-02T07:44:31.470Z,1052.00
2018-11-02T07:45:31.667Z,1008.00
2018-11-02T07:46:31.754Z,1080.00
2018-11-02T07:47:31.871Z,1292.00
2018-11-02T07:48:32.075Z,1360.00
2018-11-02T07:49:32.328Z,1368.00
2018-11-02T07:50:32.492Z,1528.00
2018-11-02T07:51:32.634Z,1812.00
2018-11-02T07:52:32.747Z,1788.00
2018-11-02T07:53:32.851Z,1608.00
2018-11-02T07:54:32.954Z,1512.00
2018-11-02T07:55:33.184Z,1608.00
2018-11-02T07:56:33.412Z,1736.00
2018-11-02T07:57:33.619Z,2020.00
2018-11-02T07:58:33.745Z,2856.00
2018-11-02T07:59:33.871Z,3456.00
2018-11-02T08:00:33.986Z,3784.00
2018-11-02T08:01:34.085Z,3460.00
2018-11-02T08:02:34.213Z,3636.00
2018-11-02T08:03:34.339Z,3896.00
2018-11-02T08:04:36.258Z,3816.00
2018-11-02T08:05:34.594Z,3804.00
2018-11-02T08:06:34.865Z,4068.00
2018-11-02T08:07:34.943Z,4060.00
2018-11-02T08:08:35.227Z,4132.00
2018-11-02T08:09:35.347Z,4432.00
2018-11-02T08:10:35.450Z,4180.00
2018-11-02T08:11:35.733Z,3808.00
2018-11-02T08:12:35.803Z,3320.00
2018-11-02T08:13:36.004Z,2856.00
2018-11-02T08:14:36.072Z,2536.00
2018-11-02T08:15:36.157Z,2372.00
2018-11-02T08:16:36.361Z,2472.00
2018-11-02T08:17:36.588Z,2476.00
2018-11-02T08:18:36.686Z,2424.00
2018-11-02T08:19:36.807Z,2508.00
2018-11-02T08:20:36.998Z,2672.00
2018-11-02T08:21:37.213Z,3148.00
2018-11-02T08:22:37.328Z,3928.00
2018-11-02T08:23:38.018Z,4444.00
2018-11-02T08:24:37.846Z,3776.00
2018-11-02T08:25:37.692Z,3444.00
2018-11-02T08:26:37.810Z,3592.00
2018-11-02T08:27:39.184Z,4052.00
2018-11-02T08:28:39.335Z,4976.00
2018-11-02T08:29:39.093Z,5312.00
2018-11-02T08:30:38.446Z,4916.00
2018-11-02T08:31:38.640Z,4676.00
2018-11-02T08:32:38.864Z,4752.00
2018-11-02T08:33:39.089Z,4788.00
2018-11-02T08:34:39.243Z,5000.00
2018-11-02T08:35:39.368Z,5368.00
2018-11-02T08:36:39.455Z,5412.00
2018-11-02T08:37:39.550Z,5372.00
2018-11-02T08:38:39.771Z,5572.00
2018-11-02T08:39:40.051Z,5752.00
2018-11-02T08:40:40.190Z,6320.00
2018-11-02T08:41:40.346Z,6448.00
2018-11-02T08:42:40.418Z,6716.00
2018-11-02T08:43:40.655Z,6720.00
2018-11-02T08:44:40.761Z,6444.00
2018-11-02T08:45:40.870Z,6044.00
2018-11-02T08:46:41.179Z,4620.00
2018-11-02T08:47:41.123Z,3800.00
2018-11-02T08:48:41.233Z,3388.00
2018-11-02T08:49:41.415Z,3664.00
2018-11-02T08:50:41.500Z,3736.00
2018-11-02T08:51:41.747Z,3520.00
2018-11-02T08:52:41.927Z,3204.00
2018-11-02T08:53:42.007Z,4348.00
2018-11-02T08:54:42.128Z,4652.00
2018-11-02T08:55:42.258Z,4620.00
2018-11-02T08:56:42.389Z,3920.00
2018-11-02T08:57:42.519Z,4444.00
2018-11-02T08:58:43.279Z,4464.00
2018-11-02T08:59:42.779Z,4064.00
2018-11-02T09:00:43.200Z,4524.00
2018-11-02T09:01:43.073Z,3804.00
2018-11-02T09:02:43.161Z,4300.00
2018-11-02T09:03:43.366Z,4724.00
2018-11-02T09:04:43.567Z,4532.00
2018-11-02T09:05:43.782Z,4716.00
2018-11-02T09:06:44.001Z,4400.00
2018-11-02T09:07:44.225Z,3800.00
2018-11-02T09:08:44.397Z,3088.00
2018-11-02T09:09:44.501Z,6280.00
2018-11-02T09:10:44.664Z,7492.00
2018-11-02T09:11:44.801Z,8284.00
2018-11-02T09:12:44.928Z,8684.00
2018-11-02T09:13:45.045Z,7016.00
2018-11-02T09:14:45.214Z,5520.00
2018-11-02T09:15:45.333Z,6680.00
2018-11-02T09:16:45.433Z,4668.00
2018-11-02T09:17:45.672Z,7524.00
2018-11-02T09:18:45.798Z,9788.00
2018-11-02T09:19:45.911Z,7416.00
2018-11-02T09:20:46.050Z,9416.00
2018-11-02T09:21:46.159Z,8664.00
2018-11-02T09:22:46.309Z,3948.00
2018-11-02T09:23:46.417Z,3304.00
2018-11-02T09:24:46.536Z,3288.00
2018-11-02T09:25:46.667Z,3688.00
2018-11-02T09:26:46.773Z,2928.00
2018-11-02T09:27:54.716Z,2700.00
2018-11-02T09:28:48.474Z,3700.00
2018-11-02T09:29:47.336Z,4848.00
2018-11-02T09:30:48.681Z,6108.00
2018-11-02T09:31:47.764Z,8000.00
2018-11-02T09:32:48.025Z,5884.00
2018-11-02T09:33:48.044Z,8008.00
2018-11-02T09:34:48.222Z,4900.00
2018-11-02T09:35:48.575Z,6844.00
2018-11-02T09:36:49.239Z,5008.00
2018-11-02T09:37:49.510Z,6240.00
2018-11-02T09:38:49.004Z,8352.00
2018-11-02T09:39:49.213Z,8676.00
2018-11-02T09:40:49.117Z,6900.00
2018-11-02T09:41:49.194Z,7268.00
2018-11-02T09:42:49.569Z,6988.00
2018-11-02T09:43:49.628Z,5152.00
2018-11-02T09:44:49.843Z,3572.00
2018-11-02T09:45:50.116Z,2232.00
2018-11-02T09:46:50.213Z,1724.00
2018-11-02T09:47:50.363Z,1652.00
2018-11-02T09:48:50.444Z,1752.00
2018-11-02T09:49:50.667Z,1712.00
2018-11-02T09:50:51.037Z,1684.00
2018-11-02T09:51:51.046Z,1668.00
2018-11-02T09:52:51.262Z,1912.00
2018-11-02T09:53:51.443Z,1796.00
2018-11-02T09:54:51.530Z,1944.00
2018-11-02T09:55:51.770Z,2280.00
2018-11-02T09:56:52.015Z,2560.00
2018-11-02T09:57:52.131Z,2684.00
2018-11-02T09:58:52.072Z,2764.00
2018-11-02T09:59:52.283Z,2592.00
2018-11-02T10:00:52.975Z,2256.00
2018-11-02T10:01:52.775Z,1932.00
2018-11-02T10:02:52.848Z,1972.00
2018-11-02T10:03:53.072Z,1984.00
2018-11-02T10:04:53.165Z,2300.00
2018-11-02T10:05:53.483Z,3284.00
2018-11-02T10:06:53.559Z,5200.00
2018-11-02T10:07:53.786Z,6804.00
2018-11-02T10:08:53.988Z,7416.00
2018-11-02T10:09:54.237Z,6592.00
2018-11-02T10:10:54.326Z,5840.00
2018-11-02T10:11:54.607Z,5864.00
2018-11-02T10:12:54.681Z,5248.00
2018-11-02T10:13:54.761Z,4652.00
2018-11-02T10:14:55.067Z,3940.00
2018-11-02T10:15:54.979Z,3220.00
2018-11-02T10:16:55.077Z,2948.00
2018-11-02T10:17:55.176Z,2764.00
2018-11-02T10:18:55.268Z,3220.00
2018-11-02T10:19:55.527Z,3340.00
2018-11-02T10:20:55.627Z,3400.00
2018-11-02T10:21:55.732Z,2528.00
2018-11-02T10:22:55.838Z,2028.00
2018-11-02T10:23:56.034Z,1912.00
2018-11-02T10:24:56.161Z,2060.00
2018-11-02T10:25:56.384Z,2280.00
2018-11-02T10:26:56.512Z,2012.00
2018-11-02T10:27:56.631Z,1708.00
2018-11-02T10:28:57.748Z,1492.00
2018-11-02T10:29:57.015Z,1456.00
2018-11-02T10:30:57.117Z,1324.00
2018-11-02T10:31:57.375Z,1364.00
2018-11-02T10:32:57.467Z,1580.00
2018-11-02T10:33:57.771Z,2076.00
2018-11-02T10:34:57.874Z,2464.00
2018-11-02T10:35:58.054Z,2684.00
2018-11-02T10:36:58.083Z,2936.00
2018-11-02T10:37:58.191Z,3180.00
2018-11-02T10:38:58.274Z,3352.00
2018-11-02T10:39:58.394Z,3536.00
2018-11-02T10:40:58.515Z,3912.00
2018-11-02T10:41:58.613Z,4536.00
2018-11-02T10:42:58.719Z,4880.00
2018-11-02T10:43:58.827Z,4636.00
2018-11-02T10:44:58.969Z,4168.00
2018-11-02T10:45:59.101Z,4080.00
2018-11-02T10:46:59.264Z,4272.00
2018-11-02T10:47:59.415Z,4436.00
2018-11-02T10:48:59.589Z,5012.00
2018-11-02T10:49:59.653Z,5064.00
2018-11-02T10:50:59.886Z,4280.00
2018-11-02T10:51:59.998Z,3724.00
2018-11-02T10:53:00.123Z,3800.00
2018-11-02T10:54:01.345Z,3864.00
2018-11-02T10:55:00.361Z,3632.00
2018-11-02T10:56:00.464Z,3244.00
2018-11-02T10:57:00.613Z,2632.00
2018-11-02T10:58:00.725Z,2116.00
2018-11-02T10:59:00.828Z,1976.00
2018-11-02T11:00:00.991Z,1968.00
2018-11-02T11:01:01.274Z,1824.00
2018-11-02T11:02:01.215Z,1688.00
2018-11-02T11:03:01.325Z,1592.00
2018-11-02T11:04:01.447Z,1652.00
2018-11-02T11:05:01.525Z,1912.00
2018-11-02T11:06:01.795Z,1996.00
2018-11-02T11:07:02.035Z,2224.00
2018-11-02T11:08:02.119Z,2308.00
2018-11-02T11:09:02.230Z,2388.00
2018-11-02T11:10:02.370Z,2844.00
2018-11-02T11:11:02.769Z,3184.00
2018-11-02T11:12:02.694Z,3168.00
2018-11-02T11:13:03.165Z,2460.00
2018-11-02T11:14:02.867Z,1840.00
2018-11-02T11:15:02.944Z,1680.00
2018-11-02T11:16:03.183Z,1848.00
2018-11-02T11:17:03.268Z,2252.00
2018-11-02T11:18:06.586Z,2660.00
2018-11-02T11:19:06.617Z,2980.00
2018-11-02T11:20:03.889Z,3196.00
2018-11-02T11:21:04.061Z,3384.00
2018-11-02T11:22:04.112Z,3572.00
2018-11-02T11:23:04.359Z,3748.00
2018-11-02T11:24:04.427Z,3904.00
2018-11-02T11:25:04.673Z,4112.00
2018-11-02T11:26:04.797Z,4352.00
2018-11-02T11:27:04.878Z,4572.00
2018-11-02T11:28:05.137Z,4736.00
2018-11-02T11:29:05.268Z,4644.00
2018-11-02T11:30:05.391Z,4600.00
2018-11-02T11:31:05.522Z,4520.00
2018-11-02T11:32:05.618Z,4612.00
2018-11-02T11:33:05.829Z,5348.00
2018-11-02T11:34:06.056Z,5192.00
2018-11-02T11:35:06.258Z,5548.00
2018-11-02T11:36:06.465Z,5016.00
2018-11-02T11:37:06.698Z,4968.00
2018-11-02T11:38:06.799Z,3904.00
2018-11-02T11:39:06.855Z,3900.00
2018-11-02T11:40:07.083Z,3564.00
2018-11-02T11:41:07.304Z,3420.00
2018-11-02T11:42:07.513Z,3504.00
2018-11-02T11:43:07.804Z,3932.00
2018-11-02T11:44:07.899Z,4124.00
2018-11-02T11:45:08.104Z,4168.00
2018-11-02T11:46:08.318Z,4500.00
2018-11-02T11:47:08.549Z,4876.00
2018-11-02T11:48:08.653Z,4852.00
2018-11-02T11:49:08.769Z,4812.00
2018-11-02T11:50:08.965Z,5108.00
2018-11-02T11:51:09.048Z,5196.00
2018-11-02T11:52:09.575Z,4956.00
2018-11-02T11:53:09.414Z,4760.00
2018-11-02T11:54:09.533Z,4584.00
2018-11-02T11:55:09.733Z,4376.00
2018-11-02T11:56:09.980Z,4104.00
2018-11-02T11:57:10.092Z,3816.00
2018-11-02T11:58:10.198Z,3548.00
2018-11-02T11:59:10.362Z,3264.00
2018-11-02T12:00:11.891Z,3056.00
2018-11-02T12:01:10.679Z,2908.00
2018-11-02T12:02:10.860Z,2840.00
2018-11-02T12:03:10.904Z,2796.00
2018-11-02T12:04:11.143Z,2768.00
2018-11-02T12:05:11.205Z,2732.00
2018-11-02T12:06:11.400Z,2688.00
2018-11-02T12:07:11.639Z,2596.00
2018-11-02T12:08:11.701Z,2440.00
2018-11-02T12:09:11.958Z,2396.00
2018-11-02T12:10:12.083Z,2388.00
2018-11-02T12:11:12.155Z,2364.00
2018-11-02T12:12:12.386Z,2480.00
2018-11-02T12:13:12.502Z,2648.00
2018-11-02T12:14:12.634Z,2860.00
2018-11-02T12:15:12.813Z,3288.00
2018-11-02T12:16:12.941Z,4032.00
2018-11-02T12:17:12.978Z,4344.00
2018-11-02T12:18:13.105Z,4096.00
2018-11-02T12:19:13.213Z,3556.00
2018-11-02T12:20:13.402Z,3500.00
2018-11-02T12:21:13.437Z,3576.00
2018-11-02T12:22:13.577Z,3612.00
2018-11-02T12:23:13.689Z,3608.00
2018-11-02T12:24:13.792Z,3540.00
2018-11-02T12:25:13.932Z,3416.00
2018-11-02T12:26:14.034Z,3248.00
2018-11-02T12:27:14.133Z,3024.00
2018-11-02T12:28:14.280Z,2892.00
2018-11-02T12:29:14.371Z,2888.00
2018-11-02T12:30:14.577Z,2824.00
2018-11-02T12:31:14.716Z,2732.00
2018-11-02T12:32:15.932Z,2676.00
2018-11-02T12:33:17.431Z,2608.00
2018-11-02T12:34:15.174Z,2544.00
2018-11-02T12:35:15.253Z,2476.00
2018-11-02T12:36:15.746Z,2388.00
2018-11-02T12:37:15.782Z,2328.00
2018-11-02T12:38:15.900Z,2292.00
2018-11-02T12:39:16.710Z,2272.00
2018-11-02T12:40:16.145Z,2332.00
2018-11-02T12:41:16.382Z,2404.00
2018-11-02T12:42:16.500Z,2456.00
2018-11-02T12:43:17.221Z,2504.00
2018-11-02T12:44:16.724Z,2528.00