createdAt,value
2019-05-28T00:00:55.042Z,100.00
2019-05-28T00:03:27.742Z,99.87
2019-05-28T00:06:00.599Z,99.87
2019-05-28T00:08:33.331Z,100.00
2019-05-28T00:11:05.776Z,100.00
2019-05-28T00:13:38.297Z,100.00
2019-05-28T00:16:11.341Z,98.57
2019-05-28T00:18:43.771Z,99.22
2019-05-28T00:21:15.474Z,100.00
2019-05-28T00:23:47.790Z,100.00
2019-05-28T00:26:20.384Z,100.00
2019-05-28T00:28:52.817Z,100.00
2019-05-28T00:31:25.486Z,100.00
2019-05-28T00:35:46.282Z,100.00
2019-05-28T00:38:20.295Z,100.00
2019-05-28T00:40:52.999Z,100.00
2019-05-28T00:43:25.794Z,100.00
2019-05-28T00:45:58.378Z,100.00
2019-05-28T00:48:31.311Z,100.00
2019-05-28T00:51:03.666Z,100.00
2019-05-28T00:53:36.304Z,100.00
2019-05-28T00:56:09.883Z,100.00
2019-05-28T00:58:42.914Z,100.00
2019-05-28T01:01:15.574Z,100.00
2019-05-28T01:03:48.296Z,100.00
2019-05-28T01:06:20.834Z,100.00
2019-05-28T01:08:53.368Z,100.00
2019-05-28T01:11:25.671Z,100.00
2019-05-28T01:13:58.187Z,100.00
2019-05-28T01:16:32.719Z,100.00
2019-05-28T01:19:05.290Z,100.00
2019-05-28T01:21:37.721Z,100.00
2019-05-28T01:24:10.285Z,100.00
2019-05-28T01:26:42.691Z,100.00
2019-05-28T01:29:15.392Z,100.00
2019-05-28T01:31:48.077Z,100.00
2019-05-28T01:34:20.444Z,100.00
2019-05-28T01:36:53.807Z,100.00
2019-05-28T01:39:26.281Z,100.00
2019-05-28T01:41:58.697Z,100.00
2019-05-28T01:44:31.050Z,100.00
2019-05-28T01:47:03.534Z,99.70
2019-05-28T01:49:35.979Z,99.16
2019-05-28T01:52:08.579Z,98.96
2019-05-28T01:54:40.950Z,99.67
2019-05-28T01:57:14.758Z,100.00
2019-05-28T01:59:47.289Z,100.00
2019-05-28T02:02:20.965Z,99.98
2019-05-28T02:04:53.408Z,99.98
2019-05-28T02:07:25.886Z,99.57
2019-05-28T02:09:58.618Z,98.95
2019-05-28T02:12:31.044Z,98.62
2019-05-28T02:15:03.527Z,98.58
2019-05-28T02:17:36.234Z,98.38
2019-05-28T02:20:11.563Z,98.87
2019-05-28T02:22:44.283Z,95.26
2019-05-28T02:25:18.892Z,97.02
2019-05-28T02:27:51.399Z,97.02
2019-05-28T02:30:25.701Z,97.24
2019-05-28T02:32:58.043Z,100.00
2019-05-28T02:35:30.470Z,100.00
2019-05-28T02:38:03.013Z,100.00
2019-05-28T02:40:35.358Z,100.00
2019-05-28T02:43:08.333Z,100.00
2019-05-28T02:45:40.891Z,100.00
2019-05-28T02:48:13.450Z,100.00
2019-05-28T02:51:00.846Z,100.00
2019-05-28T02:53:34.419Z,100.00
2019-05-28T02:56:06.814Z,100.00
2019-05-28T02:58:39.780Z,100.00
2019-05-28T03:01:11.341Z,100.00
2019-05-28T03:03:45.029Z,100.00
2019-05-28T03:06:18.554Z,100.00
2019-05-28T03:08:53.590Z,100.00
2019-05-28T03:11:26.868Z,100.00
2019-05-28T03:13:59.296Z,100.00
2019-05-28T03:16:38.455Z,100.00
2019-05-28T03:19:11.475Z,100.00
2019-05-28T03:21:44.320Z,100.00
2019-05-28T03:24:20.643Z,100.00
2019-05-28T03:26:53.316Z,100.00
2019-05-28T03:29:26.424Z,100.00
2019-05-28T03:32:08.885Z,100.00
2019-05-28T03:34:33.561Z,100.00
2019-05-28T03:37:06.756Z,100.00
2019-05-28T03:39:42.875Z,100.00
2019-05-28T03:42:15.300Z,100.00
2019-05-28T03:44:47.770Z,100.00
2019-05-28T03:47:21.313Z,100.00
2019-05-28T03:49:53.641Z,100.00
2019-05-28T03:52:26.295Z,100.00
2019-05-28T03:54:58.780Z,100.00
2019-05-28T03:57:31.353Z,100.00
2019-05-28T04:00:03.737Z,100.00
2019-05-28T04:02:37.281Z,100.00
2019-05-28T04:05:11.354Z,100.00
2019-05-28T04:07:43.655Z,100.00
2019-05-28T04:10:16.399Z,100.00
2019-05-28T04:12:49.094Z,100.00
2019-05-28T04:15:22.308Z,100.00
2019-05-28T04:17:54.887Z,100.00
2019-05-28T04:20:27.803Z,100.00
2019-05-28T04:23:00.294Z,100.00
2019-05-28T04:25:33.025Z,100.00
2019-05-28T04:28:10.405Z,100.00
2019-05-28T04:30:44.286Z,100.00
2019-05-28T04:33:16.690Z,100.00
2019-05-28T04:35:49.292Z,100.00
2019-05-28T04:38:22.277Z,100.00
2019-05-28T04:40:57.046Z,100.00
2019-05-28T04:43:30.666Z,100.00
2019-05-28T04:46:03.279Z,100.00
2019-05-28T04:48:35.607Z,100.00
2019-05-28T04:51:08.058Z,100.00
2019-05-28T04:53:40.586Z,100.00
2019-05-28T04:56:13.296Z,100.00
2019-05-28T04:58:45.902Z,100.00
2019-05-28T05:01:24.029Z,100.00
2019-05-28T05:03:59.552Z,100.00
2019-05-28T05:06:35.161Z,100.00
2019-05-28T05:09:09.564Z,100.00
2019-05-28T05:11:43.015Z,100.00
2019-05-28T05:14:15.508Z,100.00
2019-05-28T05:16:47.944Z,100.00
2019-05-28T05:19:22.281Z,100.00
2019-05-28T05:21:54.848Z,100.00
2019-05-28T05:24:28.566Z,100.00
2019-05-28T05:27:01.049Z,100.00
2019-05-28T05:29:33.872Z,100.00
2019-05-28T05:32:07.462Z,100.00
2019-05-28T05:34:40.167Z,100.00
2019-05-28T05:37:12.676Z,100.00
2019-05-28T05:39:48.747Z,100.00
2019-05-28T05:42:19.622Z,100.00
2019-05-28T05:44:52.880Z,100.00
2019-05-28T05:47:25.799Z,100.00
2019-05-28T05:49:58.532Z,100.00
2019-05-28T05:52:30.975Z,100.00
2019-05-28T05:55:03.426Z,100.00
2019-05-28T05:57:35.999Z,100.00
2019-05-28T06:00:11.683Z,100.00
2019-05-28T06:02:44.819Z,100.00
2019-05-28T06:05:17.623Z,100.00
2019-05-28T06:07:50.336Z,100.00
2019-05-28T06:10:22.695Z,100.00
2019-05-28T06:12:57.693Z,100.00
2019-05-28T06:15:30.302Z,100.00
2019-05-28T06:18:03.315Z,100.00
2019-05-28T06:20:36.366Z,100.00
2019-05-28T06:23:10.571Z,100.00
2019-05-28T06:25:45.802Z,100.00
2019-05-28T06:28:18.351Z,100.00
2019-05-28T06:30:51.265Z,100.00
2019-05-28T06:33:23.418Z,100.00
2019-05-28T06:35:55.531Z,100.00
2019-05-28T06:38:28.849Z,100.00
2019-05-28T06:41:01.498Z,100.00
2019-05-28T06:43:33.363Z,100.00
2019-05-28T06:46:06.277Z,100.00
2019-05-28T06:48:38.239Z,100.00
2019-05-28T06:51:12.325Z,100.00
2019-05-28T06:53:44.754Z,100.00
2019-05-28T06:56:16.579Z,100.00
2019-05-28T06:58:48.883Z,100.00
2019-05-28T07:01:23.348Z,100.00
2019-05-28T07:04:12.481Z,100.00
2019-05-28T07:06:31.324Z,100.00
2019-05-28T07:09:04.386Z,100.00
2019-05-28T07:11:37.034Z,100.00
2019-05-28T07:14:10.822Z,100.00
2019-05-28T07:16:52.660Z,100.00
2019-05-28T07:19:24.618Z,100.00
2019-05-28T07:21:53.808Z,100.00
2019-05-28T07:24:26.718Z,100.00
2019-05-28T07:26:59.317Z,100.00
2019-05-28T07:29:32.126Z,100.00
2019-05-28T07:32:04.737Z,100.00
2019-05-28T07:34:40.292Z,100.00
2019-05-28T07:39:47.774Z,100.00
2019-05-28T07:42:32.349Z,100.00
2019-05-28T07:44:55.935Z,100.00
2019-05-28T07:47:28.415Z,100.00
2019-05-28T07:50:00.760Z,100.00
2019-05-28T07:52:33.486Z,100.00
2019-05-28T07:55:06.758Z,100.00
2019-05-28T07:57:39.372Z,100.00
2019-05-28T08:00:15.763Z,100.00
2019-05-28T08:02:48.528Z,100.00
2019-05-28T08:05:21.291Z,100.00
2019-05-28T08:07:53.925Z,100.00
2019-05-28T08:10:29.248Z,100.00
2019-05-28T08:13:06.847Z,100.00
2019-05-28T08:15:39.385Z,100.00
2019-05-28T08:18:11.825Z,100.00
2019-05-28T08:20:44.394Z,100.00
2019-05-28T08:23:17.281Z,100.00
2019-05-28T08:25:50.370Z,100.00
2019-05-28T08:28:23.881Z,100.00
2019-05-28T08:31:14.901Z,100.00
2019-05-28T08:33:36.335Z,100.00
2019-05-28T08:36:10.052Z,100.00
2019-05-28T08:38:42.563Z,100.00
2019-05-28T08:41:15.279Z,100.00
2019-05-28T08:43:47.016Z,100.00
2019-05-28T08:46:19.886Z,100.00
2019-05-28T08:48:54.298Z,100.00
2019-05-28T08:51:26.682Z,100.00
2019-05-28T08:54:02.322Z,100.00
2019-05-28T08:56:35.343Z,100.00
2019-05-28T08:59:10.662Z,100.00
2019-05-28T09:01:43.463Z,100.00
2019-05-28T09:04:16.325Z,100.00
2019-05-28T09:06:48.766Z,100.00
2019-05-28T09:09:21.338Z,100.00
2019-05-28T09:11:54.439Z,100.00
2019-05-28T09:14:53.863Z,100.00
2019-05-28T09:17:05.392Z,100.00
2019-05-28T09:19:38.315Z,100.00
2019-05-28T09:22:24.751Z,100.00
2019-05-28T09:24:45.298Z,100.00
2019-05-28T09:27:18.465Z,100.00
2019-05-28T09:29:51.293Z,100.00
2019-05-28T09:32:24.672Z,100.00
2019-05-28T09:34:57.314Z,100.00
2019-05-28T09:37:29.868Z,100.00
2019-05-28T09:40:03.981Z,100.00
2019-05-28T09:42:36.634Z,100.00
2019-05-28T09:45:22.701Z,100.00
2019-05-28T09:47:45.486Z,100.00
2019-05-28T09:50:30.778Z,100.00
2019-05-28T09:52:57.301Z,100.00
2019-05-28T09:55:30.086Z,100.00
2019-05-28T09:58:02.640Z,100.00
2019-05-28T10:00:37.744Z,100.00
2019-05-28T10:03:10.354Z,100.00
2019-05-28T10:05:58.334Z,100.00
2019-05-28T10:08:17.369Z,100.00
2019-05-28T10:10:51.119Z,88.64
2019-05-28T10:13:38.196Z,88.64
2019-05-28T10:15:58.705Z,79.98
2019-05-28T10:18:31.315Z,78.47
2019-05-28T10:21:17.740Z,72.49
2019-05-28T10:23:37.815Z,72.86
2019-05-28T10:26:10.331Z,66.72
2019-05-28T10:28:41.924Z,61.90
2019-05-28T10:31:14.429Z,61.90
2019-05-28T10:33:47.530Z,59.40
2019-05-28T10:36:35.037Z,56.17
2019-05-28T10:38:55.285Z,57.69
2019-05-28T10:41:27.833Z,60.99
2019-05-28T10:44:00.416Z,60.99
2019-05-28T10:46:33.049Z,54.88
2019-05-28T10:49:06.019Z,55.89
2019-05-28T10:51:38.520Z,53.06
2019-05-28T10:54:11.628Z,54.22
2019-05-28T10:56:44.072Z,51.40
2019-05-28T10:59:18.337Z,51.47
2019-05-28T11:01:50.842Z,52.19
2019-05-28T11:04:23.572Z,52.19
2019-05-28T11:06:56.277Z,49.16
2019-05-28T11:09:28.307Z,49.43
2019-05-28T11:12:00.346Z,49.73
2019-05-28T11:14:32.663Z,50.32
2019-05-28T11:17:08.288Z,50.32
2019-05-28T11:19:40.825Z,48.40
2019-05-28T11:22:13.344Z,48.40
2019-05-28T11:24:45.687Z,49.63
2019-05-28T11:27:18.298Z,46.85
2019-05-28T11:29:52.326Z,46.59
2019-05-28T11:32:25.671Z,46.59
2019-05-28T11:34:58.292Z,46.34
2019-05-28T11:37:30.693Z,44.03
2019-05-28T11:40:04.771Z,44.03
2019-05-28T11:42:39.899Z,44.11
2019-05-28T11:45:15.578Z,44.65
2019-05-28T11:47:50.879Z,42.60
2019-05-28T11:50:25.409Z,42.64
2019-05-28T11:52:58.289Z,40.71
2019-05-28T11:55:33.371Z,42.28
2019-05-28T11:58:07.425Z,40.97
2019-05-28T12:00:39.971Z,40.97
2019-05-28T12:03:12.566Z,41.58
2019-05-28T12:05:45.012Z,42.28
2019-05-28T12:08:17.989Z,40.22
2019-05-28T12:10:50.507Z,39.66
2019-05-28T12:13:22.868Z,40.06
2019-05-28T12:15:56.291Z,39.81
2019-05-28T12:18:28.854Z,36.63
2019-05-28T12:21:01.342Z,36.63
2019-05-28T12:23:33.238Z,36.56
2019-05-28T12:26:05.551Z,35.40
2019-05-28T12:28:40.585Z,36.53
2019-05-28T12:31:14.602Z,32.59
2019-05-28T12:33:46.246Z,32.63
2019-05-28T12:36:18.657Z,31.71
2019-05-28T12:38:51.083Z,31.71
2019-05-28T12:44:08.304Z,30.13
2019-05-28T12:46:39.915Z,28.79
2019-05-28T12:49:13.939Z,28.79
2019-05-28T12:51:45.427Z,29.91
2019-05-28T12:54:20.099Z,31.33
2019-05-28T12:56:51.623Z,31.33
2019-05-28T12:59:25.476Z,31.85
2019-05-28T13:01:57.800Z,34.65
2019-05-28T13:04:30.307Z,35.54
2019-05-28T13:07:02.941Z,32.05
2019-05-28T13:09:35.638Z,32.05
2019-05-28T13:12:09.708Z,31.12
2019-05-28T13:14:42.314Z,31.12
2019-05-28T13:17:14.683Z,32.21
2019-05-28T13:19:50.313Z,30.38
2019-05-28T13:22:24.398Z,29.47
2019-05-28T13:24:59.107Z,29.47
2019-05-28T13:27:31.746Z,29.23
2019-05-28T13:30:06.384Z,28.95
2019-05-28T13:32:39.325Z,28.60
2019-05-28T13:35:15.562Z,24.96
2019-05-28T13:37:50.425Z,24.96
2019-05-28T13:40:29.009Z,24.41
2019-05-28T13:43:00.741Z,24.45
2019-05-28T13:45:33.343Z,26.06
2019-05-28T13:48:07.635Z,26.52
2019-05-28T13:50:40.285Z,25.45
2019-05-28T13:53:12.942Z,28.73
2019-05-28T13:55:45.283Z,28.73
2019-05-28T13:58:17.676Z,23.06
2019-05-28T14:00:50.288Z,23.06
2019-05-28T14:03:22.742Z,21.64
2019-05-28T14:05:58.155Z,21.64
2019-05-28T14:08:45.987Z,21.88
2019-05-28T14:11:05.745Z,28.18
2019-05-28T14:13:38.518Z,28.18
2019-05-28T14:16:12.440Z,28.95
2019-05-28T14:18:44.982Z,32.37
2019-05-28T14:21:17.489Z,34.08
2019-05-28T14:23:50.036Z,33.69
2019-05-28T14:26:22.645Z,33.74
2019-05-28T14:28:57.032Z,33.28
2019-05-28T14:31:29.500Z,33.67
2019-05-28T14:34:02.050Z,33.30
2019-05-28T14:36:34.663Z,33.51
2019-05-28T14:39:12.314Z,33.52
2019-05-28T14:41:43.846Z,29.45
2019-05-28T14:44:16.324Z,29.45
2019-05-28T14:46:49.055Z,29.42
2019-05-28T14:49:21.683Z,29.42
2019-05-28T14:51:55.658Z,27.56
2019-05-28T14:54:28.050Z,27.33
2019-05-28T14:57:00.476Z,27.99
2019-05-28T14:59:33.012Z,26.79
2019-05-28T15:02:53.310Z,25.06
2019-05-28T15:05:27.377Z,22.93
2019-05-28T15:07:59.719Z,24.95
2019-05-28T15:10:32.368Z,24.95
2019-05-28T15:13:04.729Z,25.73
2019-05-28T15:15:37.360Z,27.09
2019-05-28T15:18:09.928Z,28.38
2019-05-28T15:20:44.026Z,27.97
2019-05-28T15:23:16.367Z,35.73
2019-05-28T15:25:50.442Z,44.39
2019-05-28T15:28:22.728Z,44.39
2019-05-28T15:30:55.584Z,44.38
2019-05-28T15:33:28.301Z,43.05
2019-05-28T15:36:01.960Z,42.23
2019-05-28T15:38:34.605Z,42.23
2019-05-28T15:41:07.290Z,43.26
2019-05-28T15:43:39.754Z,45.00
2019-05-28T15:46:16.321Z,45.00
2019-05-28T15:48:48.721Z,42.54
2019-05-28T15:51:21.353Z,42.54
2019-05-28T15:53:53.718Z,30.31
2019-05-28T15:56:27.746Z,30.31
2019-05-28T15:59:00.448Z,30.56
2019-05-28T16:01:33.997Z,29.75
2019-05-28T16:04:06.512Z,32.48
2019-05-28T16:06:40.468Z,31.46
2019-05-28T16:09:13.097Z,33.32
2019-05-28T16:11:45.720Z,34.62
2019-05-28T16:14:18.311Z,34.62
2019-05-28T16:16:54.294Z,35.35
2019-05-28T16:23:07.041Z,35.37
2019-05-28T16:25:41.570Z,36.18
2019-05-28T16:28:14.792Z,36.44
2019-05-28T16:30:47.383Z,37.32
2019-05-28T16:33:19.085Z,38.02
2019-05-28T16:35:50.641Z,38.02
2019-05-28T16:38:22.252Z,38.86
2019-05-28T16:40:54.655Z,38.57
2019-05-28T16:43:28.320Z,38.48
2019-05-28T16:46:00.850Z,39.32
2019-05-28T16:48:33.740Z,39.32
2019-05-28T16:51:06.302Z,38.87
2019-05-28T16:53:38.855Z,38.35
2019-05-28T16:56:13.347Z,38.35
2019-05-28T16:58:45.582Z,38.07
2019-05-28T17:01:22.339Z,38.59
2019-05-28T17:03:52.414Z,39.17
2019-05-28T17:06:25.305Z,38.90
2019-05-28T17:08:58.769Z,40.01
2019-05-28T17:11:31.351Z,39.97
2019-05-28T17:14:03.555Z,41.13
2019-05-28T17:16:36.075Z,41.45
2019-05-28T17:19:08.897Z,42.23
2019-05-28T17:22:56.368Z,41.84
2019-05-28T17:25:29.088Z,41.94
2019-05-28T17:28:02.564Z,42.68
2019-05-28T17:30:36.325Z,42.16
2019-05-28T17:33:08.719Z,42.73
2019-05-28T17:35:41.368Z,42.73
2019-05-28T17:38:13.901Z,44.51
2019-05-28T17:40:48.792Z,44.51
2019-05-28T17:43:20.450Z,44.91
2019-05-28T17:45:53.300Z,43.78
2019-05-28T17:48:25.885Z,42.67
2019-05-28T17:50:58.754Z,41.97
2019-05-28T17:53:31.311Z,41.97
2019-05-28T17:56:07.698Z,41.05
2019-05-28T17:58:38.554Z,41.05
2019-05-28T18:01:11.302Z,41.70
2019-05-28T18:03:43.894Z,42.72
2019-05-28T18:06:16.375Z,42.72
2019-05-28T18:08:50.465Z,42.04
2019-05-28T18:11:23.075Z,42.04
2019-05-28T18:13:55.776Z,42.68
2019-05-28T18:16:29.023Z,42.93
2019-05-28T18:19:01.634Z,42.93
2019-05-28T18:21:36.329Z,42.80
2019-05-28T18:24:09.311Z,43.87
2019-05-28T18:26:41.753Z,43.90
2019-05-28T18:29:14.364Z,43.90
2019-05-28T18:31:46.649Z,43.63
2019-05-28T18:34:19.321Z,43.63
2019-05-28T18:36:52.306Z,44.45
2019-05-28T18:39:25.766Z,44.93
2019-05-28T18:42:00.661Z,44.93
2019-05-28T18:44:34.804Z,45.38
2019-05-28T18:47:07.375Z,46.70
2019-05-28T18:49:40.459Z,47.94
2019-05-28T18:52:12.877Z,49.86
2019-05-28T18:54:45.532Z,51.17
2019-05-28T18:57:18.390Z,59.30
2019-05-28T18:59:50.752Z,62.19
2019-05-28T19:02:23.328Z,63.77
2019-05-28T19:04:55.813Z,65.45
2019-05-28T19:07:29.746Z,68.60
2019-05-28T19:10:02.429Z,69.92
2019-05-28T19:12:35.277Z,70.18
2019-05-28T19:15:13.530Z,71.10
2019-05-28T19:17:46.293Z,71.10
2019-05-28T19:21:17.323Z,71.02
2019-05-28T19:23:51.364Z,70.99
2019-05-28T19:26:24.053Z,70.99
2019-05-28T19:28:59.802Z,71.96
2019-05-28T19:31:33.303Z,72.13
2019-05-28T19:34:06.800Z,72.62
2019-05-28T19:36:39.575Z,72.62
2019-05-28T19:39:12.339Z,73.37
2019-05-28T19:41:54.011Z,74.17
2019-05-28T19:44:21.337Z,73.90
2019-05-28T19:46:53.374Z,73.73
2019-05-28T19:49:26.001Z,75.20
2019-05-28T19:51:59.771Z,74.71
2019-05-28T19:54:33.348Z,74.71
2019-05-28T19:57:07.082Z,76.11
2019-05-28T19:59:39.628Z,76.11
2019-05-28T20:02:12.451Z,75.18
2019-05-28T20:04:45.278Z,76.99
2019-05-28T20:07:18.317Z,76.33
2019-05-28T20:09:50.904Z,76.33
2019-05-28T20:12:23.455Z,77.35
2019-05-28T20:15:47.487Z,77.52
2019-05-28T20:18:26.645Z,77.31
2019-05-28T20:20:54.506Z,77.33
2019-05-28T20:23:27.889Z,77.59
2019-05-28T20:26:00.380Z,77.43
2019-05-28T20:28:33.761Z,76.98
2019-05-28T20:31:06.686Z,77.04
2019-05-28T20:33:40.437Z,76.61
2019-05-28T20:36:12.330Z,76.32
2019-05-28T20:38:46.419Z,76.80
2019-05-28T20:41:18.230Z,76.79
2019-05-28T20:43:50.571Z,76.76
2019-05-28T20:46:25.088Z,76.77
2019-05-28T20:49:00.536Z,76.58
2019-05-28T20:51:35.901Z,76.25
2019-05-28T20:54:11.904Z,76.61
2019-05-28T20:56:48.190Z,78.00
2019-05-28T20:59:19.310Z,78.46
2019-05-28T21:01:51.809Z,78.27
2019-05-28T21:04:24.370Z,78.27
2019-05-28T21:06:56.821Z,78.60
2019-05-28T21:09:30.390Z,79.05
2019-05-28T21:12:04.569Z,78.72
2019-05-28T21:14:37.363Z,79.05
2019-05-28T21:17:10.295Z,79.04
2019-05-28T21:19:43.386Z,79.04
2019-05-28T21:22:26.127Z,79.32
2019-05-28T21:24:51.981Z,79.45
2019-05-28T21:27:24.538Z,79.45
2019-05-28T21:29:56.911Z,79.70
2019-05-28T21:32:32.391Z,72.35
2019-05-28T21:35:06.325Z,69.17
2019-05-28T21:37:38.791Z,68.85
2019-05-28T21:40:13.354Z,68.85
2019-05-28T21:42:58.448Z,65.68
2019-05-28T21:45:20.711Z,65.88
2019-05-28T21:47:54.378Z,65.74
2019-05-28T21:50:27.304Z,66.16
2019-05-28T21:53:01.647Z,66.48
2019-05-28T21:55:34.296Z,65.78
2019-05-28T21:58:07.017Z,66.09
2019-05-28T22:03:44.753Z,67.03
2019-05-28T22:06:17.614Z,66.19
2019-05-28T22:08:51.367Z,66.69
2019-05-28T22:11:25.425Z,67.62
2019-05-28T22:13:58.112Z,68.39
2019-05-28T22:16:32.301Z,74.03
2019-05-28T22:19:04.683Z,73.75
2019-05-28T22:21:38.478Z,76.97
2019-05-28T22:24:11.464Z,78.42
2019-05-28T22:26:45.313Z,78.08
2019-05-28T22:29:17.870Z,78.42
2019-05-28T22:31:50.811Z,76.53
2019-05-28T22:34:23.495Z,74.33
2019-05-28T22:36:58.364Z,71.92
2019-05-28T22:39:31.796Z,71.85
2019-05-28T22:42:05.744Z,71.85
2019-05-28T22:44:38.624Z,71.39
2019-05-28T22:47:11.320Z,71.80
2019-05-28T22:49:44.040Z,71.52
2019-05-28T22:55:23.361Z,71.89
2019-05-28T22:58:00.321Z,70.29
2019-05-28T23:00:34.376Z,70.29
2019-05-28T23:03:09.212Z,70.84
2019-05-28T23:05:41.955Z,70.84
2019-05-28T23:08:17.566Z,72.76
2019-05-28T23:10:50.758Z,72.35
2019-05-28T23:13:28.449Z,72.75
2019-05-28T23:16:06.209Z,74.32
2019-05-28T23:18:42.917Z,74.60
2019-05-28T23:21:16.392Z,74.60
2019-05-28T23:23:51.800Z,73.03
2019-05-28T23:26:24.522Z,72.59
2019-05-28T23:28:58.552Z,73.08
2019-05-28T23:31:33.593Z,75.15
2019-05-28T23:34:08.401Z,75.64
2019-05-28T23:36:40.503Z,74.10
2019-05-28T23:39:13.263Z,76.31
2019-05-28T23:41:47.738Z,74.99
2019-05-28T23:44:20.296Z,74.67
2019-05-28T23:46:52.849Z,74.37
2019-05-28T23:49:25.405Z,74.37
2019-05-28T23:51:57.059Z,77.40
2019-05-28T23:54:29.427Z,77.40
2019-05-28T23:57:02.342Z,77.51
2019-05-28T23:59:34.708Z,78.04
