createdAt,value
2019-05-23T00:01:52.689Z,73.90
2019-05-23T00:04:53.625Z,74.10
2019-05-23T00:07:45.165Z,74.50
2019-05-23T00:10:43.564Z,74.70
2019-05-23T00:13:52.024Z,74.80
2019-05-23T00:16:23.351Z,74.80
2019-05-23T00:18:54.030Z,74.80
2019-05-23T00:21:23.987Z,74.90
2019-05-23T00:23:54.705Z,74.90
2019-05-23T00:26:26.307Z,74.90
2019-05-23T00:29:09.479Z,74.80
2019-05-23T00:31:45.180Z,74.90
2019-05-23T00:34:17.237Z,74.80
2019-05-23T00:36:47.025Z,74.70
2019-05-23T00:39:17.026Z,74.70
2019-05-23T00:41:46.894Z,74.70
2019-05-23T00:44:16.841Z,74.60
2019-05-23T00:46:46.601Z,74.70
2019-05-23T00:49:18.475Z,74.70
2019-05-23T00:51:48.390Z,74.70
2019-05-23T00:54:19.615Z,74.80
2019-05-23T00:56:50.254Z,74.90
2019-05-23T00:59:27.072Z,74.90
2019-05-23T01:01:53.614Z,74.80
2019-05-23T01:04:24.307Z,74.80
2019-05-23T01:06:53.962Z,74.90
2019-05-23T01:09:25.305Z,74.90
2019-05-23T01:11:55.492Z,74.90
2019-05-23T01:14:25.916Z,74.90
2019-05-23T01:16:56.311Z,75.00
2019-05-23T01:19:26.243Z,75.10
2019-05-23T01:21:58.909Z,75.30
2019-05-23T01:24:34.390Z,75.30
2019-05-23T01:27:05.958Z,75.40
2019-05-23T01:29:42.411Z,75.30
2019-05-23T01:32:26.264Z,75.50
2019-05-23T01:34:56.719Z,75.60
2019-05-23T01:37:26.890Z,75.50
2019-05-23T01:39:56.686Z,75.50
2019-05-23T01:42:26.887Z,75.50
2019-05-23T01:44:58.238Z,75.50
2019-05-23T01:47:28.399Z,75.50
2019-05-23T01:49:58.318Z,75.60
2019-05-23T01:52:29.947Z,75.50
2019-05-23T01:54:59.981Z,75.50
2019-05-23T01:57:29.921Z,75.50
2019-05-23T02:00:10.214Z,75.50
2019-05-23T02:02:32.209Z,75.60
2019-05-23T02:05:02.757Z,75.70
2019-05-23T02:07:32.410Z,76.00
2019-05-23T02:10:02.329Z,76.00
2019-05-23T02:12:33.598Z,76.20
2019-05-23T02:15:04.204Z,76.20
2019-05-23T02:17:36.864Z,76.20
2019-05-23T02:20:08.653Z,76.20
2019-05-23T02:22:39.980Z,76.20
2019-05-23T02:25:12.446Z,76.40
2019-05-23T02:27:42.912Z,76.50
2019-05-23T02:30:33.144Z,76.40
2019-05-23T02:32:47.463Z,76.50
2019-05-23T02:35:18.217Z,76.60
2019-05-23T02:37:50.925Z,76.50
2019-05-23T02:40:32.003Z,76.70
2019-05-23T02:43:09.084Z,76.70
2019-05-23T02:45:47.477Z,76.70
2019-05-23T02:51:13.195Z,76.70
2019-05-23T02:53:44.333Z,76.50
2019-05-23T02:56:23.181Z,76.50
2019-05-23T02:59:28.483Z,76.50
2019-05-23T03:02:13.801Z,76.40
2019-05-23T03:04:44.868Z,76.30
2019-05-23T03:07:27.070Z,76.30
2019-05-23T03:09:56.575Z,76.30
2019-05-23T03:12:28.083Z,76.40
2019-05-23T03:14:58.965Z,76.40
2019-05-23T03:17:32.787Z,76.50
2019-05-23T03:20:06.062Z,76.40
2019-05-23T03:22:48.017Z,76.40
2019-05-23T03:25:39.195Z,76.40
2019-05-23T03:28:12.515Z,76.40
2019-05-23T03:30:44.140Z,76.30
2019-05-23T03:33:15.894Z,76.50
2019-05-23T03:35:52.700Z,76.50
2019-05-23T03:38:22.988Z,76.50
2019-05-23T03:40:52.877Z,76.50
2019-05-23T03:43:22.813Z,76.60
2019-05-23T03:46:08.836Z,76.60
2019-05-23T03:48:40.827Z,76.70
2019-05-23T03:51:10.325Z,76.70
2019-05-23T03:53:41.420Z,76.90
2019-05-23T03:56:13.542Z,76.90
2019-05-23T03:58:44.972Z,76.80
2019-05-23T04:01:16.170Z,76.90
2019-05-23T04:03:47.689Z,76.90
2019-05-23T04:06:17.289Z,76.90
2019-05-23T04:08:46.860Z,76.90
2019-05-23T04:11:16.854Z,77.00
2019-05-23T04:13:46.770Z,77.00
2019-05-23T04:16:16.501Z,77.10
2019-05-23T04:18:46.444Z,77.20
2019-05-23T04:21:17.635Z,77.20
2019-05-23T04:23:47.320Z,77.20
2019-05-23T04:26:17.472Z,77.20
2019-05-23T04:28:47.199Z,77.20
2019-05-23T04:31:16.900Z,77.10
2019-05-23T04:33:46.566Z,76.90
2019-05-23T04:36:16.683Z,76.90
2019-05-23T04:38:46.707Z,77.00
2019-05-23T04:41:17.224Z,76.90
2019-05-23T04:43:46.912Z,76.70
2019-05-23T04:46:16.606Z,76.60
2019-05-23T04:48:49.828Z,76.40
2019-05-23T04:51:19.857Z,76.20
2019-05-23T04:53:49.884Z,75.90
2019-05-23T04:56:19.618Z,75.70
2019-05-23T04:58:54.942Z,75.30
2019-05-23T05:01:27.357Z,75.10
2019-05-23T05:03:57.732Z,75.10
2019-05-23T05:06:27.250Z,75.40
2019-05-23T05:09:00.082Z,75.60
2019-05-23T05:12:55.955Z,75.80
2019-05-23T05:14:14.811Z,75.80
2019-05-23T05:16:45.420Z,75.70
2019-05-23T05:19:16.509Z,75.50
2019-05-23T05:21:46.383Z,75.50
2019-05-23T05:24:17.650Z,75.60
2019-05-23T05:30:09.879Z,75.40
2019-05-23T05:32:44.576Z,75.30
2019-05-23T05:35:29.317Z,75.30
2019-05-23T05:38:05.007Z,75.30
2019-05-23T05:40:46.014Z,75.10
2019-05-23T05:43:15.937Z,74.80
2019-05-23T05:45:45.523Z,74.40
2019-05-23T05:48:15.684Z,74.00
2019-05-23T05:50:45.477Z,73.60
2019-05-23T05:53:15.413Z,73.30
2019-05-23T05:55:44.938Z,72.60
2019-05-23T05:58:14.177Z,72.00
2019-05-23T06:00:51.323Z,71.90
2019-05-23T06:03:21.855Z,71.80
2019-05-23T06:05:54.188Z,71.10
2019-05-23T06:08:25.376Z,70.80
2019-05-23T06:10:55.197Z,69.70
2019-05-23T06:13:24.709Z,69.50
2019-05-23T06:15:54.455Z,68.80
2019-05-23T06:18:24.169Z,68.40
2019-05-23T06:20:54.250Z,67.60
2019-05-23T06:23:24.046Z,66.50
2019-05-23T06:25:53.685Z,66.40
2019-05-23T06:28:24.486Z,66.00
2019-05-23T06:30:54.714Z,65.90
2019-05-23T06:33:24.625Z,65.70
2019-05-23T06:35:54.715Z,65.80
2019-05-23T06:38:24.766Z,66.00
2019-05-23T06:40:55.816Z,66.10
2019-05-23T06:43:25.567Z,65.40
2019-05-23T06:45:55.081Z,64.60
2019-05-23T06:48:25.226Z,65.00
2019-05-23T06:50:55.760Z,65.30
2019-05-23T06:53:25.376Z,64.70
2019-05-23T06:55:54.905Z,64.10
2019-05-23T06:58:24.807Z,64.40
2019-05-23T07:00:54.439Z,64.30
2019-05-23T07:03:40.720Z,64.40
2019-05-23T07:05:56.180Z,64.40
2019-05-23T07:08:28.169Z,64.40
2019-05-23T07:10:58.531Z,64.40
2019-05-23T07:13:29.721Z,64.30
2019-05-23T07:15:59.221Z,64.50
2019-05-23T07:18:28.890Z,64.70
2019-05-23T07:20:58.526Z,64.90
2019-05-23T07:23:28.222Z,65.00
2019-05-23T07:25:57.816Z,64.90
2019-05-23T07:28:27.333Z,64.80
2019-05-23T07:30:56.841Z,64.80
2019-05-23T07:33:26.276Z,64.60
2019-05-23T07:35:56.466Z,63.90
2019-05-23T07:38:25.920Z,63.80
2019-05-23T07:40:55.748Z,63.90
2019-05-23T07:43:25.713Z,63.70
2019-05-23T07:45:56.801Z,63.50
2019-05-23T07:48:27.220Z,63.40
2019-05-23T07:50:56.784Z,63.30
2019-05-23T07:53:43.598Z,63.20
2019-05-23T07:56:13.082Z,62.90
2019-05-23T07:58:42.637Z,62.70
2019-05-23T08:01:13.885Z,62.40
2019-05-23T08:03:44.400Z,62.30
2019-05-23T08:06:14.223Z,62.60
2019-05-23T08:08:43.921Z,62.40
2019-05-23T08:11:13.371Z,62.50
2019-05-23T08:13:42.917Z,61.50
2019-05-23T08:16:13.013Z,59.90
2019-05-23T08:18:42.688Z,58.80
2019-05-23T08:21:12.140Z,58.80
2019-05-23T08:23:41.562Z,58.80
2019-05-23T08:26:12.700Z,58.80
2019-05-23T08:29:00.903Z,58.50
2019-05-23T08:31:13.778Z,58.00
2019-05-23T08:33:43.249Z,57.80
2019-05-23T08:36:13.085Z,57.60
2019-05-23T08:38:42.704Z,57.20
2019-05-23T08:41:12.356Z,56.70
2019-05-23T08:43:41.914Z,56.50
2019-05-23T08:46:12.406Z,55.60
2019-05-23T08:48:42.469Z,54.20
2019-05-23T08:51:12.064Z,51.10
2019-05-23T08:53:41.519Z,52.00
2019-05-23T08:56:19.330Z,52.10
2019-05-23T08:58:42.463Z,50.50
2019-05-23T09:01:12.040Z,50.90
2019-05-23T09:03:41.487Z,51.40
2019-05-23T09:06:11.314Z,49.50
2019-05-23T09:08:41.272Z,47.90
2019-05-23T09:11:11.995Z,49.30
2019-05-23T09:13:42.372Z,48.20
2019-05-23T09:16:13.410Z,46.30
2019-05-23T09:18:43.225Z,45.40
2019-05-23T09:21:12.832Z,45.40
2019-05-23T09:23:42.347Z,46.20
2019-05-23T09:26:12.760Z,45.60
2019-05-23T09:28:42.768Z,45.40
2019-05-23T09:31:12.279Z,47.20
2019-05-23T09:33:41.876Z,45.80
2019-05-23T09:36:11.502Z,45.30
2019-05-23T09:38:41.170Z,45.00
2019-05-23T09:41:10.817Z,44.30
2019-05-23T09:43:40.251Z,44.50
2019-05-23T09:46:09.955Z,44.50
2019-05-23T09:48:39.483Z,44.30
2019-05-23T09:51:08.975Z,43.90
2019-05-23T09:53:38.576Z,43.20
2019-05-23T09:56:08.059Z,41.90
2019-05-23T09:58:37.538Z,38.30
2019-05-23T10:01:07.708Z,37.40
2019-05-23T10:03:37.179Z,39.10
2019-05-23T10:06:06.612Z,40.00
2019-05-23T10:08:36.132Z,39.70
2019-05-23T10:11:05.873Z,41.40
2019-05-23T10:13:39.670Z,41.50
2019-05-23T10:16:09.913Z,42.00
2019-05-23T10:18:39.549Z,42.70
2019-05-23T10:21:09.010Z,40.90
2019-05-23T10:23:38.481Z,39.60
2019-05-23T10:26:08.159Z,39.40
2019-05-23T10:28:37.680Z,39.20
2019-05-23T10:31:08.899Z,39.30
2019-05-23T10:33:38.342Z,39.60
2019-05-23T10:36:07.883Z,38.80
2019-05-23T10:38:37.328Z,38.90
2019-05-23T10:41:06.839Z,36.30
2019-05-23T10:43:36.301Z,35.90
2019-05-23T10:46:05.833Z,35.90
2019-05-23T10:48:37.506Z,37.40
2019-05-23T10:51:07.539Z,36.20
2019-05-23T10:53:37.133Z,35.20
2019-05-23T10:56:06.608Z,37.00
2019-05-23T10:58:37.066Z,38.40
2019-05-23T11:01:07.017Z,37.50
2019-05-23T11:03:36.387Z,36.80
2019-05-23T11:06:15.770Z,38.10
2019-05-23T11:08:39.333Z,37.00
2019-05-23T11:11:14.016Z,35.30
2019-05-23T11:13:40.686Z,35.90
2019-05-23T11:16:10.364Z,35.80
2019-05-23T11:18:40.000Z,33.90
2019-05-23T11:21:10.613Z,34.10
2019-05-23T11:23:41.777Z,36.30
2019-05-23T11:26:12.383Z,35.10
2019-05-23T11:28:41.952Z,34.90
2019-05-23T11:31:12.102Z,34.40
2019-05-23T11:33:41.502Z,33.00
2019-05-23T11:36:11.163Z,32.40
2019-05-23T11:38:41.010Z,33.80
2019-05-23T11:41:10.797Z,33.20
2019-05-23T11:43:40.815Z,34.60
2019-05-23T11:46:14.437Z,34.50
2019-05-23T11:48:43.949Z,33.30
2019-05-23T11:51:13.464Z,33.90
2019-05-23T11:53:45.590Z,33.60
2019-05-23T11:56:14.191Z,34.10
2019-05-23T11:58:43.796Z,34.50
2019-05-23T12:01:21.203Z,35.80
2019-05-23T12:03:52.609Z,35.70
2019-05-23T12:06:25.938Z,36.10
2019-05-23T12:08:53.670Z,36.70
2019-05-23T12:11:23.263Z,35.00
2019-05-23T12:13:52.942Z,35.20
2019-05-23T12:16:23.144Z,36.90
2019-05-23T12:18:53.716Z,36.60
2019-05-23T12:21:23.457Z,36.70
2019-05-23T12:23:52.908Z,36.20
2019-05-23T12:26:22.403Z,35.70
2019-05-23T12:28:51.839Z,35.40
2019-05-23T12:31:21.444Z,36.70
2019-05-23T12:33:50.928Z,37.00
2019-05-23T12:36:20.723Z,35.90
2019-05-23T12:38:50.748Z,36.10
2019-05-23T12:41:20.605Z,35.20
2019-05-23T12:43:50.058Z,36.00
2019-05-23T12:46:19.628Z,36.20
2019-05-23T12:48:53.670Z,37.20
2019-05-23T12:51:30.611Z,36.70
2019-05-23T12:54:01.835Z,37.20
2019-05-23T12:56:31.294Z,38.00
2019-05-23T12:59:01.470Z,38.60
2019-05-23T13:01:32.818Z,37.50
2019-05-23T13:04:03.120Z,36.90
2019-05-23T13:06:47.978Z,37.00
2019-05-23T13:09:18.937Z,38.20
2019-05-23T13:14:29.724Z,39.20
2019-05-23T13:17:13.220Z,38.50
2019-05-23T13:19:43.990Z,39.60
2019-05-23T13:22:13.685Z,38.60
2019-05-23T13:24:52.797Z,38.80
2019-05-23T13:27:15.176Z,38.70
2019-05-23T13:29:44.869Z,39.00
2019-05-23T13:32:14.363Z,39.60
2019-05-23T13:34:43.899Z,39.60
2019-05-23T13:37:16.962Z,40.10
2019-05-23T13:39:46.198Z,40.30
2019-05-23T13:42:16.025Z,41.00
2019-05-23T13:44:45.885Z,40.40
2019-05-23T13:47:15.398Z,39.40
2019-05-23T13:49:45.079Z,39.90
2019-05-23T13:52:15.018Z,38.00
2019-05-23T13:54:47.457Z,38.00
2019-05-23T13:57:17.488Z,38.70
2019-05-23T13:59:47.066Z,38.40
2019-05-23T14:02:16.671Z,38.90
2019-05-23T14:04:47.319Z,38.70
2019-05-23T14:07:17.452Z,38.90
2019-05-23T14:09:46.810Z,39.70
2019-05-23T14:12:21.704Z,41.10
2019-05-23T14:14:50.628Z,41.50
2019-05-23T14:17:27.625Z,39.90
2019-05-23T14:19:57.244Z,40.20
2019-05-23T14:22:27.601Z,40.90
2019-05-23T14:24:57.174Z,41.30
2019-05-23T14:27:44.604Z,41.30
2019-05-23T14:30:32.232Z,40.90
2019-05-23T14:33:04.952Z,41.80
2019-05-23T14:35:36.182Z,41.00
2019-05-23T14:38:30.427Z,41.00
2019-05-23T14:40:51.526Z,41.30
2019-05-23T14:43:27.811Z,42.70
2019-05-23T14:45:58.940Z,42.20
2019-05-23T14:48:39.216Z,41.70
2019-05-23T14:51:28.835Z,40.00
2019-05-23T14:54:00.031Z,39.80
2019-05-23T14:56:31.231Z,39.50
2019-05-23T14:59:00.788Z,40.00
2019-05-23T15:01:32.029Z,39.50
2019-05-23T15:04:02.009Z,39.20
2019-05-23T15:06:31.674Z,40.40
2019-05-23T15:09:01.259Z,41.20
2019-05-23T15:11:31.333Z,41.60
2019-05-23T15:14:00.781Z,41.90
2019-05-23T15:16:30.237Z,41.80
2019-05-23T15:18:59.665Z,42.40
2019-05-23T15:21:29.191Z,42.60
2019-05-23T15:23:59.275Z,42.90
2019-05-23T15:26:28.893Z,43.60
2019-05-23T15:28:58.323Z,44.40
2019-05-23T15:31:27.941Z,43.80
2019-05-23T15:33:57.398Z,42.90
2019-05-23T15:36:26.916Z,41.90
2019-05-23T15:39:08.791Z,40.70
2019-05-23T15:41:29.158Z,40.80
2019-05-23T15:43:58.648Z,41.10
2019-05-23T15:46:28.175Z,41.60
2019-05-23T15:49:01.989Z,42.40
2019-05-23T15:51:34.119Z,42.90
2019-05-23T15:54:25.581Z,42.80
2019-05-23T15:56:59.451Z,41.20
2019-05-23T15:59:30.553Z,41.50
2019-05-23T16:02:03.735Z,41.40
2019-05-23T16:04:33.386Z,41.90
2019-05-23T16:07:03.904Z,42.40
2019-05-23T16:09:33.619Z,42.60
2019-05-23T16:12:03.524Z,42.40
2019-05-23T16:14:33.169Z,41.50
2019-05-23T16:17:03.178Z,40.80
2019-05-23T16:19:32.816Z,41.00
2019-05-23T16:22:02.231Z,41.00
2019-05-23T16:24:32.152Z,41.10
2019-05-23T16:27:01.860Z,41.10
2019-05-23T16:29:33.011Z,41.70
2019-05-23T16:32:03.676Z,42.10
2019-05-23T16:34:34.344Z,42.80
2019-05-23T16:37:03.831Z,43.60
2019-05-23T16:39:46.746Z,43.70
2019-05-23T16:42:06.143Z,44.00
2019-05-23T16:44:36.039Z,44.40
2019-05-23T16:47:05.481Z,44.50
2019-05-23T16:49:37.850Z,44.20
2019-05-23T16:52:07.855Z,44.00
2019-05-23T16:54:39.078Z,43.70
2019-05-23T16:57:12.918Z,43.90
2019-05-23T17:00:00.289Z,43.50
2019-05-23T17:02:37.140Z,43.50
2019-05-23T17:05:25.012Z,43.30
2019-05-23T17:08:11.067Z,43.50
2019-05-23T17:10:45.406Z,43.10
2019-05-23T17:13:18.904Z,43.30
2019-05-23T17:18:44.043Z,42.40
2019-05-23T17:21:37.888Z,42.80
2019-05-23T17:24:14.767Z,41.70
2019-05-23T17:26:52.457Z,41.80
2019-05-23T17:29:27.732Z,42.40
2019-05-23T17:31:58.023Z,42.40
2019-05-23T17:34:33.257Z,42.40
2019-05-23T17:37:03.174Z,42.80
2019-05-23T17:39:34.511Z,42.60
2019-05-23T17:42:04.351Z,43.10
2019-05-23T17:44:34.885Z,43.60
2019-05-23T17:47:05.732Z,43.20
2019-05-23T17:49:35.996Z,43.40
2019-05-23T17:52:06.187Z,44.00
2019-05-23T17:54:35.985Z,44.30
2019-05-23T17:57:06.129Z,44.20
2019-05-23T17:59:36.017Z,44.30
2019-05-23T18:02:07.153Z,44.60
2019-05-23T18:04:36.725Z,44.90
2019-05-23T18:07:06.669Z,45.20
2019-05-23T18:09:40.454Z,45.50
2019-05-23T18:12:09.967Z,45.80
2019-05-23T18:14:41.147Z,46.10
2019-05-23T18:19:40.248Z,46.50
2019-05-23T18:22:11.618Z,46.80
2019-05-23T18:24:41.976Z,47.10
2019-05-23T18:27:14.899Z,47.30
2019-05-23T18:29:45.966Z,47.70
2019-05-23T18:32:19.452Z,48.20
2019-05-23T18:34:49.183Z,48.70
2019-05-23T18:37:21.476Z,49.00
2019-05-23T18:39:51.039Z,49.30
2019-05-23T18:42:20.695Z,50.50
2019-05-23T18:44:50.471Z,50.30
2019-05-23T18:47:27.446Z,51.00
2019-05-23T18:50:27.640Z,51.60
2019-05-23T18:52:33.908Z,52.30
2019-05-23T18:55:04.228Z,52.90
2019-05-23T18:57:36.518Z,53.50
2019-05-23T19:00:09.877Z,53.90
2019-05-23T19:02:40.202Z,54.30
2019-05-23T19:05:10.233Z,54.80
2019-05-23T19:07:44.026Z,55.10
2019-05-23T19:10:44.326Z,55.40
2019-05-23T19:13:15.506Z,56.10
2019-05-23T19:15:45.101Z,56.20
2019-05-23T19:18:14.727Z,56.50
2019-05-23T19:20:45.547Z,57.10
2019-05-23T19:23:15.799Z,57.50
2019-05-23T19:25:45.705Z,57.60
2019-05-23T19:28:15.429Z,57.70
2019-05-23T19:30:48.305Z,57.80
2019-05-23T19:33:18.136Z,57.90
2019-05-23T19:35:51.629Z,58.00
2019-05-23T19:38:21.767Z,58.10
2019-05-23T19:40:52.500Z,58.00
2019-05-23T19:43:53.352Z,58.20
2019-05-23T19:46:14.189Z,58.40
2019-05-23T19:48:47.762Z,58.60
2019-05-23T19:51:18.110Z,58.70
2019-05-23T19:53:48.572Z,59.00
2019-05-23T19:56:25.186Z,59.10
2019-05-23T19:58:54.937Z,59.30
2019-05-23T20:01:39.753Z,59.30
2019-05-23T20:04:04.572Z,59.40
2019-05-23T20:06:37.864Z,59.50
2019-05-23T20:09:10.333Z,59.70
2019-05-23T20:11:53.348Z,59.80
2019-05-23T20:14:11.845Z,59.90
2019-05-23T20:16:41.395Z,60.00
2019-05-23T20:19:11.566Z,60.10
2019-05-23T20:21:42.285Z,60.10
2019-05-23T20:24:13.217Z,60.40
2019-05-23T20:26:42.729Z,60.50
2019-05-23T20:29:12.313Z,60.60
2019-05-23T20:31:42.070Z,60.70
2019-05-23T20:34:11.642Z,61.00
2019-05-23T20:36:41.215Z,61.30
2019-05-23T20:39:11.023Z,61.40
2019-05-23T20:41:48.207Z,61.50
2019-05-23T20:44:17.693Z,61.60
2019-05-23T20:46:50.737Z,61.70
2019-05-23T20:49:27.326Z,61.80
2019-05-23T20:51:57.622Z,62.00
2019-05-23T20:54:33.670Z,62.10
2019-05-23T20:57:04.881Z,62.30
2019-05-23T20:59:36.066Z,62.40
2019-05-23T21:02:06.984Z,62.40
2019-05-23T21:04:38.041Z,62.50
2019-05-23T21:07:07.715Z,62.70
2019-05-23T21:09:37.735Z,62.80
2019-05-23T21:12:28.341Z,62.90
2019-05-23T21:14:44.171Z,63.00
2019-05-23T21:17:13.803Z,63.10
2019-05-23T21:19:43.372Z,63.20
2019-05-23T21:22:12.944Z,63.30
2019-05-23T21:24:42.688Z,63.40
2019-05-23T21:27:12.151Z,63.60
2019-05-23T21:29:41.650Z,63.50
2019-05-23T21:32:11.378Z,63.70
2019-05-23T21:34:42.358Z,63.70
2019-05-23T21:37:13.562Z,63.70
2019-05-23T21:39:43.107Z,63.80
2019-05-23T21:42:12.624Z,63.80
2019-05-23T21:44:42.683Z,63.80
2019-05-23T21:47:12.394Z,63.80
2019-05-23T21:49:41.864Z,63.90
2019-05-23T21:52:13.581Z,63.90
2019-05-23T21:54:43.133Z,63.90
2019-05-23T21:57:18.467Z,64.10
2019-05-23T21:59:49.670Z,64.10
2019-05-23T22:02:28.720Z,64.20
2019-05-23T22:05:02.741Z,64.20
2019-05-23T22:07:33.561Z,64.30
2019-05-23T22:10:06.800Z,64.30
2019-05-23T22:12:36.343Z,64.40
2019-05-23T22:17:37.527Z,64.60
2019-05-23T22:20:13.226Z,64.80
2019-05-23T22:22:39.179Z,64.70
2019-05-23T22:25:28.016Z,64.70
2019-05-23T22:27:58.500Z,64.60
2019-05-23T22:30:28.274Z,64.70
2019-05-23T22:32:57.835Z,64.80
2019-05-23T22:35:27.510Z,64.80
2019-05-23T22:37:56.965Z,64.80
2019-05-23T22:40:26.459Z,64.90
2019-05-23T22:42:57.719Z,65.10
2019-05-23T22:45:27.647Z,65.50
2019-05-23T22:48:08.978Z,65.90
2019-05-23T22:50:37.174Z,66.20
2019-05-23T22:53:06.838Z,66.50
2019-05-23T22:55:38.807Z,66.70
2019-05-23T22:58:09.985Z,66.90
2019-05-23T23:00:41.231Z,67.10
2019-05-23T23:03:14.244Z,68.10
2019-05-23T23:05:43.672Z,67.60
2019-05-23T23:08:13.285Z,67.90
2019-05-23T23:10:46.869Z,67.60
2019-05-23T23:13:16.873Z,67.70
2019-05-23T23:15:57.230Z,67.80
2019-05-23T23:18:26.847Z,67.90
2019-05-23T23:21:02.366Z,67.90
2019-05-23T23:23:32.697Z,68.10
2019-05-23T23:26:05.078Z,68.20
2019-05-23T23:28:35.411Z,68.30
2019-05-23T23:31:06.552Z,68.30
2019-05-23T23:33:36.567Z,68.20
2019-05-23T23:36:06.089Z,68.30
2019-05-23T23:38:45.263Z,68.30
2019-05-23T23:41:14.889Z,68.30
2019-05-23T23:43:58.632Z,68.50
2019-05-23T23:46:35.445Z,68.50
2019-05-23T23:49:22.564Z,68.60
2019-05-23T23:52:09.724Z,68.70
2019-05-23T23:54:57.172Z,68.80
2019-05-23T23:57:44.636Z,68.90
