createdAt,value
2022-08-23T00:01:36.647Z,17.2
2022-08-23T00:06:36.342Z,17.2
2022-08-23T00:11:36.084Z,17.2
2022-08-23T00:16:36.014Z,17.2
2022-08-23T00:21:36.219Z,17.2
2022-08-23T00:26:36.028Z,17.2
2022-08-23T00:31:36.024Z,17.2
2022-08-23T00:36:36.257Z,17.2
2022-08-23T00:41:36.017Z,17.2
2022-08-23T00:46:36.033Z,17.2
2022-08-23T00:51:46.850Z,17.2
2022-08-23T00:56:36.158Z,17.2
2022-08-23T01:01:36.084Z,17.2
2022-08-23T01:06:35.956Z,17.2
2022-08-23T01:11:36.138Z,17.2
2022-08-23T01:16:35.909Z,17.2
2022-08-23T01:21:36.594Z,17.2
2022-08-23T01:26:36.120Z,17.2
2022-08-23T01:31:35.945Z,17.2
2022-08-23T01:36:38.377Z,17.2
2022-08-23T01:41:36.124Z,17.2
2022-08-23T01:46:35.953Z,17.2
2022-08-23T01:51:35.977Z,17.2
2022-08-23T01:56:38.716Z,17.2
2022-08-23T02:01:35.951Z,17.2
2022-08-23T02:06:35.846Z,17.2
2022-08-23T02:11:35.946Z,17.1
2022-08-23T02:16:35.791Z,17.1
2022-08-23T02:21:35.838Z,17.1
2022-08-23T02:26:36.236Z,17.1
2022-08-23T02:31:35.895Z,17.1
2022-08-23T02:36:35.872Z,17.1
2022-08-23T02:41:36.181Z,17.1
2022-08-23T02:46:36.915Z,17.1
2022-08-23T02:51:35.755Z,17.1
2022-08-23T02:56:35.791Z,17.1
2022-08-23T03:01:35.723Z,17.1
2022-08-23T03:06:35.745Z,17.1
2022-08-23T03:11:35.968Z,17.1
2022-08-23T03:16:35.785Z,17.1
2022-08-23T03:21:35.782Z,17.1
2022-08-23T03:26:35.632Z,17.1
2022-08-23T03:31:35.896Z,17.1
2022-08-23T03:36:35.763Z,17.2
2022-08-23T03:41:35.923Z,17.2
2022-08-23T03:46:35.928Z,17.2
2022-08-23T03:51:35.723Z,17.2
2022-08-23T03:56:35.715Z,17.2
2022-08-23T04:01:35.709Z,17.2
2022-08-23T04:06:35.659Z,17.2
2022-08-23T04:11:35.849Z,17.3
2022-08-23T04:16:35.836Z,17.3
2022-08-23T04:21:35.659Z,17.3
2022-08-23T04:26:35.837Z,17.3
2022-08-23T04:31:35.599Z,17.4
2022-08-23T04:36:35.620Z,17.4
2022-08-23T04:41:35.632Z,17.5
2022-08-23T04:46:35.622Z,17.5
2022-08-23T04:51:35.561Z,17.5
2022-08-23T04:56:35.707Z,17.6
2022-08-23T05:01:35.519Z,17.6
2022-08-23T05:06:35.550Z,17.7
2022-08-23T05:11:35.819Z,17.7
2022-08-23T05:16:37.074Z,17.8
2022-08-23T05:21:35.658Z,17.8
2022-08-23T05:26:35.657Z,17.9
2022-08-23T05:31:35.586Z,17.9
2022-08-23T05:36:35.741Z,18.0
2022-08-23T05:41:37.806Z,18.0
2022-08-23T05:46:35.525Z,18.1
2022-08-23T05:51:35.673Z,18.2
2022-08-23T05:56:35.601Z,18.3
2022-08-23T06:01:35.424Z,18.4
2022-08-23T06:06:37.259Z,18.4
2022-08-23T06:11:35.567Z,18.5
2022-08-23T06:16:35.523Z,18.5
2022-08-23T06:21:35.766Z,18.5
2022-08-23T06:26:35.573Z,18.5
2022-08-23T06:31:35.526Z,18.8
2022-08-23T06:36:35.845Z,18.9
2022-08-23T06:41:35.468Z,19.0
2022-08-23T06:46:35.473Z,19.1
2022-08-23T06:51:35.571Z,19.2
2022-08-23T06:56:35.393Z,19.2
2022-08-23T07:01:46.230Z,19.3
2022-08-23T07:06:35.845Z,19.4
2022-08-23T07:11:35.454Z,19.4
2022-08-23T07:16:35.566Z,19.5
2022-08-23T07:21:35.551Z,19.6
2022-08-23T07:26:35.546Z,19.7
2022-08-23T07:31:35.465Z,19.8
2022-08-23T07:36:35.978Z,19.9
2022-08-23T07:46:35.596Z,20.0
2022-08-23T07:51:35.359Z,20.2
2022-08-23T07:56:35.798Z,20.3
2022-08-23T08:01:35.680Z,20.4
2022-08-23T08:06:35.415Z,20.5
2022-08-23T08:11:35.823Z,20.6
2022-08-23T08:16:35.640Z,20.6
2022-08-23T08:21:35.366Z,20.7
2022-08-23T08:26:35.607Z,20.7
2022-08-23T08:31:35.376Z,20.7
2022-08-23T08:36:35.424Z,20.8
2022-08-23T08:41:35.181Z,20.9
2022-08-23T08:46:35.300Z,21.0
2022-08-23T08:51:35.384Z,21.1
2022-08-23T08:56:35.432Z,21.1
2022-08-23T09:01:35.389Z,21.0
2022-08-23T09:06:35.198Z,20.8
2022-08-23T09:11:35.483Z,20.8
2022-08-23T09:16:35.828Z,20.7
2022-08-23T09:21:35.428Z,20.7
2022-08-23T09:26:35.357Z,20.7
2022-08-23T09:31:36.021Z,20.7
2022-08-23T09:36:35.338Z,20.7
2022-08-23T09:41:35.315Z,20.8
2022-08-23T09:46:35.572Z,21.0
2022-08-23T09:51:35.330Z,21.2
2022-08-23T09:56:35.160Z,21.3
2022-08-23T10:01:39.121Z,21.4
2022-08-23T10:06:35.513Z,21.5
2022-08-23T10:11:36.007Z,21.6
2022-08-23T10:16:35.146Z,21.7
2022-08-23T10:21:35.589Z,21.9
2022-08-23T10:26:35.313Z,22.0
2022-08-23T10:31:36.699Z,22.0
2022-08-23T10:36:35.431Z,22.0
2022-08-23T10:41:35.312Z,22.1
2022-08-23T10:46:35.564Z,22.3
2022-08-23T10:51:35.450Z,22.5
2022-08-23T10:56:36.019Z,22.7
2022-08-23T11:01:35.159Z,23.0
2022-08-23T11:06:35.253Z,23.5
2022-08-23T11:11:35.342Z,23.8
2022-08-23T11:16:35.779Z,24.0
2022-08-23T11:21:35.253Z,24.0
2022-08-23T11:26:35.033Z,24.0
2022-08-23T11:31:35.012Z,24.0
2022-08-23T11:36:35.601Z,24.0
2022-08-23T11:41:35.422Z,24.1
2022-08-23T11:46:35.000Z,24.2
2022-08-23T11:51:36.669Z,24.3
2022-08-23T11:56:35.432Z,24.4
2022-08-23T12:01:35.891Z,24.5
2022-08-23T12:06:39.006Z,24.7
2022-08-23T12:11:35.967Z,24.7
2022-08-23T12:16:36.278Z,24.7
2022-08-23T12:21:35.202Z,24.6
2022-08-23T12:26:35.730Z,24.6
2022-08-23T12:31:35.859Z,24.5
2022-08-23T12:36:35.661Z,24.4
2022-08-23T12:41:35.576Z,24.5
2022-08-23T12:46:36.529Z,24.4
2022-08-23T12:51:35.674Z,24.5
2022-08-23T12:56:34.937Z,24.6
2022-08-23T13:01:36.920Z,24.6
2022-08-23T13:06:35.101Z,24.7
2022-08-23T13:11:36.163Z,24.9
2022-08-23T13:16:35.944Z,25.0
2022-08-23T13:21:40.127Z,25.2
2022-08-23T13:31:38.861Z,25.3
2022-08-23T13:36:35.863Z,25.3
2022-08-23T13:41:38.352Z,25.2
2022-08-23T13:46:36.255Z,25.3
2022-08-23T13:51:37.413Z,25.5
2022-08-23T13:56:34.987Z,25.6
2022-08-23T14:01:35.179Z,25.5
2022-08-23T14:11:35.145Z,25.4
2022-08-23T14:16:39.129Z,25.4
2022-08-23T14:21:34.776Z,25.4
2022-08-23T14:26:35.145Z,25.3
2022-08-23T14:31:34.711Z,25.2
2022-08-23T14:36:37.222Z,25.2
2022-08-23T14:41:34.859Z,25.0
2022-08-23T14:46:34.731Z,24.9
2022-08-23T14:51:34.713Z,24.7
2022-08-23T14:56:35.422Z,24.5
2022-08-23T15:01:34.754Z,24.5
2022-08-23T15:06:34.694Z,24.5
2022-08-23T15:16:34.716Z,24.3
2022-08-23T15:21:34.838Z,24.3
2022-08-23T15:26:34.781Z,24.3
2022-08-23T15:31:38.927Z,24.4
2022-08-23T15:36:34.679Z,24.5
2022-08-23T15:41:34.757Z,24.6
2022-08-23T15:46:34.796Z,24.6
2022-08-23T15:51:35.006Z,24.6
2022-08-23T15:56:34.722Z,24.6
2022-08-23T16:01:34.784Z,24.6
2022-08-23T16:06:36.536Z,24.5
2022-08-23T16:11:34.707Z,24.5
2022-08-23T16:16:34.697Z,24.4
2022-08-23T16:21:34.955Z,24.3
2022-08-23T16:26:35.581Z,24.2
2022-08-23T16:31:38.466Z,24.0
2022-08-23T16:36:34.781Z,23.9
2022-08-23T16:41:34.632Z,23.7
2022-08-23T16:46:34.698Z,23.5
2022-08-23T16:51:34.861Z,23.4
2022-08-23T16:56:34.680Z,23.2
2022-08-23T17:01:34.681Z,23.0
2022-08-23T17:06:34.835Z,22.9
2022-08-23T17:11:34.596Z,22.8
2022-08-23T17:16:34.761Z,22.7
2022-08-23T17:21:34.774Z,22.6
2022-08-23T17:26:34.561Z,22.5
2022-08-23T17:31:34.691Z,22.4
2022-08-23T17:36:34.828Z,22.2
2022-08-23T17:41:35.329Z,22.1
2022-08-23T17:46:34.521Z,22.0
2022-08-23T17:51:34.843Z,21.9
2022-08-23T17:56:34.560Z,21.8
2022-08-23T18:01:34.540Z,21.7
2022-08-23T18:06:34.743Z,21.7
2022-08-23T18:11:34.655Z,21.6
2022-08-23T18:16:35.489Z,21.4
2022-08-23T18:21:36.039Z,21.4
2022-08-23T18:26:34.369Z,21.3
2022-08-23T18:31:34.998Z,21.2
2022-08-23T18:36:34.527Z,21.1
2022-08-23T18:41:34.406Z,21.0
2022-08-23T18:46:34.895Z,21.0
2022-08-23T18:51:35.145Z,20.8
2022-08-23T18:56:34.387Z,20.7
2022-08-23T19:01:38.358Z,20.6
2022-08-23T19:06:34.962Z,20.5
2022-08-23T19:11:34.358Z,20.4
2022-08-23T19:16:34.490Z,20.3
2022-08-23T19:21:34.767Z,20.3
2022-08-23T19:26:34.488Z,20.2
2022-08-23T19:31:41.067Z,20.1
2022-08-23T19:36:45.164Z,20.0
2022-08-23T19:41:35.212Z,20.0
2022-08-23T19:46:35.362Z,19.9
2022-08-23T19:51:34.563Z,19.9
2022-08-23T19:56:37.935Z,19.9
2022-08-23T20:01:34.331Z,19.9
2022-08-23T20:06:34.310Z,19.8
2022-08-23T20:11:34.338Z,19.8
2022-08-23T20:16:34.456Z,19.7
2022-08-23T20:21:34.277Z,19.7
2022-08-23T20:26:35.476Z,19.7
2022-08-23T20:31:34.533Z,19.6
2022-08-23T20:36:34.291Z,19.6
2022-08-23T20:41:34.257Z,19.6
2022-08-23T20:46:34.372Z,19.6
2022-08-23T20:51:36.741Z,19.6
2022-08-23T20:56:34.127Z,19.6
2022-08-23T21:01:34.278Z,19.6
2022-08-23T21:06:34.224Z,19.5
2022-08-23T21:11:34.268Z,19.5
2022-08-23T21:16:35.657Z,19.5
2022-08-23T21:21:34.121Z,19.5
2022-08-23T21:26:34.198Z,19.5
2022-08-23T21:31:34.139Z,19.5
2022-08-23T21:36:34.185Z,19.5
2022-08-23T21:41:34.099Z,19.4
2022-08-23T21:46:34.399Z,19.4
2022-08-23T21:51:35.012Z,19.4
2022-08-23T21:56:34.102Z,19.4
2022-08-23T22:01:34.359Z,19.4
2022-08-23T22:06:34.073Z,19.4
2022-08-23T22:11:34.137Z,19.3
2022-08-23T22:16:33.984Z,19.3
2022-08-23T22:21:35.471Z,19.3
2022-08-23T22:26:34.090Z,19.3
2022-08-23T22:31:34.381Z,19.3
2022-08-23T22:36:34.032Z,19.3
2022-08-23T22:41:34.116Z,19.2
2022-08-23T22:46:34.257Z,19.2
2022-08-23T22:51:35.132Z,19.2
2022-08-23T22:56:34.024Z,19.2
2022-08-23T23:01:34.203Z,19.1
2022-08-23T23:06:34.125Z,19.2
2022-08-23T23:11:34.949Z,19.2
2022-08-23T23:16:34.475Z,19.2
2022-08-23T23:21:34.323Z,19.2
2022-08-23T23:26:33.982Z,19.2
2022-08-23T23:31:33.944Z,19.3
2022-08-23T23:36:33.999Z,19.2
2022-08-23T23:41:34.090Z,19.2
2022-08-23T23:46:34.252Z,19.1
2022-08-23T23:51:33.909Z,19.1
2022-08-23T23:56:33.991Z,19.1
