createdAt,value
2018-08-16T00:00:39.736Z,0
2018-08-16T00:01:20.308Z,0
2018-08-16T00:02:00.866Z,0
2018-08-16T00:02:41.424Z,0
2018-08-16T00:03:22.003Z,0
2018-08-16T00:04:02.575Z,0
2018-08-16T00:04:43.142Z,0
2018-08-16T00:05:23.744Z,0
2018-08-16T00:06:04.306Z,0
2018-08-16T00:06:44.872Z,0
2018-08-16T00:07:25.438Z,0
2018-08-16T00:08:06.002Z,0
2018-08-16T00:08:46.574Z,0
2018-08-16T00:09:27.133Z,0
2018-08-16T00:10:07.707Z,0
2018-08-16T00:10:48.277Z,0
2018-08-16T00:11:28.837Z,0
2018-08-16T00:12:09.404Z,0
2018-08-16T00:12:49.993Z,0
2018-08-16T00:13:30.597Z,0
2018-08-16T00:14:11.175Z,0
2018-08-16T00:14:51.708Z,0
2018-08-16T00:15:32.276Z,0
2018-08-16T00:16:12.826Z,0
2018-08-16T00:16:53.419Z,0
2018-08-16T00:17:33.986Z,0
2018-08-16T00:18:14.565Z,0
2018-08-16T00:18:55.135Z,0
2018-08-16T00:19:35.681Z,0
2018-08-16T00:20:16.244Z,0
2018-08-16T00:20:56.809Z,0
2018-08-16T00:21:37.371Z,0
2018-08-16T00:22:17.946Z,0
2018-08-16T00:22:58.530Z,0
2018-08-16T00:23:39.098Z,0
2018-08-16T00:24:19.664Z,0
2018-08-16T00:25:00.220Z,0
2018-08-16T00:25:40.786Z,0
2018-08-16T00:26:21.373Z,0
2018-08-16T00:27:01.914Z,0
2018-08-16T00:27:42.533Z,0
2018-08-16T00:28:23.091Z,0
2018-08-16T00:29:03.652Z,0
2018-08-16T00:29:44.228Z,0
2018-08-16T00:30:24.797Z,0
2018-08-16T00:31:05.346Z,0
2018-08-16T00:31:45.904Z,0
2018-08-16T00:32:26.500Z,0
2018-08-16T00:33:07.100Z,0
2018-08-16T00:33:47.645Z,0
2018-08-16T00:34:28.203Z,0
2018-08-16T00:35:08.752Z,0
2018-08-16T00:35:49.320Z,0
2018-08-16T00:36:29.882Z,0
2018-08-16T00:37:10.447Z,0
2018-08-16T00:37:51.018Z,0
2018-08-16T00:38:31.570Z,0
2018-08-16T00:39:12.149Z,0
2018-08-16T00:39:52.708Z,0
2018-08-16T00:40:33.272Z,0
2018-08-16T00:41:13.852Z,0
2018-08-16T00:41:54.441Z,0
2018-08-16T00:42:35.054Z,0
2018-08-16T00:43:15.632Z,0
2018-08-16T00:43:56.182Z,0
2018-08-16T00:44:36.736Z,0
2018-08-16T00:45:17.307Z,0
2018-08-16T00:45:57.868Z,0
2018-08-16T00:46:38.435Z,0
2018-08-16T00:47:19.027Z,0
2018-08-16T00:47:59.594Z,0
2018-08-16T00:48:40.141Z,0
2018-08-16T00:49:20.749Z,0
2018-08-16T00:50:01.311Z,0
2018-08-16T00:50:41.863Z,0
2018-08-16T00:51:22.415Z,0
2018-08-16T00:52:02.973Z,0
2018-08-16T00:52:43.545Z,0
2018-08-16T00:53:24.106Z,0
2018-08-16T00:54:04.720Z,0
2018-08-16T00:54:45.273Z,0
2018-08-16T00:55:25.845Z,0
2018-08-16T00:56:06.406Z,0
2018-08-16T00:56:46.983Z,0
2018-08-16T00:57:27.566Z,0
2018-08-16T00:58:08.107Z,0
2018-08-16T00:58:48.703Z,0
2018-08-16T00:59:29.248Z,0
2018-08-16T01:00:09.853Z,0
2018-08-16T01:00:50.473Z,0
2018-08-16T01:01:31.011Z,0
2018-08-16T01:02:11.604Z,0
2018-08-16T01:02:52.160Z,0
2018-08-16T01:03:32.710Z,0
2018-08-16T01:04:13.307Z,0
2018-08-16T01:04:53.871Z,0
2018-08-16T01:05:34.500Z,0
2018-08-16T01:06:15.078Z,0
2018-08-16T01:06:55.641Z,0
2018-08-16T01:07:36.222Z,0
2018-08-16T01:08:16.788Z,0
2018-08-16T01:08:57.360Z,0
2018-08-16T01:09:37.909Z,0
2018-08-16T01:10:18.477Z,0
2018-08-16T01:10:59.110Z,0
2018-08-16T01:11:39.684Z,0
2018-08-16T01:12:20.336Z,0
2018-08-16T01:13:00.878Z,0
2018-08-16T01:13:41.442Z,0
2018-08-16T01:14:22.000Z,0
2018-08-16T01:15:02.558Z,0
2018-08-16T01:15:43.110Z,0
2018-08-16T01:16:23.697Z,0
2018-08-16T01:17:04.256Z,0
2018-08-16T01:17:44.825Z,0
2018-08-16T01:18:25.395Z,0
2018-08-16T01:19:05.960Z,0
2018-08-16T01:19:46.561Z,0
2018-08-16T01:20:27.116Z,0
2018-08-16T01:21:07.655Z,0
2018-08-16T01:21:48.222Z,0
2018-08-16T01:22:28.785Z,0
2018-08-16T01:23:09.351Z,0
2018-08-16T01:23:49.924Z,0
2018-08-16T01:24:30.473Z,0
2018-08-16T01:25:11.046Z,0
2018-08-16T01:25:51.625Z,0
2018-08-16T01:26:32.199Z,0
2018-08-16T01:27:12.756Z,0
2018-08-16T01:27:53.316Z,0
2018-08-16T01:28:33.877Z,0
2018-08-16T01:29:14.429Z,0
2018-08-16T01:29:54.989Z,0
2018-08-16T01:30:35.544Z,0
2018-08-16T01:31:16.100Z,0
2018-08-16T01:31:56.671Z,0
2018-08-16T01:32:37.296Z,0
2018-08-16T01:33:17.859Z,0
2018-08-16T01:33:58.416Z,0
2018-08-16T01:34:38.996Z,0
2018-08-16T01:35:19.570Z,0
2018-08-16T01:36:00.162Z,0
2018-08-16T01:36:40.715Z,0
2018-08-16T01:37:21.273Z,0
2018-08-16T01:38:01.830Z,0
2018-08-16T01:38:42.393Z,0
2018-08-16T01:39:22.974Z,0
2018-08-16T01:40:03.538Z,0
2018-08-16T01:40:44.108Z,0
2018-08-16T01:41:24.667Z,0
2018-08-16T01:42:05.232Z,0
2018-08-16T01:42:45.803Z,0
2018-08-16T01:43:26.354Z,0
2018-08-16T01:44:06.935Z,0
2018-08-16T01:44:47.480Z,0
2018-08-16T01:45:28.059Z,0
2018-08-16T01:46:08.628Z,0
2018-08-16T01:46:49.259Z,0
2018-08-16T01:47:29.787Z,0
2018-08-16T01:48:10.350Z,0
2018-08-16T01:48:50.917Z,0
2018-08-16T01:49:31.475Z,0
2018-08-16T01:50:12.035Z,0
2018-08-16T01:50:52.627Z,0
2018-08-16T01:51:33.196Z,0
2018-08-16T01:52:13.745Z,0
2018-08-16T01:52:54.310Z,0
2018-08-16T01:53:34.878Z,0
2018-08-16T01:54:15.453Z,0
2018-08-16T01:54:56.010Z,0
2018-08-16T01:55:36.591Z,0
2018-08-16T01:56:17.169Z,0
2018-08-16T01:56:57.731Z,0
2018-08-16T01:57:38.283Z,0
2018-08-16T01:58:18.882Z,0
2018-08-16T01:58:59.455Z,0
2018-08-16T01:59:39.994Z,0
2018-08-16T02:00:20.576Z,0
2018-08-16T02:01:01.135Z,0
2018-08-16T02:01:41.694Z,0
2018-08-16T02:02:22.260Z,0
2018-08-16T02:03:02.818Z,0
2018-08-16T02:03:43.391Z,0
2018-08-16T02:04:23.970Z,0
2018-08-16T02:05:04.604Z,0
2018-08-16T02:05:45.111Z,0
2018-08-16T02:06:25.671Z,0
2018-08-16T02:07:06.241Z,0
2018-08-16T02:07:46.815Z,0
2018-08-16T02:08:27.384Z,0
2018-08-16T02:09:07.939Z,0
2018-08-16T02:09:48.534Z,0
2018-08-16T02:10:29.122Z,0
2018-08-16T02:11:09.669Z,0
2018-08-16T02:11:50.251Z,0
2018-08-16T02:12:30.816Z,0
2018-08-16T02:13:11.377Z,0
2018-08-16T02:13:51.975Z,0
2018-08-16T02:14:32.522Z,0
2018-08-16T02:15:13.093Z,0
2018-08-16T02:15:53.642Z,0
2018-08-16T02:16:34.217Z,0
2018-08-16T02:17:14.779Z,0
2018-08-16T02:17:55.362Z,0
2018-08-16T02:18:35.914Z,0
2018-08-16T02:19:16.471Z,0
2018-08-16T02:19:57.036Z,0
2018-08-16T02:20:37.627Z,0
2018-08-16T02:21:18.188Z,0
2018-08-16T02:21:58.780Z,0
2018-08-16T02:22:39.344Z,0
2018-08-16T02:23:19.912Z,0
2018-08-16T02:24:00.478Z,0
2018-08-16T02:24:41.053Z,0
2018-08-16T02:25:21.639Z,0
2018-08-16T02:26:02.234Z,0
2018-08-16T02:26:42.800Z,0
2018-08-16T02:27:23.360Z,0
2018-08-16T02:28:03.923Z,0
2018-08-16T02:28:44.502Z,0
2018-08-16T02:29:25.083Z,0
2018-08-16T02:30:05.651Z,0
2018-08-16T02:30:46.220Z,0
2018-08-16T02:31:26.773Z,0
2018-08-16T02:32:07.335Z,0
2018-08-16T02:32:47.890Z,0
2018-08-16T02:33:28.471Z,0
2018-08-16T02:34:09.007Z,0
2018-08-16T02:34:49.568Z,0
2018-08-16T02:35:30.129Z,0
2018-08-16T02:36:10.726Z,0
2018-08-16T02:36:51.286Z,0
2018-08-16T02:37:31.847Z,0
2018-08-16T02:38:12.411Z,0
2018-08-16T02:38:52.983Z,0
2018-08-16T02:39:33.565Z,0
2018-08-16T02:40:14.121Z,0
2018-08-16T02:40:54.683Z,0
2018-08-16T02:41:35.250Z,0
2018-08-16T02:42:15.822Z,0
2018-08-16T02:42:56.360Z,0
2018-08-16T02:43:36.911Z,0
2018-08-16T02:44:17.479Z,0
2018-08-16T02:44:58.073Z,0
2018-08-16T02:45:38.623Z,0
2018-08-16T02:46:19.209Z,0
2018-08-16T02:46:59.809Z,0
2018-08-16T02:47:40.395Z,0
2018-08-16T02:48:20.952Z,0
2018-08-16T02:49:01.531Z,0
2018-08-16T02:49:42.120Z,0
2018-08-16T02:50:22.645Z,0
2018-08-16T02:51:03.209Z,0
2018-08-16T02:51:43.794Z,0
2018-08-16T02:52:24.354Z,0
2018-08-16T02:53:04.912Z,0
2018-08-16T02:53:45.550Z,0
2018-08-16T02:54:26.135Z,0
2018-08-16T02:55:06.710Z,0
2018-08-16T02:55:47.289Z,0
2018-08-16T02:56:27.887Z,0
2018-08-16T02:57:08.484Z,0
2018-08-16T02:57:49.032Z,0
2018-08-16T02:58:29.592Z,0
2018-08-16T02:59:10.155Z,0
2018-08-16T02:59:50.712Z,0
2018-08-16T03:00:31.303Z,0
2018-08-16T03:01:11.910Z,0
2018-08-16T03:01:52.478Z,0
2018-08-16T03:02:33.034Z,0
2018-08-16T03:03:13.610Z,0
2018-08-16T03:03:54.173Z,0
2018-08-16T03:04:34.764Z,0
2018-08-16T03:05:15.342Z,0
2018-08-16T03:05:55.985Z,0
2018-08-16T03:06:36.492Z,0
2018-08-16T03:07:17.053Z,0
2018-08-16T03:07:57.621Z,0
2018-08-16T03:08:38.176Z,0
2018-08-16T03:09:18.739Z,0
2018-08-16T03:09:59.330Z,0
2018-08-16T03:10:39.861Z,0
2018-08-16T03:11:20.431Z,0
2018-08-16T03:12:00.994Z,0
2018-08-16T03:12:41.591Z,0
2018-08-16T03:13:22.139Z,0
2018-08-16T03:14:02.719Z,0
2018-08-16T03:14:43.328Z,0
2018-08-16T03:15:23.897Z,0
2018-08-16T03:16:04.471Z,0
2018-08-16T03:16:45.042Z,0
2018-08-16T03:17:25.604Z,0
2018-08-16T03:18:06.212Z,0
2018-08-16T03:18:46.769Z,4
2018-08-16T03:19:27.342Z,4
2018-08-16T03:20:07.907Z,4
2018-08-16T03:20:48.469Z,4
2018-08-16T03:21:29.031Z,0
2018-08-16T03:22:09.602Z,4
2018-08-16T03:22:50.166Z,4
2018-08-16T03:23:30.731Z,4
2018-08-16T03:24:11.281Z,8
2018-08-16T03:24:51.849Z,4
2018-08-16T03:25:32.413Z,4
2018-08-16T03:26:12.993Z,8
2018-08-16T03:26:53.552Z,8
2018-08-16T03:27:34.149Z,8
2018-08-16T03:28:14.682Z,8
2018-08-16T03:28:55.275Z,12
2018-08-16T03:29:35.834Z,8
2018-08-16T03:30:16.404Z,12
2018-08-16T03:30:56.973Z,12
2018-08-16T03:31:37.519Z,12
2018-08-16T03:32:18.085Z,16
2018-08-16T03:32:58.641Z,16
2018-08-16T03:33:39.239Z,16
2018-08-16T03:34:19.824Z,20
2018-08-16T03:35:00.389Z,20
2018-08-16T03:35:40.946Z,20
2018-08-16T03:36:21.528Z,24
2018-08-16T03:37:02.084Z,24
2018-08-16T03:37:42.662Z,28
2018-08-16T03:38:23.223Z,32
2018-08-16T03:39:03.813Z,36
2018-08-16T03:39:44.389Z,36
2018-08-16T03:40:24.983Z,40
2018-08-16T03:41:05.544Z,40
2018-08-16T03:41:46.110Z,44
2018-08-16T03:42:26.659Z,52
2018-08-16T03:43:07.246Z,52
2018-08-16T03:43:47.816Z,60
2018-08-16T03:44:28.358Z,64
2018-08-16T03:45:08.945Z,68
2018-08-16T03:45:49.509Z,72
2018-08-16T03:46:30.067Z,76
2018-08-16T03:47:10.690Z,80
2018-08-16T03:47:51.270Z,88
2018-08-16T03:48:31.867Z,96
2018-08-16T03:49:12.428Z,104
2018-08-16T03:49:52.992Z,108
2018-08-16T03:50:33.577Z,116
2018-08-16T03:51:14.134Z,124
2018-08-16T03:51:54.708Z,136
2018-08-16T03:52:35.273Z,144
2018-08-16T03:53:15.881Z,156
2018-08-16T03:53:56.485Z,164
2018-08-16T03:54:37.057Z,176
2018-08-16T03:55:17.660Z,188
2018-08-16T03:55:58.225Z,196
2018-08-16T03:56:38.831Z,212
2018-08-16T03:57:19.451Z,224
2018-08-16T03:57:59.984Z,236
2018-08-16T03:58:40.565Z,252
2018-08-16T03:59:21.143Z,268
2018-08-16T04:00:01.801Z,284
2018-08-16T04:00:42.316Z,296
2018-08-16T04:01:22.886Z,312
2018-08-16T04:02:03.427Z,332
2018-08-16T04:02:44.017Z,352
2018-08-16T04:03:24.583Z,368
2018-08-16T04:04:05.146Z,384
2018-08-16T04:04:45.698Z,404
2018-08-16T04:05:26.252Z,428
2018-08-16T04:06:06.851Z,448
2018-08-16T04:06:47.405Z,468
2018-08-16T04:07:27.955Z,492
2018-08-16T04:08:08.523Z,512
2018-08-16T04:08:49.096Z,536
2018-08-16T04:09:29.652Z,564
2018-08-16T04:10:10.309Z,588
2018-08-16T04:10:50.890Z,612
2018-08-16T04:11:31.465Z,636
2018-08-16T04:12:12.059Z,664
2018-08-16T04:12:52.625Z,688
2018-08-16T04:13:33.181Z,712
2018-08-16T04:14:13.770Z,740
2018-08-16T04:14:54.405Z,768
2018-08-16T04:15:34.969Z,796
2018-08-16T04:16:15.531Z,824
2018-08-16T04:16:56.254Z,852
2018-08-16T04:17:36.806Z,880
2018-08-16T04:18:17.366Z,912
2018-08-16T04:18:57.920Z,944
2018-08-16T04:19:38.493Z,972
2018-08-16T04:20:19.057Z,1000
2018-08-16T04:20:59.722Z,1036
2018-08-16T04:21:40.262Z,1068
2018-08-16T04:22:20.829Z,1096
2018-08-16T04:23:01.389Z,1128
2018-08-16T04:23:41.986Z,1156
2018-08-16T04:24:22.504Z,1192
2018-08-16T04:25:03.066Z,1220
2018-08-16T04:25:43.625Z,1256
2018-08-16T04:26:24.206Z,1288
2018-08-16T04:27:04.762Z,1320
2018-08-16T04:27:45.324Z,1356
2018-08-16T04:28:25.889Z,1388
2018-08-16T04:29:06.550Z,1420
2018-08-16T04:29:47.052Z,1452
2018-08-16T04:30:27.619Z,1484
2018-08-16T04:31:08.175Z,1524
2018-08-16T04:31:48.750Z,1552
2018-08-16T04:32:29.319Z,1588
2018-08-16T04:33:09.892Z,1620
2018-08-16T04:33:50.465Z,1656
2018-08-16T04:34:31.029Z,1688
2018-08-16T04:35:11.660Z,1724
2018-08-16T04:35:52.152Z,1760
2018-08-16T04:36:32.703Z,1792
2018-08-16T04:37:13.272Z,1828
2018-08-16T04:37:53.929Z,1860
2018-08-16T04:38:34.498Z,1900
2018-08-16T04:39:15.057Z,1936
2018-08-16T04:39:55.628Z,1968
2018-08-16T04:40:36.181Z,2000
2018-08-16T04:41:16.733Z,2040
2018-08-16T04:41:57.375Z,2072
2018-08-16T04:42:37.888Z,2112
2018-08-16T04:43:18.445Z,2152
2018-08-16T04:43:59.008Z,2188
2018-08-16T04:44:39.578Z,2224
2018-08-16T04:45:20.141Z,2260
2018-08-16T04:46:00.725Z,2296
2018-08-16T04:46:41.331Z,2332
2018-08-16T04:47:21.900Z,2372
2018-08-16T04:48:02.489Z,2408
2018-08-16T04:48:43.107Z,2440
2018-08-16T04:49:23.632Z,2476
2018-08-16T04:50:04.196Z,2508
2018-08-16T04:50:44.791Z,2544
2018-08-16T04:51:25.422Z,2576
2018-08-16T04:52:06.005Z,2612
2018-08-16T04:52:46.553Z,2648
2018-08-16T04:53:27.115Z,2680
2018-08-16T04:54:07.675Z,2716
2018-08-16T04:54:48.260Z,2748
2018-08-16T04:55:28.878Z,2784
2018-08-16T04:56:09.468Z,2812
2018-08-16T04:56:50.056Z,2844
2018-08-16T04:57:30.586Z,2884
2018-08-16T04:58:11.149Z,2916
2018-08-16T04:58:51.719Z,2956
2018-08-16T04:59:32.277Z,2992
2018-08-16T05:00:12.844Z,3024
2018-08-16T05:00:53.411Z,3064
2018-08-16T05:01:33.982Z,3104
2018-08-16T05:02:14.538Z,3148
2018-08-16T05:02:55.101Z,3180
2018-08-16T05:03:35.669Z,3212
2018-08-16T05:04:16.233Z,3248
2018-08-16T05:04:56.806Z,3280
2018-08-16T05:05:37.371Z,3316
2018-08-16T05:06:17.944Z,3348
2018-08-16T05:06:58.496Z,3384
2018-08-16T05:07:39.075Z,3412
2018-08-16T05:08:19.669Z,3444
2018-08-16T05:09:00.198Z,3472
2018-08-16T05:09:40.749Z,3504
2018-08-16T05:10:21.385Z,3540
2018-08-16T05:11:02.024Z,3580
2018-08-16T05:11:42.579Z,3612
2018-08-16T05:12:23.279Z,3648
2018-08-16T05:13:03.865Z,3688
2018-08-16T05:13:44.433Z,3728
2018-08-16T05:14:24.998Z,3764
2018-08-16T05:15:05.554Z,3800
2018-08-16T05:15:46.141Z,3832
2018-08-16T05:16:26.717Z,3864
2018-08-16T05:17:07.332Z,3892
2018-08-16T05:17:47.837Z,3932
2018-08-16T05:18:28.440Z,3964
2018-08-16T05:19:09.019Z,3996
2018-08-16T05:19:49.580Z,4032
2018-08-16T05:20:30.129Z,4064
2018-08-16T05:21:10.694Z,4096
2018-08-16T05:21:51.261Z,4132
2018-08-16T05:22:31.819Z,4164
2018-08-16T05:23:12.382Z,4196
2018-08-16T05:23:53.005Z,4224
2018-08-16T05:24:33.546Z,4256
2018-08-16T05:25:14.155Z,4292
2018-08-16T05:25:54.705Z,4324
2018-08-16T05:26:35.282Z,4360
2018-08-16T05:27:15.866Z,4396
2018-08-16T05:27:56.424Z,4432
2018-08-16T05:28:37.043Z,4464
2018-08-16T05:29:17.660Z,4504
2018-08-16T05:29:58.182Z,4540
2018-08-16T05:30:38.741Z,4580
2018-08-16T05:31:19.316Z,4616
2018-08-16T05:31:59.898Z,4656
2018-08-16T05:32:40.505Z,4692
2018-08-16T05:33:21.049Z,4728
2018-08-16T05:34:01.608Z,4772
2018-08-16T05:34:42.172Z,4816
2018-08-16T05:35:22.752Z,4852
2018-08-16T05:36:03.344Z,4900
2018-08-16T05:36:43.901Z,4944
2018-08-16T05:37:24.456Z,4988
2018-08-16T05:38:05.036Z,5032
2018-08-16T05:38:45.818Z,5076
2018-08-16T05:39:26.429Z,5112
2018-08-16T05:40:06.992Z,5156
2018-08-16T05:40:48.167Z,5192
2018-08-16T05:41:28.162Z,5236
2018-08-16T05:42:08.783Z,5276
2018-08-16T05:42:49.362Z,5340
2018-08-16T05:43:30.006Z,5392
2018-08-16T05:44:10.631Z,5444
2018-08-16T05:44:51.206Z,5500
2018-08-16T05:45:31.793Z,5540
2018-08-16T05:46:12.378Z,5588
2018-08-16T05:46:52.949Z,5640
2018-08-16T05:47:33.544Z,5692
2018-08-16T05:48:14.155Z,5740
2018-08-16T05:48:54.831Z,5792
2018-08-16T05:49:35.527Z,5840
2018-08-16T05:50:16.143Z,5896
2018-08-16T05:50:56.738Z,5952
2018-08-16T05:51:38.508Z,6016
2018-08-16T05:52:19.124Z,6072
2018-08-16T05:52:59.704Z,6128
2018-08-16T05:53:40.360Z,6192
2018-08-16T05:54:20.912Z,6256
2018-08-16T05:55:01.452Z,6328
2018-08-16T05:55:42.047Z,6408
2018-08-16T05:56:22.653Z,6536
2018-08-16T05:57:03.237Z,6664
2018-08-16T05:57:43.800Z,10488
2018-08-16T05:58:24.392Z,19744
2018-08-16T05:59:04.960Z,31520
2018-08-16T05:59:45.510Z,42688
2018-08-16T06:00:26.055Z,49024
2018-08-16T06:01:06.619Z,49408
2018-08-16T06:01:47.196Z,49248
2018-08-16T06:02:27.765Z,43872
2018-08-16T06:03:08.372Z,40768
2018-08-16T06:03:48.887Z,43136
2018-08-16T06:04:29.466Z,48384
2018-08-16T06:05:10.045Z,50176
2018-08-16T06:05:50.615Z,51168
2018-08-16T06:06:31.184Z,50560
2018-08-16T06:07:11.743Z,49824
2018-08-16T06:07:52.314Z,49216
2018-08-16T06:08:32.872Z,49600
2018-08-16T06:09:13.461Z,49504
2018-08-16T06:09:54.046Z,49536
2018-08-16T06:10:34.705Z,49472
2018-08-16T06:11:15.261Z,49024
2018-08-16T06:11:55.841Z,49120
2018-08-16T06:12:36.413Z,49344
2018-08-16T06:13:16.988Z,50528
2018-08-16T06:13:57.603Z,52256
2018-08-16T06:14:38.394Z,53312
2018-08-16T06:15:19.010Z,53920
2018-08-16T06:15:59.741Z,52768
2018-08-16T06:16:40.629Z,52160
2018-08-16T06:17:21.997Z,50944
2018-08-16T06:18:02.814Z,50144
2018-08-16T06:18:43.492Z,49216
2018-08-16T06:19:25.084Z,47872
2018-08-16T06:20:05.953Z,48096
2018-08-16T06:20:46.564Z,49504
2018-08-16T06:21:27.128Z,50400
2018-08-16T06:22:07.737Z,51328
2018-08-16T06:22:48.357Z,51456
2018-08-16T06:23:28.937Z,50432
2018-08-16T06:24:09.732Z,49600
2018-08-16T06:24:50.157Z,48544
2018-08-16T06:25:31.591Z,49440
2018-08-16T06:26:12.183Z,51648
2018-08-16T06:26:52.941Z,53152
2018-08-16T06:27:33.570Z,53376
2018-08-16T06:28:14.260Z,53216
2018-08-16T06:28:54.836Z,53408
2018-08-16T06:29:35.438Z,53024
2018-08-16T06:30:16.065Z,52864
2018-08-16T06:30:56.691Z,53216
2018-08-16T06:31:37.464Z,53568
2018-08-16T06:32:18.345Z,54464
2018-08-16T06:33:00.128Z,55456
2018-08-16T06:33:40.907Z,55328
2018-08-16T06:34:21.574Z,55776
2018-08-16T06:35:02.165Z,56096
2018-08-16T06:35:43.879Z,56704
2018-08-16T06:36:24.877Z,56416
2018-08-16T06:37:05.662Z,56096
2018-08-16T06:37:46.370Z,55488
2018-08-16T06:38:27.178Z,55232
2018-08-16T06:39:08.026Z,55200
2018-08-16T06:39:49.589Z,55488
2018-08-16T06:40:30.510Z,56000
2018-08-16T06:41:11.127Z,56416
2018-08-16T06:41:51.804Z,56512
2018-08-16T06:42:32.661Z,56480
2018-08-16T06:43:14.059Z,56672
2018-08-16T06:43:55.509Z,56736
2018-08-16T06:44:36.573Z,56704
2018-08-16T06:45:17.653Z,56160
2018-08-16T06:45:59.016Z,57056
2018-08-16T06:46:41.054Z,57600
2018-08-16T06:47:22.482Z,58080
2018-08-16T06:48:03.348Z,58624
2018-08-16T06:48:45.178Z,58304
2018-08-16T06:49:26.206Z,57632
2018-08-16T06:50:07.277Z,56512
2018-08-16T06:50:48.261Z,56000
2018-08-16T06:51:28.895Z,55648
2018-08-16T06:52:09.471Z,55744
2018-08-16T06:52:50.070Z,56736
2018-08-16T06:53:32.062Z,56032
2018-08-16T06:54:12.862Z,56864
2018-08-16T06:54:53.427Z,56992
2018-08-16T06:55:34.042Z,57472
2018-08-16T06:56:14.629Z,57792
2018-08-16T06:56:55.228Z,57856
2018-08-16T06:57:35.804Z,57632
2018-08-16T06:58:16.547Z,58432
2018-08-16T06:58:57.170Z,58304
2018-08-16T06:59:40.838Z,57824
2018-08-16T07:00:21.430Z,57056
2018-08-16T07:01:02.031Z,57856
2018-08-16T07:01:42.617Z,58432
2018-08-16T07:02:23.189Z,58176
2018-08-16T07:03:03.842Z,56992
2018-08-16T07:03:46.672Z,57152
2018-08-16T07:04:27.286Z,58112
2018-08-16T07:05:08.060Z,58912
2018-08-16T07:05:48.626Z,59552
2018-08-16T07:06:29.208Z,60544
2018-08-16T07:07:09.790Z,60960
2018-08-16T07:07:50.350Z,60544
2018-08-16T07:08:30.919Z,60704
2018-08-16T07:09:11.509Z,60672
2018-08-16T07:09:52.091Z,59872
2018-08-16T07:10:32.677Z,58208
2018-08-16T07:11:13.272Z,57056
2018-08-16T07:11:53.924Z,59296
2018-08-16T07:12:34.572Z,62048
2018-08-16T07:13:15.147Z,63904
2018-08-16T07:13:55.719Z,63616
2018-08-16T07:14:36.302Z,62240
2018-08-16T07:15:16.863Z,59808
2018-08-16T07:15:57.468Z,59712
2018-08-16T07:16:38.119Z,60992
2018-08-16T07:17:18.776Z,61920
2018-08-16T07:17:59.385Z,62208
2018-08-16T07:18:40.220Z,62016
2018-08-16T07:19:21.142Z,63136
2018-08-16T07:20:01.835Z,63488
2018-08-16T07:20:42.411Z,62560
2018-08-16T07:21:23.191Z,63008
2018-08-16T07:22:03.765Z,63456
2018-08-16T07:22:44.362Z,64096
2018-08-16T07:23:25.101Z,65216
2018-08-16T07:24:05.682Z,64736
2018-08-16T07:24:46.421Z,64352
2018-08-16T07:25:27.405Z,65472
2018-08-16T07:26:08.934Z,66016
2018-08-16T07:26:49.663Z,67008
2018-08-16T07:27:30.445Z,67616
2018-08-16T07:28:11.453Z,64672
2018-08-16T07:28:52.265Z,60800
2018-08-16T07:29:32.865Z,61024
2018-08-16T07:30:13.680Z,65664
2018-08-16T07:30:54.154Z,68832
2018-08-16T07:31:36.827Z,65888
2018-08-16T07:32:19.132Z,62176
2018-08-16T07:33:00.330Z,63232
2018-08-16T07:33:42.031Z,65856
2018-08-16T07:34:22.841Z,67520
2018-08-16T07:35:03.720Z,68544
2018-08-16T07:35:47.000Z,68320
2018-08-16T07:36:27.732Z,68160
2018-08-16T07:37:08.555Z,69568
2018-08-16T07:37:49.607Z,72992
2018-08-16T07:38:30.212Z,73632
2018-08-16T07:39:10.810Z,72704
2018-08-16T07:39:51.384Z,71904
2018-08-16T07:40:31.989Z,71968
2018-08-16T07:41:12.618Z,71712
2018-08-16T07:41:53.194Z,72256
2018-08-16T07:42:33.765Z,72384
2018-08-16T07:43:14.339Z,72224
2018-08-16T07:43:54.924Z,72256
2018-08-16T07:44:35.483Z,73056
2018-08-16T07:45:16.092Z,72288
2018-08-16T07:45:56.723Z,71200
2018-08-16T07:46:37.247Z,71360
2018-08-16T07:47:17.894Z,72640
2018-08-16T07:47:58.492Z,73152
2018-08-16T07:48:39.085Z,73120
2018-08-16T07:49:19.656Z,73728
2018-08-16T07:50:00.228Z,72736
2018-08-16T07:50:40.839Z,70592
2018-08-16T07:51:21.531Z,69920
2018-08-16T07:52:02.101Z,72288
2018-08-16T07:52:42.547Z,73824
2018-08-16T07:53:23.126Z,71904
2018-08-16T07:54:03.696Z,69824
2018-08-16T07:54:44.253Z,68896
2018-08-16T07:55:24.838Z,69536
2018-08-16T07:56:05.411Z,68544
2018-08-16T07:56:46.004Z,69024
2018-08-16T07:57:26.576Z,71008
2018-08-16T07:58:07.198Z,72288
2018-08-16T07:58:47.769Z,71840
2018-08-16T07:59:28.361Z,69600
2018-08-16T08:00:08.910Z,68480
2018-08-16T08:00:49.483Z,68576
2018-08-16T08:01:30.051Z,68768
2018-08-16T08:02:10.630Z,69792
2018-08-16T08:02:51.206Z,70144
2018-08-16T08:03:31.802Z,69216
2018-08-16T08:04:12.379Z,67904
2018-08-16T08:04:52.941Z,66816
2018-08-16T08:05:33.516Z,66752
2018-08-16T08:06:14.142Z,66656
2018-08-16T08:06:54.686Z,65312
2018-08-16T08:07:35.258Z,65472
2018-08-16T08:08:15.855Z,66848
2018-08-16T08:08:56.529Z,65696
2018-08-16T08:09:37.183Z,61632
2018-08-16T08:10:17.583Z,45728
2018-08-16T08:10:58.136Z,28768
2018-08-16T08:11:38.701Z,20096
2018-08-16T08:12:19.306Z,19360
2018-08-16T08:12:59.874Z,18976
2018-08-16T08:13:40.442Z,18752
2018-08-16T08:14:21.019Z,18528
2018-08-16T08:15:01.650Z,18304
2018-08-16T08:15:42.217Z,18080
2018-08-16T08:16:22.787Z,17824
2018-08-16T08:17:03.352Z,17536
2018-08-16T08:17:43.970Z,17248
2018-08-16T08:18:24.555Z,16928
2018-08-16T08:19:06.047Z,16576
2018-08-16T08:19:46.424Z,16320
2018-08-16T08:20:27.010Z,15912
2018-08-16T08:21:07.592Z,15640
2018-08-16T08:21:48.178Z,15300
2018-08-16T08:22:28.736Z,15052
2018-08-16T08:23:09.337Z,14764
2018-08-16T08:23:49.962Z,14504
2018-08-16T08:24:30.544Z,14244
2018-08-16T08:25:11.118Z,14012
2018-08-16T08:25:51.819Z,13716
2018-08-16T08:26:32.421Z,13524
2018-08-16T08:27:13.209Z,13308
2018-08-16T08:27:53.774Z,13116
2018-08-16T08:28:34.379Z,12936
2018-08-16T08:29:14.948Z,12756
2018-08-16T08:29:55.524Z,12604
2018-08-16T08:30:36.111Z,12452
2018-08-16T08:31:16.707Z,12300
2018-08-16T08:31:57.310Z,12144
2018-08-16T08:32:37.887Z,11996
2018-08-16T08:33:18.475Z,11872
2018-08-16T08:33:59.061Z,11760
2018-08-16T08:34:39.657Z,11628
2018-08-16T08:35:20.270Z,11500
2018-08-16T08:36:00.846Z,11376
2018-08-16T08:36:41.424Z,11260
2018-08-16T08:37:21.996Z,11148
2018-08-16T08:38:02.577Z,11028
2018-08-16T08:38:43.251Z,10984
2018-08-16T08:39:23.843Z,10880
2018-08-16T08:40:04.475Z,10796
2018-08-16T08:40:45.000Z,10716
2018-08-16T08:41:25.689Z,10612
2018-08-16T08:42:06.257Z,10532
2018-08-16T08:42:46.841Z,10464
2018-08-16T08:43:27.415Z,10384
2018-08-16T08:44:08.106Z,10292
2018-08-16T08:44:48.983Z,10196
2018-08-16T08:45:29.948Z,10104
2018-08-16T08:46:10.566Z,10008
2018-08-16T08:46:51.457Z,9924
2018-08-16T08:47:32.224Z,9844
2018-08-16T08:48:12.941Z,9768
2018-08-16T08:48:53.564Z,9704
2018-08-16T08:49:34.187Z,9644
2018-08-16T08:50:15.064Z,9588
2018-08-16T08:50:55.788Z,9532
2018-08-16T08:51:36.742Z,9436
2018-08-16T08:52:17.322Z,9376
2018-08-16T08:52:57.900Z,9312
2018-08-16T08:53:38.898Z,9292
2018-08-16T08:54:19.437Z,9264
2018-08-16T08:55:00.316Z,9228
2018-08-16T08:55:41.406Z,9160
2018-08-16T08:56:22.073Z,9100
2018-08-16T08:57:02.712Z,9048
2018-08-16T08:57:43.369Z,9012
2018-08-16T08:58:24.080Z,8968
2018-08-16T08:59:04.807Z,8904
2018-08-16T08:59:46.875Z,8820
2018-08-16T09:00:27.615Z,8724
2018-08-16T09:01:08.506Z,8680
2018-08-16T09:01:49.784Z,8648
2018-08-16T09:02:31.372Z,8608
2018-08-16T09:03:12.180Z,8556
2018-08-16T09:03:52.769Z,8488
2018-08-16T09:04:34.379Z,8420
2018-08-16T09:05:15.400Z,8380
2018-08-16T09:05:56.378Z,8352
2018-08-16T09:06:37.065Z,8336
2018-08-16T09:07:18.377Z,8332
2018-08-16T09:07:59.058Z,8316
2018-08-16T09:08:39.781Z,8264
2018-08-16T09:09:20.382Z,8200
2018-08-16T09:10:00.975Z,8116
2018-08-16T09:10:41.622Z,8104
2018-08-16T09:11:22.176Z,8040
2018-08-16T09:12:02.800Z,7996
2018-08-16T09:12:43.381Z,7968
2018-08-16T09:13:24.178Z,7896
2018-08-16T09:14:04.847Z,7840
2018-08-16T09:14:45.516Z,7848
2018-08-16T09:15:26.024Z,7796
2018-08-16T09:16:06.601Z,7740
2018-08-16T09:16:47.241Z,7652
2018-08-16T09:17:27.990Z,7592
2018-08-16T09:18:08.775Z,7556
2018-08-16T09:18:49.613Z,7536