createdAt,value
2018-09-14T00:03:20.339Z,99.90
2018-09-14T00:08:41.132Z,99.90
2018-09-14T00:16:55.362Z,99.90
2018-09-14T00:19:23.641Z,99.90
2018-09-14T00:21:51.923Z,99.90
2018-09-14T00:24:20.199Z,99.90
2018-09-14T00:26:48.459Z,99.90
2018-09-14T00:29:16.926Z,99.90
2018-09-14T00:31:47.040Z,99.90
2018-09-14T00:34:15.909Z,99.90
2018-09-14T00:39:36.888Z,99.90
2018-09-14T00:47:50.904Z,99.90
2018-09-14T00:51:09.348Z,99.90
2018-09-14T00:59:45.665Z,99.90
2018-09-14T01:05:07.165Z,99.90
2018-09-14T01:10:42.649Z,99.90
2018-09-14T01:16:04.165Z,99.90
2018-09-14T01:18:49.052Z,99.90
2018-09-14T01:21:17.322Z,99.90
2018-09-14T02:03:22.744Z,99.90
2018-09-14T02:05:50.946Z,99.90
2018-09-14T02:11:12.496Z,99.90
2018-09-14T02:16:33.436Z,99.90
2018-09-14T02:19:01.697Z,99.90
2018-09-14T02:27:08.626Z,99.90
2018-09-14T02:29:37.020Z,99.90
2018-09-14T02:32:05.643Z,99.90
2018-09-14T02:34:33.890Z,99.90
2018-09-14T02:37:02.540Z,99.90
2018-09-14T02:42:23.419Z,99.90
2018-09-14T02:47:44.259Z,99.90
2018-09-14T02:54:02.561Z,99.90
2018-09-14T02:56:30.809Z,99.90
2018-09-14T03:01:51.769Z,99.90
2018-09-14T03:04:20.118Z,99.90
2018-09-14T03:09:41.405Z,99.90
2018-09-14T03:12:09.785Z,99.90
2018-09-14T03:17:30.910Z,99.90
2018-09-14T03:22:55.703Z,99.90
2018-09-14T03:32:26.328Z,99.90
2018-09-14T03:37:28.723Z,99.90
2018-09-14T03:42:49.614Z,99.90
2018-09-14T03:45:18.197Z,99.90
2018-09-14T03:53:34.257Z,99.90
2018-09-14T03:56:02.471Z,99.90
2018-09-14T03:58:30.700Z,99.90
2018-09-14T04:00:58.941Z,99.90
2018-09-14T04:06:20.671Z,99.90
2018-09-14T04:14:56.017Z,99.90
2018-09-14T04:17:24.344Z,99.90
2018-09-14T04:36:48.249Z,99.90
2018-09-14T04:40:07.891Z,99.90
2018-09-14T04:42:36.522Z,99.90
2018-09-14T04:47:57.699Z,99.90
2018-09-14T04:50:25.976Z,99.90
2018-09-14T04:52:54.221Z,99.90
2018-09-14T04:55:22.495Z,99.90
2018-09-14T04:57:50.698Z,99.90
2018-09-14T05:03:12.389Z,99.90
2018-09-14T05:05:40.609Z,99.90
2018-09-14T05:08:08.837Z,99.90
2018-09-14T05:10:37.129Z,99.90
2018-09-14T05:13:05.329Z,99.90
2018-09-14T05:15:33.541Z,99.90
2018-09-14T05:18:03.212Z,99.90
2018-09-14T05:20:31.828Z,99.90
2018-09-14T05:23:00.544Z,99.90
2018-09-14T05:25:28.762Z,99.90
2018-09-14T05:27:59.743Z,99.90
2018-09-14T05:30:28.042Z,99.90
2018-09-14T05:32:56.366Z,99.90
2018-09-14T05:35:24.682Z,99.90
2018-09-14T05:37:52.919Z,99.90
2018-09-14T05:40:21.180Z,99.90
2018-09-14T05:42:49.402Z,99.90
2018-09-14T05:45:17.649Z,99.90
2018-09-14T05:47:45.900Z,99.90
2018-09-14T05:50:14.128Z,99.90
2018-09-14T06:00:16.473Z,99.90
2018-09-14T06:03:19.468Z,99.90
2018-09-14T06:05:47.685Z,99.90
2018-09-14T06:08:15.901Z,99.90
2018-09-14T06:13:41.505Z,99.90
2018-09-14T06:16:09.712Z,99.90
2018-09-14T06:18:37.924Z,99.90
2018-09-14T06:21:06.152Z,99.90
2018-09-14T06:23:34.365Z,99.90
2018-09-14T06:26:02.583Z,99.90
2018-09-14T06:28:30.784Z,99.90
2018-09-14T06:30:58.989Z,99.90
2018-09-14T06:33:29.128Z,99.90
2018-09-14T06:35:57.364Z,99.90
2018-09-14T06:38:25.572Z,99.90
2018-09-14T06:40:53.775Z,99.90
2018-09-14T06:43:22.029Z,99.90
2018-09-14T06:45:50.349Z,99.90
2018-09-14T06:51:11.555Z,99.90
2018-09-14T07:08:12.439Z,99.90
2018-09-14T07:13:55.346Z,99.90
2018-09-14T07:19:35.692Z,99.90
2018-09-14T07:22:03.937Z,99.90
2018-09-14T07:24:32.311Z,99.90
2018-09-14T07:27:00.507Z,99.90
2018-09-14T07:29:28.693Z,99.90
2018-09-14T07:31:57.003Z,99.90
2018-09-14T07:34:25.132Z,99.90
2018-09-14T07:36:53.344Z,99.90
2018-09-14T07:43:11.853Z,99.90
2018-09-14T07:48:25.552Z,99.90
2018-09-14T07:50:53.735Z,99.90
2018-09-14T07:56:14.851Z,99.90
2018-09-14T07:58:43.081Z,99.90
2018-09-14T08:01:11.324Z,99.90
2018-09-14T08:03:39.575Z,99.90
2018-09-14T08:06:09.496Z,99.90
2018-09-14T08:08:37.708Z,99.90
2018-09-14T08:11:05.949Z,99.90
2018-09-14T08:13:34.220Z,99.90
2018-09-14T08:16:02.385Z,99.90
2018-09-14T08:18:30.609Z,99.90
2018-09-14T08:21:01.739Z,99.90
2018-09-14T08:25:41.768Z,99.90
2018-09-14T08:28:09.993Z,99.90
2018-09-14T08:30:38.390Z,99.90
2018-09-14T08:33:06.596Z,99.90
2018-09-14T08:35:34.818Z,99.90
2018-09-14T08:46:52.458Z,99.90
2018-09-14T08:49:20.665Z,99.90
2018-09-14T08:54:43.867Z,99.90
2018-09-14T08:57:13.533Z,99.90
2018-09-14T09:03:07.076Z,99.90
2018-09-14T09:20:52.736Z,99.90
2018-09-14T09:23:22.418Z,99.90
2018-09-14T09:28:43.625Z,99.90
2018-09-14T09:31:11.861Z,99.90
2018-09-14T09:39:30.149Z,99.90
2018-09-14T09:44:53.848Z,99.90
2018-09-14T09:47:22.078Z,99.90
2018-09-14T09:49:50.332Z,99.90
2018-09-14T09:58:04.492Z,99.90
2018-09-14T10:03:33.878Z,99.90
2018-09-14T10:15:04.063Z,99.90
2018-09-14T10:20:54.812Z,99.90
2018-09-14T10:34:59.622Z,99.90
2018-09-14T10:37:27.790Z,99.90
2018-09-14T10:39:56.246Z,99.90
2018-09-14T10:45:22.369Z,99.90
2018-09-14T10:47:51.239Z,99.90
2018-09-14T10:50:19.690Z,99.90
2018-09-14T10:52:47.955Z,99.90
2018-09-14T10:55:16.253Z,99.90
2018-09-14T10:58:03.576Z,99.90
2018-09-14T11:02:07.140Z,99.90
2018-09-14T11:05:27.151Z,99.90
2018-09-14T11:10:48.298Z,99.90
2018-09-14T11:19:30.109Z,99.90
2018-09-14T11:28:01.984Z,99.90
2018-09-14T11:30:31.292Z,99.90
2018-09-14T11:35:52.872Z,99.90
2018-09-14T11:38:21.425Z,99.90
2018-09-14T11:40:49.661Z,99.90
2018-09-14T11:57:43.683Z,99.90
2018-09-14T12:01:01.574Z,99.90
2018-09-14T12:09:26.533Z,99.90
2018-09-14T12:11:54.753Z,99.90
2018-09-14T12:14:23.010Z,99.90
2018-09-14T12:16:51.241Z,99.90
2018-09-14T12:19:19.577Z,99.90
2018-09-14T12:27:36.181Z,99.90
2018-09-14T12:30:07.297Z,99.90
2018-09-14T12:32:37.484Z,99.90
2018-09-14T12:35:08.281Z,99.90
2018-09-14T12:37:36.509Z,99.90
2018-09-14T12:42:58.659Z,99.90
2018-09-14T12:48:18.713Z,99.90
2018-09-14T12:50:46.967Z,99.90
2018-09-14T13:01:59.426Z,99.90
2018-09-14T13:04:27.660Z,99.70
2018-09-14T13:09:48.800Z,99.90
2018-09-14T13:12:26.995Z,99.60
2018-09-14T13:25:49.139Z,99.10
2018-09-14T13:28:23.817Z,91.80
2018-09-14T13:30:52.028Z,91.10
2018-09-14T13:33:20.245Z,91.00
2018-09-14T13:35:52.011Z,90.70
2018-09-14T13:38:20.234Z,90.70
2018-09-14T13:40:48.469Z,92.60
2018-09-14T13:43:16.801Z,90.30
2018-09-14T13:45:45.030Z,91.40
2018-09-14T13:48:15.736Z,92.30
2018-09-14T13:50:49.091Z,92.60
2018-09-14T13:53:19.571Z,93.20
2018-09-14T13:55:51.701Z,93.80
2018-09-14T13:58:21.528Z,94.10
2018-09-14T14:00:49.755Z,94.70
2018-09-14T14:03:17.966Z,95.00
2018-09-14T14:05:47.816Z,95.30
2018-09-14T14:08:16.057Z,95.10
2018-09-14T14:10:44.268Z,94.40
2018-09-14T14:13:12.501Z,92.00
2018-09-14T14:15:40.755Z,91.40
2018-09-14T14:18:09.395Z,91.70
2018-09-14T14:20:37.626Z,92.60
2018-09-14T14:23:05.965Z,92.70
2018-09-14T14:25:34.207Z,92.50
2018-09-14T14:28:02.478Z,93.10
2018-09-14T14:30:30.749Z,93.40
2018-09-14T14:32:59.028Z,93.60
2018-09-14T14:35:27.255Z,93.60
2018-09-14T14:37:55.497Z,93.50
2018-09-14T14:41:11.941Z,93.50
2018-09-14T14:46:41.053Z,92.90
2018-09-14T14:49:09.331Z,93.60
2018-09-14T14:54:26.769Z,91.80
2018-09-14T14:56:55.005Z,92.10
2018-09-14T14:59:25.144Z,91.70
2018-09-14T15:01:53.389Z,92.10
2018-09-14T15:04:21.623Z,92.20
2018-09-14T15:06:49.952Z,92.30
2018-09-14T15:09:19.577Z,91.60
2018-09-14T15:14:40.837Z,92.90
2018-09-14T15:20:01.597Z,93.10
2018-09-14T15:25:51.145Z,92.70
2018-09-14T15:28:19.392Z,93.30
2018-09-14T15:33:40.137Z,93.00
2018-09-14T15:36:08.345Z,93.30
2018-09-14T15:41:29.428Z,93.60
2018-09-14T15:43:57.648Z,94.10
2018-09-14T15:46:25.853Z,94.40
2018-09-14T15:48:54.109Z,93.80
2018-09-14T15:51:22.610Z,93.60
2018-09-14T15:53:50.867Z,92.90
2018-09-14T15:56:19.113Z,92.80
2018-09-14T15:58:47.492Z,93.80
2018-09-14T16:01:15.808Z,94.10
2018-09-14T16:03:45.014Z,93.90
2018-09-14T16:06:13.263Z,94.50
2018-09-14T16:08:42.501Z,94.10
2018-09-14T16:11:10.824Z,94.30
2018-09-14T16:13:39.033Z,95.40
2018-09-14T16:16:07.318Z,95.00
2018-09-14T16:18:35.541Z,94.80
2018-09-14T16:21:03.906Z,94.40
2018-09-14T16:23:32.183Z,95.60
2018-09-14T16:26:00.480Z,95.10
2018-09-14T16:28:28.741Z,96.10
2018-09-14T16:30:56.972Z,96.60
2018-09-14T16:33:25.196Z,95.50
2018-09-14T16:38:45.456Z,96.00
2018-09-14T16:41:13.732Z,95.60
2018-09-14T16:43:44.229Z,96.30
2018-09-14T16:46:12.447Z,97.40
2018-09-14T16:51:55.033Z,97.90
2018-09-14T16:54:23.310Z,97.70
2018-09-14T16:56:53.384Z,97.20
2018-09-14T16:59:21.721Z,97.30
2018-09-14T17:01:50.078Z,98.10
2018-09-14T17:08:06.233Z,99.20
2018-09-14T17:10:37.527Z,99.90
2018-09-14T17:13:05.909Z,99.90
2018-09-14T17:15:34.166Z,99.90
2018-09-14T17:18:02.406Z,99.90
2018-09-14T17:20:31.045Z,99.90
2018-09-14T17:23:17.133Z,99.90
2018-09-14T17:25:46.821Z,99.90
2018-09-14T17:28:17.016Z,99.90
2018-09-14T17:31:37.251Z,99.90
2018-09-14T17:34:06.912Z,99.90
2018-09-14T17:36:45.101Z,99.90
2018-09-14T17:39:14.038Z,99.90
2018-09-14T17:45:10.669Z,99.90
2018-09-14T17:47:58.641Z,99.90
2018-09-14T17:50:26.844Z,99.90
2018-09-14T17:52:55.060Z,99.90
2018-09-14T18:04:02.956Z,99.90
2018-09-14T18:06:31.235Z,99.90
2018-09-14T18:08:59.494Z,99.90
2018-09-14T18:11:27.728Z,99.90
2018-09-14T18:13:55.956Z,99.90
2018-09-14T18:16:24.274Z,99.90
2018-09-14T18:21:26.721Z,99.90
2018-09-14T18:23:54.997Z,99.90
2018-09-14T18:26:23.200Z,99.90
2018-09-14T18:28:55.086Z,99.90
2018-09-14T18:31:24.487Z,99.90
2018-09-14T18:33:52.785Z,99.90
2018-09-14T18:36:21.012Z,99.90
2018-09-14T18:38:49.297Z,99.90
2018-09-14T18:50:09.934Z,99.90
2018-09-14T18:52:38.179Z,99.90
2018-09-14T18:55:06.656Z,99.90
2018-09-14T18:57:34.877Z,99.90
2018-09-14T19:00:04.508Z,99.90
2018-09-14T19:02:32.756Z,99.90
2018-09-14T19:05:00.984Z,99.90
2018-09-14T19:07:29.252Z,99.90
2018-09-14T19:09:57.470Z,99.90
2018-09-14T19:12:25.782Z,99.90
2018-09-14T19:14:54.004Z,99.90
2018-09-14T19:21:07.656Z,99.90
2018-09-14T19:27:19.399Z,99.90
2018-09-14T19:29:48.242Z,99.90
2018-09-14T19:32:18.626Z,99.90
2018-09-14T19:34:49.372Z,99.90
2018-09-14T19:37:17.580Z,99.90
2018-09-14T19:39:45.860Z,99.90
2018-09-14T19:42:14.109Z,99.90
2018-09-14T19:44:44.307Z,99.90
2018-09-14T19:47:12.515Z,99.90
2018-09-14T19:49:43.117Z,99.90
2018-09-14T19:52:12.856Z,99.90
2018-09-14T19:54:41.087Z,99.90
2018-09-14T19:57:09.321Z,99.90
2018-09-14T19:59:37.568Z,99.90
2018-09-14T20:02:05.792Z,99.90
2018-09-14T20:04:34.028Z,99.90
2018-09-14T20:07:02.254Z,99.90
2018-09-14T20:09:30.473Z,99.90
2018-09-14T20:11:58.688Z,99.90
2018-09-14T20:14:44.441Z,99.90
2018-09-14T20:17:12.708Z,99.90
2018-09-14T20:19:40.928Z,99.90
2018-09-14T20:22:09.582Z,99.90
2018-09-14T20:24:37.870Z,99.90
2018-09-14T20:27:06.129Z,99.90
2018-09-14T20:29:34.365Z,99.90
2018-09-14T20:32:04.262Z,99.90
2018-09-14T20:35:01.814Z,99.90
2018-09-14T20:37:35.775Z,99.90
2018-09-14T20:40:04.031Z,99.90
2018-09-14T20:42:32.861Z,99.90
2018-09-14T20:45:01.105Z,99.90
2018-09-14T20:47:29.425Z,99.90
2018-09-14T20:49:57.651Z,99.90
2018-09-14T20:52:25.875Z,99.90
2018-09-14T20:54:54.118Z,99.90
2018-09-14T20:57:22.411Z,99.90
2018-09-14T21:07:25.260Z,99.90
2018-09-14T21:09:53.618Z,99.90
2018-09-14T21:12:21.833Z,99.90
2018-09-14T21:14:50.045Z,99.90
2018-09-14T21:17:18.282Z,99.90
2018-09-14T21:19:47.477Z,99.90
2018-09-14T21:22:17.796Z,99.90
2018-09-14T21:24:49.054Z,99.90
2018-09-14T21:27:17.282Z,99.90
2018-09-14T21:29:45.547Z,99.90
2018-09-14T21:32:13.793Z,99.90
2018-09-14T21:34:42.563Z,99.90
2018-09-14T21:37:10.768Z,99.90
2018-09-14T21:39:38.971Z,99.90
2018-09-14T21:42:07.181Z,99.90
2018-09-14T21:44:35.400Z,99.90
2018-09-14T21:47:03.734Z,99.90
2018-09-14T21:49:31.943Z,99.90
2018-09-14T21:52:00.195Z,99.90
2018-09-14T21:54:28.543Z,99.90
2018-09-14T21:57:02.675Z,99.90
2018-09-14T22:02:37.858Z,99.90
2018-09-14T22:05:07.473Z,99.90
2018-09-14T22:07:45.424Z,99.90
2018-09-14T22:10:13.681Z,99.90
2018-09-14T22:12:42.016Z,99.90
2018-09-14T22:15:10.256Z,99.90
2018-09-14T22:17:38.497Z,99.90
2018-09-14T22:20:07.110Z,99.90
2018-09-14T22:22:35.400Z,99.90
2018-09-14T22:25:03.698Z,99.90
2018-09-14T22:27:31.948Z,99.90
2018-09-14T22:30:00.204Z,99.90
2018-09-14T22:32:29.301Z,99.90
2018-09-14T22:35:01.242Z,99.90
2018-09-14T22:37:29.485Z,99.90
2018-09-14T22:39:57.742Z,99.90
2018-09-14T22:42:26.010Z,99.90
2018-09-14T22:44:54.329Z,99.90
2018-09-14T22:47:22.639Z,99.90
2018-09-14T22:49:50.885Z,99.90
2018-09-14T22:52:19.150Z,99.90
2018-09-14T22:54:47.382Z,99.90
2018-09-14T22:57:15.644Z,99.90
2018-09-14T22:59:43.908Z,99.90
2018-09-14T23:02:36.733Z,99.90
2018-09-14T23:05:05.025Z,99.90
2018-09-14T23:07:33.277Z,99.90
2018-09-14T23:10:01.539Z,99.90
2018-09-14T23:12:32.865Z,99.90
2018-09-14T23:15:06.209Z,99.90
2018-09-14T23:17:34.532Z,99.90
2018-09-14T23:20:02.963Z,99.90
2018-09-14T23:22:45.876Z,99.90
2018-09-14T23:25:18.212Z,99.90
2018-09-14T23:27:48.127Z,99.90
2018-09-14T23:30:16.339Z,99.90
2018-09-14T23:32:44.593Z,99.90
2018-09-14T23:35:12.810Z,99.90
2018-09-14T23:40:32.290Z,99.90
2018-09-14T23:43:00.515Z,99.90
2018-09-14T23:45:28.728Z,99.90
2018-09-14T23:47:56.922Z,99.90
2018-09-14T23:50:25.092Z,99.90
2018-09-14T23:52:53.300Z,99.90
2018-09-14T23:55:21.475Z,99.90
2018-09-14T23:57:49.728Z,99.90
