createdAt,value
2019-03-09T12:26:29.992Z,0.00
2019-03-09T12:28:58.693Z,0.00
2019-03-09T12:31:27.422Z,0.00
2019-03-09T12:33:56.563Z,4.92
2019-03-09T12:36:25.318Z,3.15
2019-03-09T12:38:54.034Z,999.90
2019-03-09T12:41:22.922Z,999.90
2019-03-09T12:43:51.655Z,999.90
2019-03-09T12:46:20.398Z,999.90
2019-03-09T12:48:49.150Z,999.90
2019-03-09T12:51:17.988Z,999.90
2019-03-09T12:53:46.730Z,999.90
2019-03-09T12:56:15.458Z,999.90
2019-03-09T12:58:46.175Z,999.90
2019-03-09T13:01:14.752Z,999.90
2019-03-09T13:03:43.488Z,999.90
2019-03-09T13:06:12.249Z,1.42
2019-03-09T13:08:40.986Z,193.10
2019-03-09T13:11:09.735Z,11.18
2019-03-09T13:13:38.437Z,29.55
2019-03-09T13:16:07.242Z,0.00
2019-03-09T13:18:35.950Z,0.00
2019-03-09T13:21:04.676Z,0.00
2019-03-09T13:23:33.490Z,0.00
2019-03-09T13:26:02.464Z,0.00
2019-03-09T13:28:32.596Z,1.70
2019-03-09T13:31:01.679Z,0.00
2019-03-09T13:33:30.406Z,0.27
2019-03-09T13:35:59.145Z,20.53
2019-03-09T13:38:27.977Z,4.97
2019-03-09T13:40:56.670Z,9.23
2019-03-09T13:43:25.506Z,10.03
2019-03-09T13:45:54.217Z,0.00
2019-03-09T13:48:22.933Z,0.00
2019-03-09T13:50:51.630Z,0.00
2019-03-09T13:53:20.366Z,29.10
2019-03-09T13:55:49.142Z,0.00
2019-03-09T13:58:17.947Z,999.90
2019-03-09T14:00:46.833Z,999.90
2019-03-09T14:03:15.632Z,999.90
2019-03-09T14:05:44.474Z,999.90
2019-03-09T14:08:13.299Z,999.90
2019-03-09T14:10:42.054Z,999.90
2019-03-09T14:13:10.906Z,999.90
2019-03-09T14:15:42.105Z,999.90
2019-03-09T14:20:38.731Z,999.90
2019-03-09T14:23:14.008Z,929.37
2019-03-09T14:25:42.809Z,999.90
2019-03-09T14:28:11.632Z,999.90
2019-03-09T14:35:36.299Z,999.90
2019-03-09T14:38:05.181Z,3.70
2019-03-09T14:40:38.544Z,999.90
2019-03-09T14:48:03.632Z,0.00
2019-03-09T14:50:33.036Z,21.20
2019-03-09T14:53:02.017Z,62.63
2019-03-09T14:57:58.901Z,153.10
2019-03-09T15:02:56.776Z,145.10
2019-03-09T15:07:55.398Z,320.55
2019-03-09T15:17:48.853Z,840.60
2019-03-09T15:20:19.222Z,937.70
2019-03-09T15:22:47.953Z,610.10
2019-03-09T15:25:16.711Z,612.70
2019-03-09T15:27:45.530Z,811.90
2019-03-09T15:32:42.536Z,703.00
2019-03-09T15:35:11.345Z,20.90
2019-03-09T15:37:40.086Z,163.40
2019-03-09T15:40:08.940Z,725.58
2019-03-09T15:45:05.703Z,999.90
2019-03-09T15:47:34.490Z,905.60
2019-03-09T15:50:03.236Z,999.90
2019-03-09T15:52:31.945Z,999.90
2019-03-09T15:55:00.727Z,999.90
2019-03-09T15:59:57.383Z,727.20
2019-03-09T16:02:26.098Z,789.85
2019-03-09T16:04:54.886Z,120.50
2019-03-09T16:07:23.651Z,18.63
2019-03-09T16:09:52.382Z,349.80
2019-03-09T16:12:21.198Z,156.55
2019-03-09T16:17:17.886Z,71.50
2019-03-09T16:22:14.719Z,122.05
2019-03-09T16:24:43.423Z,32.05
2019-03-09T16:27:12.147Z,89.70
2019-03-09T16:29:40.870Z,384.05
2019-03-09T16:32:09.581Z,132.60
2019-03-09T16:34:38.339Z,377.15
2019-03-09T16:37:07.065Z,104.15
2019-03-09T16:39:35.770Z,97.47
2019-03-09T16:42:04.539Z,58.17
2019-03-09T16:44:33.254Z,110.97
2019-03-09T16:47:04.380Z,306.23
2019-03-09T16:49:33.191Z,401.00
2019-03-09T16:52:01.962Z,326.85
2019-03-09T16:54:30.670Z,231.50
2019-03-09T16:56:59.410Z,621.80
2019-03-09T16:59:28.958Z,358.53
2019-03-09T17:04:25.582Z,634.00
2019-03-09T17:06:54.374Z,652.70
2019-03-09T17:09:23.105Z,197.55
2019-03-09T17:24:12.318Z,649.60
2019-03-09T17:29:08.915Z,725.20
2019-03-09T17:46:25.968Z,721.50
2019-03-09T18:40:42.114Z,2.00
