createdAt,value
2022-12-01T00:01:23.184Z,15.87
2022-12-01T00:03:50.408Z,20.10
2022-12-01T00:06:20.711Z,17.07
2022-12-01T00:09:09.438Z,15.77
2022-12-01T00:11:38.124Z,14.73
2022-12-01T00:14:06.052Z,18.50
2022-12-01T00:16:34.133Z,17.37
2022-12-01T00:19:01.115Z,15.07
2022-12-01T00:21:28.155Z,16.03
2022-12-01T00:23:57.452Z,19.50
2022-12-01T00:26:25.985Z,20.03
2022-12-01T00:28:59.421Z,14.95
2022-12-01T00:31:27.331Z,14.67
2022-12-01T00:33:54.863Z,14.80
2022-12-01T00:36:23.076Z,16.90
2022-12-01T00:38:54.609Z,16.97
2022-12-01T00:41:22.889Z,15.90
2022-12-01T00:43:50.838Z,13.83
2022-12-01T00:46:18.307Z,17.53
2022-12-01T00:48:45.325Z,15.50
2022-12-01T00:51:12.253Z,15.90
2022-12-01T00:53:39.146Z,17.63
2022-12-01T00:56:06.381Z,16.07
2022-12-01T00:58:33.282Z,17.20
2022-12-01T01:01:02.014Z,18.73
2022-12-01T01:03:30.399Z,16.00
2022-12-01T01:06:04.071Z,16.37
2022-12-01T01:08:31.026Z,16.17
2022-12-01T01:11:00.678Z,20.93
2022-12-01T01:13:28.351Z,17.37
2022-12-01T01:16:01.535Z,16.13
2022-12-01T01:18:29.579Z,16.70
2022-12-01T01:20:59.618Z,16.83
2022-12-01T01:23:27.433Z,16.50
2022-12-01T01:25:54.545Z,17.23
2022-12-01T01:28:21.483Z,16.23
2022-12-01T01:30:48.536Z,16.03
2022-12-01T01:33:15.576Z,14.03
2022-12-01T01:35:42.468Z,24.13
2022-12-01T01:38:09.382Z,14.90
2022-12-01T01:40:44.677Z,13.07
2022-12-01T01:43:17.386Z,14.23
2022-12-01T01:45:44.787Z,17.43
2022-12-01T01:48:14.435Z,16.37
2022-12-01T01:50:41.707Z,13.30
2022-12-01T01:53:13.440Z,15.80
2022-12-01T01:55:40.539Z,17.57
2022-12-01T01:58:10.191Z,16.43
2022-12-01T02:00:41.564Z,13.67
2022-12-01T02:03:12.421Z,14.63
2022-12-01T02:05:40.551Z,16.17
2022-12-01T02:08:12.394Z,15.73
2022-12-01T02:11:20.590Z,14.53
2022-12-01T02:14:18.973Z,16.23
2022-12-01T02:17:22.495Z,16.27
2022-12-01T02:20:35.928Z,13.97
2022-12-01T02:23:39.445Z,15.87
2022-12-01T02:26:36.815Z,15.93
2022-12-01T02:29:40.793Z,15.13
2022-12-01T02:32:31.613Z,17.07
2022-12-01T02:35:21.298Z,17.37
2022-12-01T02:38:24.188Z,19.40
2022-12-01T02:41:25.566Z,17.40
2022-12-01T02:44:20.232Z,18.07
2022-12-01T02:47:14.579Z,15.53
2022-12-01T02:49:50.852Z,15.57
2022-12-01T02:52:20.672Z,14.37
2022-12-01T02:54:51.352Z,15.30
2022-12-01T02:57:18.529Z,17.30
2022-12-01T02:59:52.072Z,16.87
2022-12-01T03:02:42.157Z,19.03
2022-12-01T03:05:45.158Z,16.70
2022-12-01T03:08:45.875Z,20.93
2022-12-01T03:11:27.248Z,19.20
2022-12-01T03:14:17.037Z,15.70
2022-12-01T03:16:54.414Z,19.80
2022-12-01T03:19:54.057Z,18.67
2022-12-01T03:22:33.613Z,18.80
2022-12-01T03:25:03.828Z,17.97
2022-12-01T03:27:37.021Z,19.77
2022-12-01T03:30:10.282Z,18.70
2022-12-01T03:32:52.149Z,20.40
2022-12-01T03:35:33.377Z,19.07
2022-12-01T03:38:11.241Z,19.27
2022-12-01T03:40:39.325Z,19.97
2022-12-01T03:43:15.868Z,18.27
2022-12-01T03:46:18.467Z,20.20
2022-12-01T03:48:46.447Z,22.60
2022-12-01T03:51:43.258Z,23.47
2022-12-01T03:54:55.283Z,18.43
2022-12-01T03:57:31.966Z,20.13
2022-12-01T03:59:58.997Z,22.30
2022-12-01T04:02:28.947Z,19.93
2022-12-01T04:04:55.915Z,21.97
2022-12-01T04:07:23.650Z,19.10
2022-12-01T04:09:50.986Z,21.63
2022-12-01T04:12:30.588Z,17.27
2022-12-01T04:15:02.401Z,19.67
2022-12-01T04:17:30.154Z,21.47
2022-12-01T04:19:57.582Z,21.27
2022-12-01T04:22:26.173Z,19.53
2022-12-01T04:24:54.135Z,18.60
2022-12-01T04:27:21.220Z,18.27
2022-12-01T04:29:48.462Z,17.77
2022-12-01T04:32:15.724Z,16.23
2022-12-01T04:34:42.704Z,20.53
2022-12-01T04:37:10.146Z,18.67
2022-12-01T04:39:37.619Z,19.37
2022-12-01T04:42:05.153Z,21.50
2022-12-01T04:44:35.056Z,17.83
2022-12-01T04:47:04.121Z,18.17
2022-12-01T04:49:31.697Z,18.20
2022-12-01T04:51:58.733Z,18.90
2022-12-01T04:54:25.801Z,18.27
2022-12-01T04:56:52.773Z,21.07
2022-12-01T04:59:19.766Z,19.77
2022-12-01T05:01:48.259Z,22.53
2022-12-01T05:04:15.728Z,21.63
2022-12-01T05:06:43.315Z,21.30
2022-12-01T05:09:17.598Z,19.80
2022-12-01T05:11:45.140Z,21.83
2022-12-01T05:14:12.235Z,19.87
2022-12-01T05:16:39.296Z,18.97
2022-12-01T05:19:25.746Z,20.23
2022-12-01T05:21:52.979Z,20.27
2022-12-01T05:24:21.223Z,21.37
2022-12-01T05:26:48.348Z,19.20
2022-12-01T05:29:15.442Z,16.23
2022-12-01T05:31:42.503Z,17.97
2022-12-01T05:34:10.012Z,18.83
2022-12-01T05:36:37.107Z,18.80
2022-12-01T05:39:04.881Z,20.23
2022-12-01T05:41:31.878Z,19.00
2022-12-01T05:43:58.977Z,19.17
2022-12-01T05:46:26.026Z,20.40
2022-12-01T05:48:53.032Z,19.83
2022-12-01T05:51:20.113Z,17.87
2022-12-01T05:53:47.064Z,15.70
2022-12-01T05:56:14.092Z,17.60
2022-12-01T05:58:41.033Z,20.20
2022-12-01T06:01:08.618Z,18.53
2022-12-01T06:03:35.543Z,24.97
2022-12-01T06:06:02.537Z,20.67
2022-12-01T06:08:29.465Z,19.77
2022-12-01T06:10:56.376Z,19.57
2022-12-01T06:13:23.638Z,17.87
2022-12-01T06:16:05.602Z,18.40
2022-12-01T06:18:39.036Z,19.10
2022-12-01T06:21:07.246Z,18.53
2022-12-01T06:23:34.652Z,19.23
2022-12-01T06:26:01.975Z,18.03
2022-12-01T06:28:28.866Z,18.63
2022-12-01T06:31:02.594Z,17.80
2022-12-01T06:33:31.577Z,16.13
2022-12-01T06:36:02.581Z,17.77
2022-12-01T06:38:37.251Z,19.83
2022-12-01T06:41:05.519Z,16.93
2022-12-01T06:43:35.284Z,16.03
2022-12-01T06:46:06.975Z,18.57
2022-12-01T06:48:34.535Z,17.87
2022-12-01T06:51:02.337Z,18.10
2022-12-01T06:53:29.848Z,16.30
2022-12-01T06:56:04.726Z,18.07
2022-12-01T06:58:32.544Z,16.07
2022-12-01T07:00:59.928Z,16.80
2022-12-01T07:03:27.133Z,18.30
2022-12-01T07:05:59.114Z,20.93
2022-12-01T07:08:28.539Z,21.03
2022-12-01T07:11:08.421Z,21.40
2022-12-01T07:13:36.135Z,21.07
2022-12-01T07:16:04.407Z,23.07
2022-12-01T07:18:33.008Z,19.63
2022-12-01T07:21:01.859Z,23.00
2022-12-01T07:23:29.226Z,22.07
2022-12-01T07:26:05.325Z,21.83
2022-12-01T07:28:32.691Z,24.43
2022-12-01T07:31:19.683Z,23.00
2022-12-01T07:33:46.714Z,24.67
2022-12-01T07:36:14.552Z,26.10
2022-12-01T07:38:42.301Z,28.60
2022-12-01T07:41:12.600Z,24.40
2022-12-01T07:43:40.696Z,26.60
2022-12-01T07:46:24.006Z,29.07
2022-12-01T07:48:53.107Z,24.73
2022-12-01T07:51:21.392Z,23.97
2022-12-01T07:53:50.329Z,23.67
2022-12-01T07:56:19.128Z,20.40
2022-12-01T07:58:46.681Z,26.67
2022-12-01T08:01:22.637Z,24.70
2022-12-01T08:03:52.420Z,23.87
2022-12-01T08:06:20.389Z,21.63
2022-12-01T08:08:47.862Z,25.17
2022-12-01T08:11:22.830Z,25.90
2022-12-01T08:13:51.299Z,28.80
2022-12-01T08:16:20.746Z,28.73
2022-12-01T08:18:47.959Z,34.00
2022-12-01T08:21:19.257Z,26.07
2022-12-01T08:23:46.740Z,25.80
2022-12-01T08:26:19.001Z,22.17
2022-12-01T08:28:46.929Z,23.57
2022-12-01T08:31:23.927Z,20.07
2022-12-01T08:33:51.447Z,20.43
2022-12-01T08:36:19.946Z,22.87
2022-12-01T08:38:49.910Z,23.27
2022-12-01T08:41:17.318Z,25.20
2022-12-01T08:44:01.349Z,24.50
2022-12-01T08:46:33.065Z,26.93
2022-12-01T08:49:01.511Z,26.10
2022-12-01T08:51:28.808Z,24.73
2022-12-01T08:53:57.616Z,21.53
2022-12-01T08:56:35.853Z,26.23
2022-12-01T08:59:03.447Z,22.90
2022-12-01T09:01:30.595Z,23.17
2022-12-01T09:04:06.163Z,21.07
2022-12-01T09:06:43.062Z,24.63
2022-12-01T09:09:16.402Z,23.57
2022-12-01T09:11:44.291Z,26.83
2022-12-01T09:14:16.413Z,30.40
2022-12-01T09:16:46.392Z,35.20
2022-12-01T09:19:17.927Z,32.13
2022-12-01T09:21:49.214Z,29.80
2022-12-01T09:24:16.517Z,34.67
2022-12-01T09:26:43.633Z,32.97
2022-12-01T09:29:14.927Z,35.30
2022-12-01T09:31:43.230Z,36.33
2022-12-01T09:34:17.799Z,34.43
2022-12-01T09:36:45.836Z,34.20
2022-12-01T09:39:16.559Z,34.00
2022-12-01T09:41:45.690Z,39.07
2022-12-01T09:44:41.995Z,37.30
2022-12-01T09:47:34.878Z,35.50
2022-12-01T09:50:16.604Z,36.47
2022-12-01T09:52:55.994Z,36.87
2022-12-01T09:55:24.904Z,39.77
2022-12-01T09:57:55.682Z,31.63
2022-12-01T10:00:32.677Z,35.53
2022-12-01T10:03:33.588Z,32.10
2022-12-01T10:06:26.579Z,35.27
2022-12-01T10:09:39.540Z,32.63
2022-12-01T10:12:19.912Z,32.83
2022-12-01T10:14:48.634Z,35.70
2022-12-01T10:17:39.097Z,26.93
2022-12-01T10:20:24.357Z,30.83
2022-12-01T10:23:34.977Z,31.60
2022-12-01T10:26:17.869Z,28.50
2022-12-01T10:29:05.734Z,26.37
2022-12-01T10:31:44.807Z,28.70
2022-12-01T10:34:38.375Z,27.80
2022-12-01T10:37:06.564Z,29.40
2022-12-01T10:39:44.491Z,29.50
2022-12-01T10:42:20.111Z,30.17
2022-12-01T10:44:47.290Z,29.17
2022-12-01T10:47:22.115Z,28.13
2022-12-01T10:49:49.674Z,25.20
2022-12-01T10:52:41.457Z,29.90
2022-12-01T10:55:28.098Z,26.13
2022-12-01T10:57:59.182Z,25.63
2022-12-01T11:00:58.722Z,23.77
2022-12-01T11:03:24.315Z,26.93
2022-12-01T11:05:57.957Z,22.80
2022-12-01T11:08:40.439Z,25.83
2022-12-01T11:11:36.260Z,27.60
2022-12-01T11:14:16.275Z,26.73
2022-12-01T11:16:47.973Z,27.37
2022-12-01T11:19:34.717Z,25.43
2022-12-01T11:22:21.664Z,32.67
2022-12-01T11:25:04.755Z,25.70
2022-12-01T11:27:54.260Z,29.40
2022-12-01T11:30:26.046Z,29.67
2022-12-01T11:33:00.746Z,29.33
2022-12-01T11:35:35.201Z,31.73
2022-12-01T11:38:28.777Z,29.23
2022-12-01T11:40:56.315Z,26.23
2022-12-01T11:44:00.791Z,30.97
2022-12-01T11:46:50.109Z,35.47
2022-12-01T11:49:30.007Z,31.30
2022-12-01T11:51:56.933Z,31.93
2022-12-01T11:54:27.020Z,30.43
2022-12-01T11:57:25.457Z,31.37
2022-12-01T11:59:42.411Z,37.17
2022-12-01T12:02:33.888Z,32.97
2022-12-01T12:05:37.006Z,33.87
2022-12-01T12:08:17.379Z,36.57
2022-12-01T12:11:15.071Z,35.70
2022-12-01T12:14:07.206Z,33.33
2022-12-01T12:16:50.833Z,40.03
2022-12-01T12:20:06.244Z,42.27
2022-12-01T12:22:54.961Z,33.03
2022-12-01T12:26:02.704Z,39.13
2022-12-01T12:29:13.972Z,35.60
2022-12-01T12:32:19.643Z,40.43
2022-12-01T12:34:58.700Z,47.87
2022-12-01T12:37:52.765Z,37.30
2022-12-01T12:40:46.100Z,44.23
2022-12-01T12:43:41.507Z,43.50
2022-12-01T12:46:20.780Z,37.43
2022-12-01T12:49:50.157Z,40.37
2022-12-01T12:52:26.117Z,42.87
2022-12-01T12:55:00.309Z,40.83
2022-12-01T12:57:40.848Z,35.93
2022-12-01T13:00:16.087Z,37.63
2022-12-01T13:02:55.596Z,40.00
2022-12-01T13:05:43.590Z,30.33
2022-12-01T13:08:53.445Z,32.47
2022-12-01T13:11:38.463Z,38.40
2022-12-01T13:14:13.605Z,39.10
2022-12-01T13:16:50.695Z,38.47
2022-12-01T13:19:44.280Z,34.33
2022-12-01T13:22:14.762Z,33.77
2022-12-01T13:24:42.619Z,28.00
2022-12-01T13:27:13.268Z,31.07
2022-12-01T13:29:50.819Z,31.97
2022-12-01T13:32:37.856Z,32.33
2022-12-01T13:35:20.485Z,24.40
2022-12-01T13:37:48.163Z,21.90
2022-12-01T13:40:30.958Z,26.30
2022-12-01T13:43:10.286Z,25.33
2022-12-01T13:45:40.282Z,23.27
2022-12-01T13:48:37.863Z,24.50
2022-12-01T13:51:05.100Z,21.67
2022-12-01T13:53:39.223Z,22.60
2022-12-01T13:56:24.514Z,18.63
2022-12-01T13:58:54.856Z,22.13
2022-12-01T14:01:22.051Z,15.87
2022-12-01T14:04:11.332Z,16.00
2022-12-01T14:06:50.874Z,19.83
2022-12-01T14:09:44.243Z,20.67
2022-12-01T14:12:34.398Z,19.13
2022-12-01T14:15:20.727Z,16.17
2022-12-01T14:17:53.641Z,17.57
2022-12-01T14:20:23.011Z,15.60
2022-12-01T14:23:24.982Z,17.37
2022-12-01T14:26:23.298Z,16.93
2022-12-01T14:28:56.231Z,18.30
2022-12-01T14:31:46.641Z,17.80
2022-12-01T14:34:24.522Z,18.43
2022-12-01T14:37:13.440Z,18.00
2022-12-01T14:39:58.195Z,16.53
2022-12-01T14:42:56.542Z,14.07
2022-12-01T14:45:41.724Z,13.97
2022-12-01T14:48:26.925Z,16.07
2022-12-01T14:51:18.138Z,16.07
2022-12-01T14:53:48.540Z,15.57
2022-12-01T14:56:20.241Z,16.43
2022-12-01T14:59:22.177Z,15.20
2022-12-01T15:01:52.600Z,16.57
2022-12-01T15:04:20.021Z,18.10
2022-12-01T15:06:47.377Z,19.07
2022-12-01T15:09:36.530Z,19.07
2022-12-01T15:12:08.645Z,18.37
2022-12-01T15:14:49.636Z,22.53
2022-12-01T15:17:34.519Z,19.87
2022-12-01T15:20:01.544Z,18.30
2022-12-01T15:22:33.473Z,19.83
2022-12-01T15:25:13.372Z,17.57
2022-12-01T15:27:40.391Z,20.93
2022-12-01T15:30:14.427Z,18.50
2022-12-01T15:32:45.765Z,22.23
2022-12-01T15:35:22.399Z,16.50
2022-12-01T15:37:50.863Z,19.93
2022-12-01T15:43:21.561Z,18.60
2022-12-01T15:45:57.023Z,14.50
2022-12-01T15:48:36.742Z,16.83
2022-12-01T15:51:18.488Z,13.97
2022-12-01T15:53:58.180Z,18.37
2022-12-01T15:56:29.810Z,18.40
2022-12-01T15:59:33.630Z,16.60
2022-12-01T16:02:34.186Z,17.53
2022-12-01T16:05:19.090Z,15.83
2022-12-01T16:08:12.765Z,12.60
2022-12-01T16:10:36.710Z,16.43
2022-12-01T16:13:43.954Z,15.40
2022-12-01T16:16:39.263Z,18.03
2022-12-01T16:19:33.828Z,17.43
2022-12-01T16:22:02.556Z,19.40
2022-12-01T16:24:36.528Z,18.43
2022-12-01T16:27:21.595Z,19.00
2022-12-01T16:30:02.727Z,18.33
2022-12-01T16:32:41.611Z,19.47
2022-12-01T16:35:29.332Z,21.27
2022-12-01T16:37:57.657Z,20.57
2022-12-01T16:40:25.229Z,20.23
2022-12-01T16:42:52.543Z,18.67
2022-12-01T16:45:20.244Z,22.47
2022-12-01T16:47:49.444Z,22.27
2022-12-01T16:50:19.615Z,20.17
2022-12-01T16:52:47.052Z,22.23
2022-12-01T16:55:43.880Z,23.57
2022-12-01T16:58:10.823Z,25.50
2022-12-01T17:00:37.953Z,23.67
2022-12-01T17:03:06.157Z,26.27
2022-12-01T17:05:34.105Z,25.17
2022-12-01T17:08:01.132Z,28.40
2022-12-01T17:10:28.223Z,27.90
2022-12-01T17:12:55.147Z,31.70
2022-12-01T17:15:22.083Z,23.50
2022-12-01T17:17:49.958Z,23.00
2022-12-01T17:20:17.351Z,24.10
2022-12-01T17:22:44.279Z,26.53
2022-12-01T17:25:11.325Z,26.03
2022-12-01T17:27:38.908Z,23.60
2022-12-01T17:30:07.549Z,26.30
2022-12-01T17:32:34.481Z,23.23
2022-12-01T17:35:01.459Z,22.63
2022-12-01T17:37:30.085Z,27.83
2022-12-01T17:39:57.078Z,25.07
2022-12-01T17:42:24.074Z,31.13
2022-12-01T17:44:51.299Z,31.47
2022-12-01T17:47:18.495Z,31.37
2022-12-01T17:49:45.447Z,26.13
2022-12-01T17:52:12.468Z,28.77
2022-12-01T17:54:39.429Z,28.43
2022-12-01T17:57:07.491Z,34.17
2022-12-01T17:59:36.813Z,29.20
2022-12-01T18:02:04.663Z,28.63
2022-12-01T18:04:31.900Z,31.10
2022-12-01T18:06:59.213Z,31.70
2022-12-01T18:09:26.507Z,29.97
2022-12-01T18:11:58.762Z,28.43
2022-12-01T18:14:26.668Z,33.83
2022-12-01T18:16:53.823Z,31.27
2022-12-01T18:19:21.306Z,27.17
2022-12-01T18:21:50.177Z,31.83
2022-12-01T18:24:17.082Z,29.80
2022-12-01T18:26:44.144Z,30.70
2022-12-01T18:29:16.248Z,29.13
2022-12-01T18:31:43.655Z,30.97
2022-12-01T18:34:13.021Z,29.03
2022-12-01T18:36:41.196Z,31.17
2022-12-01T18:39:11.086Z,33.17
2022-12-01T18:41:38.831Z,32.43
2022-12-01T18:44:06.280Z,31.03
2022-12-01T18:46:33.842Z,30.47
2022-12-01T18:49:02.729Z,34.90
2022-12-01T18:51:35.331Z,32.30
2022-12-01T18:54:04.676Z,34.43
2022-12-01T18:56:32.829Z,31.60
2022-12-01T18:59:06.644Z,31.40
2022-12-01T19:01:40.899Z,29.80
2022-12-01T19:04:09.909Z,29.03
2022-12-01T19:06:39.508Z,29.90
2022-12-01T19:09:09.414Z,32.33
2022-12-01T19:11:37.966Z,33.10
2022-12-01T19:14:05.277Z,34.57
2022-12-01T19:16:32.785Z,33.63
2022-12-01T19:19:01.000Z,29.73
2022-12-01T19:21:27.896Z,33.23
2022-12-01T19:23:54.834Z,34.90
2022-12-01T19:26:23.052Z,33.50
2022-12-01T19:28:50.361Z,36.03
2022-12-01T19:31:23.711Z,34.17
2022-12-01T19:33:52.674Z,38.03
2022-12-01T19:36:28.513Z,33.50
2022-12-01T19:39:00.403Z,33.47
2022-12-01T19:41:28.600Z,35.30
2022-12-01T19:43:56.020Z,30.53
2022-12-01T19:46:25.224Z,30.47
2022-12-01T19:49:00.427Z,33.27
2022-12-01T19:51:37.642Z,32.00
2022-12-01T19:54:07.703Z,32.27
2022-12-01T19:56:34.947Z,31.20
2022-12-01T19:59:02.455Z,35.33
2022-12-01T20:01:29.529Z,33.70
2022-12-01T20:03:56.649Z,35.17
2022-12-01T20:06:27.808Z,32.43
2022-12-01T20:09:01.235Z,30.67
2022-12-01T20:11:35.440Z,33.40
2022-12-01T20:14:04.910Z,31.90
2022-12-01T20:16:32.288Z,30.40
2022-12-01T20:19:04.612Z,31.27
2022-12-01T20:21:35.562Z,29.67
2022-12-01T20:24:06.815Z,31.00
2022-12-01T20:26:38.487Z,29.23
2022-12-01T20:29:20.473Z,32.63
2022-12-01T20:31:50.041Z,32.20
2022-12-01T20:34:23.642Z,37.17
2022-12-01T20:36:50.528Z,36.10
2022-12-01T20:39:17.937Z,32.10
2022-12-01T20:41:45.542Z,39.77
2022-12-01T20:44:13.733Z,31.97
2022-12-01T20:46:45.793Z,33.80
2022-12-01T20:49:13.820Z,31.97
2022-12-01T20:51:40.940Z,33.97
2022-12-01T20:54:28.294Z,35.43
2022-12-01T20:56:56.705Z,35.50
2022-12-01T20:59:23.726Z,32.07
2022-12-01T21:01:50.829Z,34.47
2022-12-01T21:04:17.907Z,37.23
2022-12-01T21:06:45.048Z,35.67
2022-12-01T21:09:13.223Z,33.43
2022-12-01T21:12:07.773Z,35.40
2022-12-01T21:15:01.705Z,34.17
2022-12-01T21:17:41.070Z,35.63
2022-12-01T21:20:36.030Z,31.70
2022-12-01T21:23:16.270Z,36.17
2022-12-01T21:25:44.665Z,34.83
2022-12-01T21:28:23.459Z,34.10
2022-12-01T21:31:10.749Z,37.73
2022-12-01T21:33:39.314Z,34.93
2022-12-01T21:36:22.341Z,34.23
2022-12-01T21:38:55.129Z,37.70
2022-12-01T21:41:30.175Z,38.77
2022-12-01T21:44:07.676Z,31.13
2022-12-01T21:46:35.306Z,40.63
2022-12-01T21:49:02.421Z,33.07
2022-12-01T21:51:30.850Z,37.67
2022-12-01T21:53:58.011Z,36.10
2022-12-01T21:56:28.076Z,35.77
2022-12-01T21:59:06.586Z,36.67
2022-12-01T22:01:35.026Z,33.47
2022-12-01T22:04:12.859Z,33.63
2022-12-01T22:06:44.570Z,37.10
2022-12-01T22:09:33.768Z,44.97
2022-12-01T22:12:12.962Z,36.93
2022-12-01T22:14:40.050Z,44.70
2022-12-01T22:17:06.829Z,35.97
2022-12-01T22:19:44.779Z,45.20
2022-12-01T22:22:11.580Z,36.63
2022-12-01T22:24:44.039Z,40.87
2022-12-01T22:27:38.030Z,38.30
2022-12-01T22:30:08.012Z,38.60
2022-12-01T22:32:48.394Z,33.70
2022-12-01T22:35:41.043Z,38.43
2022-12-01T22:38:10.773Z,37.07
2022-12-01T22:40:47.777Z,32.83
2022-12-01T22:43:17.542Z,34.80
2022-12-01T22:45:48.808Z,34.30
2022-12-01T22:48:44.973Z,32.57
2022-12-01T22:51:31.109Z,34.57
2022-12-01T22:54:04.065Z,32.60
2022-12-01T22:57:09.532Z,35.87
2022-12-01T22:59:40.321Z,35.03
2022-12-01T23:02:31.681Z,30.57
2022-12-01T23:05:21.917Z,31.70
2022-12-01T23:07:49.522Z,33.97
2022-12-01T23:10:22.327Z,34.37
2022-12-01T23:12:53.044Z,34.33
2022-12-01T23:15:40.228Z,28.13
2022-12-01T23:18:20.856Z,33.47
2022-12-01T23:21:00.216Z,35.97
2022-12-01T23:23:33.770Z,42.80
2022-12-01T23:26:07.884Z,33.00
2022-12-01T23:28:39.181Z,36.70
2022-12-01T23:31:06.392Z,39.70
2022-12-01T23:33:34.932Z,33.43
2022-12-01T23:36:12.393Z,33.53
2022-12-01T23:38:48.055Z,33.37
2022-12-01T23:41:26.823Z,32.03
2022-12-01T23:43:55.923Z,31.80
2022-12-01T23:46:25.162Z,25.90
2022-12-01T23:49:00.502Z,27.47
2022-12-01T23:51:37.115Z,28.60
2022-12-01T23:54:23.874Z,32.77
2022-12-01T23:56:57.616Z,37.90
2022-12-01T23:59:25.759Z,33.20
