createdAt,value
2017-08-07T00:02:15.472Z,7.47
2017-08-07T00:04:43.129Z,7.20
2017-08-07T00:07:10.800Z,5.67
2017-08-07T00:09:38.433Z,6.27
2017-08-07T00:12:06.079Z,7.20
2017-08-07T00:14:33.727Z,7.33
2017-08-07T00:17:01.382Z,7.03
2017-08-07T00:19:28.992Z,7.10
2017-08-07T00:21:56.948Z,11.33
2017-08-07T00:24:24.541Z,6.87
2017-08-07T00:26:52.164Z,6.97
2017-08-07T00:29:19.807Z,7.03
2017-08-07T00:31:48.264Z,8.63
2017-08-07T00:34:15.894Z,7.27
2017-08-07T00:36:43.509Z,7.70
2017-08-07T00:39:11.411Z,7.13
2017-08-07T00:41:39.046Z,7.63
2017-08-07T00:44:06.677Z,7.73
2017-08-07T00:46:34.299Z,7.00
2017-08-07T00:49:01.913Z,7.33
2017-08-07T00:51:31.731Z,7.63
2017-08-07T00:53:59.341Z,8.17
2017-08-07T00:56:27.287Z,9.60
2017-08-07T00:58:54.888Z,8.87
2017-08-07T01:01:22.580Z,9.23
2017-08-07T01:03:50.335Z,10.70
2017-08-07T01:06:18.000Z,6.60
2017-08-07T01:08:45.647Z,6.77
2017-08-07T01:11:13.258Z,5.87
2017-08-07T01:13:40.889Z,8.53
2017-08-07T01:16:08.502Z,4.80
2017-08-07T01:18:36.433Z,5.40
2017-08-07T01:21:04.047Z,4.97
2017-08-07T01:23:31.705Z,5.63
2017-08-07T01:25:59.582Z,5.93
2017-08-07T01:28:27.199Z,5.83
2017-08-07T01:30:54.856Z,6.10
2017-08-07T01:33:23.518Z,9.70
2017-08-07T01:35:51.157Z,6.50
2017-08-07T01:38:18.789Z,6.70
2017-08-07T01:40:46.379Z,8.13
2017-08-07T01:43:14.011Z,6.00
2017-08-07T01:45:41.644Z,5.77
2017-08-07T01:48:09.624Z,5.43
2017-08-07T01:50:37.239Z,5.97
2017-08-07T01:53:04.864Z,8.60
2017-08-07T01:55:32.509Z,5.97
2017-08-07T01:58:00.131Z,5.47
2017-08-07T02:00:27.764Z,5.97
2017-08-07T02:02:55.377Z,5.20
2017-08-07T02:05:23.365Z,5.50
2017-08-07T02:07:50.990Z,4.77
2017-08-07T02:10:19.286Z,3.60
2017-08-07T02:12:46.931Z,4.17
2017-08-07T02:15:14.545Z,4.13
2017-08-07T02:17:42.179Z,4.70
2017-08-07T02:20:10.777Z,4.00
2017-08-07T02:22:38.459Z,5.43
2017-08-07T02:25:06.074Z,5.23
2017-08-07T02:27:34.096Z,8.23
2017-08-07T02:30:01.806Z,5.90
2017-08-07T02:32:29.519Z,4.67
2017-08-07T02:34:57.144Z,5.40
2017-08-07T02:37:24.748Z,7.20
2017-08-07T02:39:52.574Z,5.60
2017-08-07T02:42:20.200Z,7.83
2017-08-07T02:44:47.859Z,13.10
2017-08-07T02:47:15.493Z,7.93
2017-08-07T02:49:43.542Z,6.90
2017-08-07T02:52:11.374Z,6.90
2017-08-07T02:54:39.116Z,9.83
2017-08-07T02:57:06.997Z,25.00
2017-08-07T02:59:34.599Z,7.63
2017-08-07T03:02:02.250Z,8.83
2017-08-07T03:04:32.891Z,12.63
2017-08-07T03:07:00.865Z,8.60
2017-08-07T03:09:28.472Z,13.47
2017-08-07T03:11:57.861Z,25.13
2017-08-07T03:14:26.557Z,13.30
2017-08-07T03:16:54.266Z,16.03
2017-08-07T03:19:22.255Z,25.90
2017-08-07T03:21:49.890Z,31.73
2017-08-07T03:24:17.533Z,42.27
2017-08-07T03:26:46.071Z,34.43
2017-08-07T03:29:13.676Z,38.80
2017-08-07T03:31:41.325Z,29.67
2017-08-07T03:34:08.942Z,26.90
2017-08-07T03:36:36.919Z,31.73
2017-08-07T03:39:04.527Z,41.07
2017-08-07T03:41:32.140Z,37.70
2017-08-07T03:43:59.794Z,31.23
2017-08-07T03:46:27.410Z,22.70
2017-08-07T03:48:55.033Z,32.57
2017-08-07T03:51:22.667Z,17.40
2017-08-07T03:53:50.637Z,25.73
2017-08-07T03:56:18.352Z,18.50
2017-08-07T03:58:46.045Z,30.23
2017-08-07T04:01:13.718Z,26.80
2017-08-07T04:03:41.310Z,12.70
2017-08-07T04:06:08.959Z,19.60
2017-08-07T04:08:36.576Z,32.57
2017-08-07T04:11:04.315Z,38.97
2017-08-07T04:13:31.955Z,20.37
2017-08-07T04:15:59.554Z,11.27
2017-08-07T04:18:27.216Z,70.83
2017-08-07T04:20:54.921Z,20.60
2017-08-07T04:23:22.613Z,70.83
2017-08-07T04:25:50.253Z,29.67
2017-08-07T04:28:17.896Z,53.30
2017-08-07T04:30:45.507Z,42.60
2017-08-07T04:33:13.159Z,13.20
2017-08-07T04:35:40.784Z,21.30
2017-08-07T04:38:08.772Z,19.30
2017-08-07T04:40:36.391Z,24.27
2017-08-07T04:43:04.178Z,41.77
2017-08-07T04:45:31.831Z,33.10
2017-08-07T04:47:59.474Z,19.17
2017-08-07T04:50:27.200Z,15.03
2017-08-07T04:52:54.924Z,38.20
2017-08-07T04:55:22.827Z,46.93
2017-08-07T04:57:50.753Z,27.80
2017-08-07T05:00:18.382Z,20.90
2017-08-07T05:02:46.028Z,28.30
2017-08-07T05:05:13.836Z,23.83
2017-08-07T05:07:41.482Z,18.37
2017-08-07T05:10:09.126Z,46.23
2017-08-07T05:12:36.885Z,23.70
2017-08-07T05:15:04.968Z,26.17
2017-08-07T05:17:32.988Z,27.60
2017-08-07T05:20:00.628Z,21.10
2017-08-07T05:22:28.252Z,21.40
2017-08-07T05:24:55.911Z,24.10
2017-08-07T05:27:23.510Z,18.43
2017-08-07T05:29:51.191Z,18.50
2017-08-07T05:32:18.834Z,14.17
2017-08-07T05:34:46.549Z,19.90
2017-08-07T05:37:14.182Z,14.00
2017-08-07T05:39:42.155Z,12.77
2017-08-07T05:42:09.806Z,12.90
2017-08-07T05:44:37.521Z,11.07
2017-08-07T05:47:05.158Z,17.73
2017-08-07T05:49:32.778Z,12.27
2017-08-07T05:52:00.498Z,10.30
2017-08-07T05:54:28.111Z,11.83
2017-08-07T05:56:56.122Z,11.67
2017-08-07T05:59:23.773Z,12.17
2017-08-07T06:01:51.404Z,13.50
2017-08-07T06:04:19.034Z,11.63
2017-08-07T06:06:46.649Z,12.30
2017-08-07T06:09:14.301Z,10.83
2017-08-07T06:11:41.913Z,10.90
2017-08-07T06:14:09.675Z,11.30
2017-08-07T06:16:37.378Z,12.40
2017-08-07T06:19:05.679Z,13.83
2017-08-07T06:21:33.382Z,12.80
2017-08-07T06:24:01.005Z,13.13
2017-08-07T06:26:28.647Z,12.33
2017-08-07T06:28:56.280Z,12.27
2017-08-07T06:31:23.908Z,10.80
2017-08-07T06:33:51.522Z,10.37
2017-08-07T06:36:19.432Z,12.30
2017-08-07T06:38:47.063Z,10.70
2017-08-07T06:41:14.765Z,11.40
2017-08-07T06:43:42.421Z,10.83
2017-08-07T06:46:10.397Z,9.70
2017-08-07T06:48:38.071Z,10.60
2017-08-07T06:51:05.686Z,10.33
2017-08-07T06:53:33.323Z,10.80
2017-08-07T06:56:01.059Z,12.63
2017-08-07T06:58:29.022Z,11.10
2017-08-07T07:00:56.840Z,9.73
2017-08-07T07:03:24.552Z,11.83
2017-08-07T07:05:52.304Z,11.07
2017-08-07T07:08:19.978Z,9.60
2017-08-07T07:10:47.613Z,10.70
2017-08-07T07:13:15.242Z,14.20
2017-08-07T07:15:42.870Z,13.53
2017-08-07T07:18:12.995Z,18.47
2017-08-07T07:20:40.657Z,15.43
2017-08-07T07:23:08.263Z,15.30
2017-08-07T07:25:36.308Z,19.03
2017-08-07T07:28:04.034Z,18.27
2017-08-07T07:30:32.340Z,17.23
2017-08-07T07:32:59.983Z,14.97
2017-08-07T07:35:27.612Z,18.40
2017-08-07T07:37:55.427Z,14.70
2017-08-07T07:40:23.086Z,14.07
2017-08-07T07:42:51.114Z,15.63
2017-08-07T07:45:18.745Z,14.73
2017-08-07T07:47:46.366Z,14.50
2017-08-07T07:50:14.222Z,14.10
2017-08-07T07:52:41.910Z,14.00
2017-08-07T07:55:09.550Z,15.50
2017-08-07T07:57:37.161Z,17.20
2017-08-07T08:00:04.808Z,16.97
2017-08-07T08:02:32.466Z,17.20
2017-08-07T08:05:00.104Z,16.90
2017-08-07T08:07:27.756Z,15.27
2017-08-07T08:09:55.804Z,16.50
2017-08-07T08:12:23.404Z,15.20
2017-08-07T08:14:51.029Z,16.77
2017-08-07T08:17:18.675Z,17.30
2017-08-07T08:19:46.304Z,17.50
2017-08-07T08:22:14.328Z,19.77
2017-08-07T08:24:41.951Z,18.27
2017-08-07T08:27:09.849Z,18.03
2017-08-07T08:29:37.497Z,18.07
2017-08-07T08:32:05.112Z,19.77
2017-08-07T08:34:32.757Z,16.93
2017-08-07T08:37:00.388Z,18.00
2017-08-07T08:39:28.368Z,16.00
2017-08-07T08:41:55.998Z,15.17
2017-08-07T08:44:23.620Z,15.68
2017-08-07T08:46:51.239Z,15.87
2017-08-07T08:49:18.868Z,20.67
2017-08-07T08:51:46.519Z,15.47
2017-08-07T08:54:14.280Z,15.30
2017-08-07T08:56:42.023Z,14.80
2017-08-07T08:59:09.640Z,14.80
2017-08-07T09:01:37.279Z,17.07
2017-08-07T09:04:04.937Z,11.90
2017-08-07T09:06:33.359Z,13.90
2017-08-07T09:09:01.251Z,9.93
2017-08-07T09:11:28.886Z,12.67
2017-08-07T09:13:56.610Z,59.00
2017-08-07T09:16:24.524Z,8.60
2017-08-07T09:18:52.147Z,23.53
2017-08-07T09:21:19.770Z,10.87
2017-08-07T09:23:47.406Z,9.43
2017-08-07T09:26:15.399Z,29.47
2017-08-07T09:28:43.044Z,10.30
2017-08-07T09:31:10.669Z,10.00
2017-08-07T09:33:38.316Z,6.70
2017-08-07T09:36:05.943Z,6.87
2017-08-07T09:38:33.583Z,5.13
2017-08-07T09:41:01.312Z,6.40
2017-08-07T09:43:28.960Z,7.63
2017-08-07T09:45:56.579Z,4.67
2017-08-07T09:48:24.485Z,6.70
2017-08-07T09:50:52.115Z,4.60
2017-08-07T09:53:19.714Z,8.10
2017-08-07T09:55:47.495Z,4.70
2017-08-07T09:58:15.205Z,5.37
2017-08-07T10:00:43.595Z,5.30
2017-08-07T10:03:11.209Z,4.53
2017-08-07T10:05:38.843Z,5.70
2017-08-07T10:08:06.503Z,6.77
2017-08-07T10:10:34.108Z,7.63
2017-08-07T10:13:01.751Z,5.43
2017-08-07T10:15:29.366Z,8.03
2017-08-07T10:17:57.316Z,4.37
2017-08-07T10:20:24.931Z,4.70
2017-08-07T10:22:52.664Z,6.13
2017-08-07T10:25:20.336Z,5.80
2017-08-07T10:27:48.041Z,4.20
2017-08-07T10:30:15.680Z,3.67
2017-08-07T10:32:43.312Z,10.43
2017-08-07T10:35:11.402Z,4.27
2017-08-07T10:37:40.090Z,4.50
2017-08-07T10:40:07.792Z,9.20
2017-08-07T10:42:35.438Z,8.00
2017-08-07T10:45:03.054Z,4.90
2017-08-07T10:47:30.711Z,5.83
2017-08-07T10:49:58.354Z,3.83
2017-08-07T10:52:25.988Z,4.80
2017-08-07T10:54:53.611Z,4.73
2017-08-07T10:57:21.562Z,3.97
2017-08-07T10:59:49.192Z,4.30
2017-08-07T11:02:16.799Z,9.53
2017-08-07T11:04:44.435Z,5.07
2017-08-07T11:07:12.061Z,4.60
2017-08-07T11:09:39.705Z,3.77
2017-08-07T11:12:07.414Z,4.57
2017-08-07T11:14:35.081Z,5.40
2017-08-07T11:17:02.699Z,5.20
2017-08-07T11:19:30.709Z,7.13
2017-08-07T11:21:58.343Z,4.15
2017-08-07T11:24:25.962Z,4.20
2017-08-07T11:26:53.598Z,6.40
2017-08-07T11:29:21.217Z,5.73
2017-08-07T11:31:48.874Z,5.30
2017-08-07T11:34:16.503Z,6.07
2017-08-07T11:36:44.435Z,3.57
2017-08-07T11:39:12.066Z,8.17
2017-08-07T11:41:39.697Z,4.90
2017-08-07T11:44:07.341Z,5.63
2017-08-07T11:46:34.944Z,4.80
2017-08-07T11:49:02.586Z,5.07
2017-08-07T11:51:30.196Z,5.63
2017-08-07T11:53:58.204Z,4.60
2017-08-07T11:56:25.864Z,3.83
2017-08-07T11:58:53.471Z,9.40
2017-08-07T12:01:21.106Z,5.40
2017-08-07T12:03:48.704Z,3.60
2017-08-07T12:06:16.755Z,20.77
2017-08-07T12:08:44.371Z,5.00
2017-08-07T12:11:11.993Z,3.90
2017-08-07T12:13:39.626Z,3.93
2017-08-07T12:16:07.250Z,5.00
2017-08-07T12:18:35.907Z,5.33
2017-08-07T12:21:03.517Z,5.90
2017-08-07T12:23:31.154Z,7.00
2017-08-07T12:25:58.855Z,4.60
2017-08-07T12:28:26.813Z,3.60
2017-08-07T12:30:54.426Z,4.90
2017-08-07T12:33:22.057Z,6.10
2017-08-07T12:35:49.700Z,4.27
2017-08-07T12:38:17.309Z,6.27
2017-08-07T12:40:44.942Z,7.60
2017-08-07T12:43:12.981Z,8.00
2017-08-07T12:45:40.653Z,6.33
2017-08-07T12:48:08.260Z,4.73
2017-08-07T12:50:36.329Z,4.20
2017-08-07T12:53:03.940Z,5.33
2017-08-07T12:55:31.573Z,9.67
2017-08-07T12:57:59.235Z,4.40
2017-08-07T13:00:26.920Z,4.70
2017-08-07T13:02:54.565Z,5.90
2017-08-07T13:05:22.186Z,4.30
2017-08-07T13:07:50.158Z,6.13
2017-08-07T13:10:17.758Z,7.40
2017-08-07T13:12:45.368Z,7.40
2017-08-07T13:15:13.097Z,5.67
2017-08-07T13:17:40.720Z,5.60
2017-08-07T13:20:08.430Z,5.03
2017-08-07T13:22:36.110Z,5.50
2017-08-07T13:25:03.888Z,4.33
2017-08-07T13:27:31.506Z,7.13
2017-08-07T13:29:59.503Z,5.10
2017-08-07T13:32:27.129Z,4.53
2017-08-07T13:34:54.755Z,5.87
2017-08-07T13:37:22.425Z,3.93
2017-08-07T13:39:50.672Z,4.07
2017-08-07T13:42:18.308Z,4.80
2017-08-07T13:44:45.926Z,6.97
2017-08-07T13:47:13.593Z,5.70
2017-08-07T13:49:41.222Z,6.20
2017-08-07T13:52:09.266Z,6.20
2017-08-07T13:54:36.939Z,7.37
2017-08-07T13:57:04.586Z,5.00
2017-08-07T13:59:32.224Z,5.37
2017-08-07T14:01:59.849Z,7.60
2017-08-07T14:04:27.531Z,5.50
2017-08-07T14:06:55.165Z,4.90
2017-08-07T14:09:23.114Z,5.50
2017-08-07T14:11:50.736Z,3.87
2017-08-07T14:14:18.378Z,4.93
2017-08-07T14:16:46.123Z,5.43
2017-08-07T14:19:13.830Z,4.67
2017-08-07T14:21:41.511Z,7.00
2017-08-07T14:24:09.132Z,4.83
2017-08-07T14:26:36.888Z,3.30
2017-08-07T14:29:04.528Z,7.00
2017-08-07T14:31:32.482Z,10.13
2017-08-07T14:34:00.097Z,5.97
2017-08-07T14:36:27.733Z,6.03
2017-08-07T14:38:55.367Z,3.57
2017-08-07T14:41:23.073Z,4.17
2017-08-07T14:43:51.133Z,6.20
2017-08-07T14:46:18.761Z,3.90
2017-08-07T14:48:46.388Z,5.23
2017-08-07T14:51:14.032Z,6.60
2017-08-07T14:53:41.676Z,4.60
2017-08-07T14:56:09.309Z,4.30
2017-08-07T14:58:36.930Z,5.53
2017-08-07T15:01:04.560Z,4.63
2017-08-07T15:03:32.187Z,10.83
2017-08-07T15:06:00.276Z,3.03
2017-08-07T15:08:28.052Z,2.90
2017-08-07T15:10:55.681Z,5.70
2017-08-07T15:13:23.341Z,3.17
2017-08-07T15:15:51.032Z,6.93
2017-08-07T15:18:18.754Z,5.63
2017-08-07T15:20:46.476Z,3.53
2017-08-07T15:23:14.125Z,6.43
2017-08-07T15:25:41.750Z,3.30
2017-08-07T15:28:09.740Z,6.37
2017-08-07T15:30:37.359Z,3.47
2017-08-07T15:33:04.981Z,4.30
2017-08-07T15:35:32.607Z,6.73
2017-08-07T15:38:00.207Z,3.90
2017-08-07T15:40:28.153Z,4.40
2017-08-07T15:42:55.781Z,4.53
2017-08-07T15:45:23.408Z,2.63
2017-08-07T15:47:51.150Z,2.97
2017-08-07T15:50:18.784Z,3.27
2017-08-07T15:52:46.414Z,3.40
2017-08-07T15:55:14.032Z,3.17
2017-08-07T15:57:41.717Z,2.80
2017-08-07T16:00:09.320Z,3.00
2017-08-07T16:02:37.005Z,3.10
2017-08-07T16:05:04.625Z,4.03
2017-08-07T16:07:32.236Z,3.70
2017-08-07T16:09:59.894Z,2.67
2017-08-07T16:12:27.552Z,5.15
2017-08-07T16:14:55.804Z,7.70
2017-08-07T16:17:23.498Z,5.20
2017-08-07T16:19:51.123Z,3.20
2017-08-07T16:22:18.772Z,4.90
2017-08-07T16:24:46.395Z,4.33
2017-08-07T16:27:14.065Z,6.53
2017-08-07T16:29:53.598Z,4.17
2017-08-07T16:32:21.365Z,16.67
2017-08-07T16:34:48.998Z,21.47
2017-08-07T16:37:17.087Z,23.67
2017-08-07T16:39:44.715Z,22.53
2017-08-07T16:42:12.338Z,8.87
2017-08-07T16:44:40.023Z,11.77
2017-08-07T16:47:07.653Z,20.77
2017-08-07T16:49:35.417Z,4.43
2017-08-07T16:52:03.052Z,20.13
2017-08-07T16:54:30.795Z,10.43
2017-08-07T16:56:58.405Z,7.03
2017-08-07T16:59:26.389Z,13.23
2017-08-07T17:01:54.016Z,7.80
2017-08-07T17:04:21.715Z,12.03
2017-08-07T17:06:49.431Z,22.83
2017-08-07T17:09:17.170Z,3.73
2017-08-07T17:11:44.821Z,7.43
2017-08-07T17:14:12.454Z,4.53
2017-08-07T17:16:40.384Z,4.97
2017-08-07T17:19:08.021Z,7.07
2017-08-07T17:21:35.790Z,6.93
2017-08-07T17:24:03.409Z,4.67
2017-08-07T17:26:31.072Z,9.07
2017-08-07T17:28:59.014Z,3.80
2017-08-07T17:31:27.125Z,5.10
2017-08-07T17:33:54.759Z,4.23
2017-08-07T17:36:22.408Z,2.73
2017-08-07T17:38:50.027Z,3.10
2017-08-07T17:41:17.684Z,3.80
2017-08-07T17:43:45.338Z,2.60
2017-08-07T17:46:13.085Z,7.27
2017-08-07T17:48:40.793Z,9.20
2017-08-07T17:51:08.805Z,5.90
2017-08-07T17:53:36.421Z,3.37
2017-08-07T17:56:04.028Z,3.97
2017-08-07T17:58:31.693Z,5.00
2017-08-07T18:00:59.361Z,6.17
2017-08-07T18:03:27.014Z,3.17
2017-08-07T18:05:54.643Z,4.57
2017-08-07T18:08:22.644Z,5.23
2017-08-07T18:10:50.290Z,9.47
2017-08-07T18:13:17.913Z,3.83
2017-08-07T18:15:45.548Z,4.47
2017-08-07T18:18:13.612Z,8.37
2017-08-07T18:20:41.321Z,5.23
2017-08-07T18:23:08.980Z,6.20
2017-08-07T18:25:37.133Z,11.77
2017-08-07T18:28:04.764Z,7.70
2017-08-07T18:30:32.496Z,8.73
2017-08-07T18:33:00.228Z,7.90
2017-08-07T18:35:27.896Z,9.20
2017-08-07T18:37:55.532Z,7.00
2017-08-07T18:40:23.158Z,7.93
2017-08-07T18:42:51.701Z,3.63
2017-08-07T18:45:19.325Z,3.73
2017-08-07T18:47:47.090Z,4.10
2017-08-07T18:50:14.725Z,2.60
2017-08-07T18:52:42.603Z,4.30
2017-08-07T18:55:10.274Z,5.17
2017-08-07T18:57:37.973Z,4.07
2017-08-07T19:00:05.668Z,3.17
2017-08-07T19:02:33.979Z,5.27
2017-08-07T19:05:01.635Z,3.17
2017-08-07T19:07:29.328Z,4.90
2017-08-07T19:09:58.214Z,3.60
2017-08-07T19:12:26.023Z,3.50
2017-08-07T19:14:53.671Z,5.03
2017-08-07T19:17:21.310Z,5.20
2017-08-07T19:19:48.916Z,6.63
2017-08-07T19:22:17.493Z,3.30
2017-08-07T19:24:45.217Z,2.73
2017-08-07T19:27:13.156Z,4.90
2017-08-07T19:29:42.221Z,5.37
2017-08-07T19:32:09.828Z,5.70
2017-08-07T19:34:37.650Z,2.97
2017-08-07T19:37:05.375Z,5.13
2017-08-07T19:39:33.135Z,5.97
2017-08-07T19:42:00.747Z,4.00
2017-08-07T19:44:28.478Z,4.57
2017-08-07T19:46:56.084Z,5.03
2017-08-07T19:49:24.163Z,4.60
2017-08-07T19:51:51.865Z,3.37
2017-08-07T19:54:19.649Z,5.20
2017-08-07T19:56:47.291Z,3.93
2017-08-07T19:59:14.918Z,3.60
2017-08-07T20:01:42.612Z,5.00
2017-08-07T20:04:10.240Z,9.83
2017-08-07T20:06:38.114Z,7.50
2017-08-07T20:09:05.856Z,7.27
2017-08-07T20:11:33.606Z,4.80
2017-08-07T20:14:01.331Z,3.90
2017-08-07T20:16:29.379Z,5.87
2017-08-07T20:18:57.023Z,5.23
2017-08-07T20:21:24.649Z,7.90
2017-08-07T20:23:52.306Z,4.67
2017-08-07T20:26:19.941Z,4.03
2017-08-07T20:28:47.614Z,5.00
2017-08-07T20:31:15.199Z,4.07
2017-08-07T20:33:42.824Z,6.40
2017-08-07T20:36:10.434Z,4.40
2017-08-07T20:38:40.145Z,5.33
2017-08-07T20:41:07.769Z,8.33
2017-08-07T20:43:35.373Z,4.73
2017-08-07T20:46:03.026Z,6.00
2017-08-07T20:48:30.635Z,6.37
2017-08-07T20:50:58.236Z,4.50
2017-08-07T20:53:25.854Z,4.10
2017-08-07T20:55:54.163Z,4.37
2017-08-07T20:58:21.795Z,4.33
2017-08-07T21:00:49.507Z,7.43
2017-08-07T21:03:17.145Z,5.07
2017-08-07T21:05:44.764Z,4.60
2017-08-07T21:08:12.386Z,4.90
2017-08-07T21:10:39.997Z,5.80
2017-08-07T21:13:07.661Z,4.60
2017-08-07T21:15:35.259Z,5.37
2017-08-07T21:18:03.206Z,4.93
2017-08-07T21:20:30.857Z,9.07
2017-08-07T21:22:58.478Z,6.90
2017-08-07T21:25:26.133Z,6.83
2017-08-07T21:27:53.764Z,7.70
2017-08-07T21:30:21.661Z,4.60
2017-08-07T21:32:49.250Z,5.07
2017-08-07T21:35:16.854Z,5.40
2017-08-07T21:37:44.503Z,10.50
2017-08-07T21:40:12.118Z,5.90
2017-08-07T21:42:39.750Z,4.80
2017-08-07T21:45:07.370Z,4.90
2017-08-07T21:47:34.993Z,6.10
2017-08-07T21:50:02.599Z,5.77
2017-08-07T21:52:30.224Z,4.83
2017-08-07T21:54:57.818Z,7.60
2017-08-07T21:57:25.879Z,5.10
2017-08-07T21:59:53.484Z,7.90
2017-08-07T22:02:21.100Z,6.47
2017-08-07T22:04:48.729Z,5.30
2017-08-07T22:07:16.325Z,6.87
2017-08-07T22:09:44.038Z,4.90
2017-08-07T22:12:11.650Z,5.43
2017-08-07T22:14:39.623Z,6.73
2017-08-07T22:17:07.225Z,7.17
2017-08-07T22:19:34.830Z,14.40
2017-08-07T22:22:02.474Z,6.67
2017-08-07T22:24:30.074Z,6.60
2017-08-07T22:26:57.722Z,7.20
2017-08-07T22:29:25.389Z,7.03
2017-08-07T22:31:53.050Z,6.60
2017-08-07T22:34:20.647Z,5.63
2017-08-07T22:36:48.595Z,5.97
2017-08-07T22:39:16.210Z,8.87
2017-08-07T22:41:43.815Z,6.20
2017-08-07T22:44:11.477Z,10.03
2017-08-07T22:46:39.200Z,5.87
2017-08-07T22:49:06.902Z,7.90
2017-08-07T22:51:34.590Z,7.23
2017-08-07T22:54:02.220Z,7.97
2017-08-07T22:56:29.842Z,6.27
2017-08-07T22:58:57.472Z,8.20
2017-08-07T23:01:25.073Z,12.43
2017-08-07T23:03:53.103Z,7.03
2017-08-07T23:06:20.708Z,5.97
2017-08-07T23:08:48.316Z,6.40
2017-08-07T23:11:16.009Z,7.57
2017-08-07T23:13:43.609Z,8.90
2017-08-07T23:16:11.308Z,7.83
2017-08-07T23:18:38.909Z,7.20
2017-08-07T23:21:06.827Z,6.83
2017-08-07T23:23:34.426Z,8.57
2017-08-07T23:26:02.053Z,7.47
2017-08-07T23:28:29.703Z,5.80
2017-08-07T23:30:57.314Z,7.33
2017-08-07T23:33:24.952Z,10.73
2017-08-07T23:35:52.556Z,7.40
2017-08-07T23:38:20.552Z,7.90
2017-08-07T23:40:48.135Z,7.07
2017-08-07T23:43:15.739Z,7.00
2017-08-07T23:45:43.448Z,6.43
2017-08-07T23:48:11.041Z,10.43
2017-08-07T23:50:38.650Z,7.47
2017-08-07T23:53:06.251Z,8.43
2017-08-07T23:55:34.180Z,7.00
2017-08-07T23:58:01.785Z,10.30
