createdAt,value
2017-04-22T00:00:49.052Z,1.94
2017-04-22T00:01:49.577Z,1.46
2017-04-22T00:02:50.125Z,1.00
2017-04-22T00:03:50.634Z,1.75
2017-04-22T00:04:51.167Z,0.81
2017-04-22T00:05:51.708Z,0.63
2017-04-22T00:06:52.224Z,0.82
2017-04-22T00:07:52.764Z,0.72
2017-04-22T00:08:53.287Z,0.81
2017-04-22T00:09:53.814Z,0.90
2017-04-22T00:10:54.357Z,1.18
2017-04-22T00:11:54.876Z,0.90
2017-04-22T00:12:55.403Z,1.47
2017-04-22T00:13:55.928Z,1.09
2017-04-22T00:14:56.465Z,0.82
2017-04-22T00:15:56.989Z,0.72
2017-04-22T00:16:57.513Z,1.00
2017-04-22T00:17:58.064Z,1.37
2017-04-22T00:18:58.573Z,1.20
2017-04-22T00:19:59.108Z,0.90
2017-04-22T00:20:59.639Z,1.46
2017-04-22T00:22:00.168Z,1.09
2017-04-22T00:23:00.693Z,1.00
2017-04-22T00:24:01.221Z,0.62
2017-04-22T00:25:01.753Z,1.09
2017-04-22T00:26:02.300Z,1.27
2017-04-22T00:27:02.814Z,1.00
2017-04-22T00:28:03.350Z,0.71
2017-04-22T00:29:03.883Z,1.00
2017-04-22T00:30:04.409Z,1.00
2017-04-22T00:31:04.952Z,0.62
2017-04-22T00:32:05.470Z,0.63
2017-04-22T00:33:06.009Z,0.71
2017-04-22T00:34:06.529Z,0.81
2017-04-22T00:35:07.065Z,0.53
2017-04-22T00:36:07.597Z,0.72
2017-04-22T00:37:08.139Z,0.90
2017-04-22T00:38:08.656Z,1.27
2017-04-22T00:39:09.188Z,1.65
2017-04-22T00:40:09.714Z,0.90
2017-04-22T00:41:10.244Z,0.74
2017-04-22T00:42:10.775Z,0.90
2017-04-22T00:43:11.305Z,0.62
2017-04-22T00:44:11.832Z,0.44
2017-04-22T00:45:12.366Z,0.25
2017-04-22T00:46:13.040Z,0.53
2017-04-22T00:47:13.421Z,0.35
2017-04-22T00:48:13.954Z,0.08
2017-04-22T00:49:14.483Z,0.35
2017-04-22T00:50:15.008Z,0.44
2017-04-22T00:51:15.545Z,0.25
2017-04-22T00:52:16.069Z,0.08
2017-04-22T00:53:16.608Z,0.62
2017-04-22T00:54:17.129Z,0.81
2017-04-22T00:55:17.664Z,1.46
2017-04-22T00:56:18.196Z,1.19
2017-04-22T00:57:18.865Z,1.28
2017-04-22T00:58:19.281Z,1.27
2017-04-22T00:59:19.779Z,0.44
2017-04-22T01:00:20.457Z,0.44
2017-04-22T01:01:20.994Z,0.81
2017-04-22T01:02:21.524Z,1.09
2017-04-22T01:03:21.899Z,1.00
2017-04-22T01:04:22.428Z,0.72
2017-04-22T01:05:22.959Z,0.53
2017-04-22T01:06:23.631Z,0.44
2017-04-22T01:07:24.016Z,0.53
2017-04-22T01:08:24.547Z,0.81
2017-04-22T01:09:25.079Z,0.63
2017-04-22T01:10:25.626Z,0.44
2017-04-22T01:11:26.145Z,0.07
2017-04-22T01:12:26.674Z,0.44
2017-04-22T01:13:27.208Z,0.71
2017-04-22T01:14:27.735Z,0.62
2017-04-22T01:15:28.271Z,0.82
2017-04-22T01:16:28.794Z,0.62
2017-04-22T01:17:29.330Z,0.53
2017-04-22T01:18:29.855Z,0.90
2017-04-22T01:19:30.387Z,1.19
2017-04-22T01:20:31.061Z,0.53
2017-04-22T01:21:31.442Z,0.44
2017-04-22T01:22:31.969Z,0.35
2017-04-22T01:23:32.499Z,0.25
2017-04-22T01:24:33.030Z,0.25
2017-04-22T01:25:33.565Z,0.62
2017-04-22T01:26:34.090Z,0.53
2017-04-22T01:27:34.621Z,0.53
2017-04-22T01:28:35.153Z,0.62
2017-04-22T01:29:35.678Z,0.53
2017-04-22T01:30:36.204Z,0.53
2017-04-22T01:31:36.752Z,0.35
2017-04-22T01:32:37.417Z,0.34
2017-04-22T01:33:37.797Z,0.53
2017-04-22T01:34:38.325Z,0.44
2017-04-22T01:35:38.863Z,0.53
2017-04-22T01:36:39.387Z,0.35
2017-04-22T01:37:39.918Z,1.19
2017-04-22T01:38:40.463Z,1.09
2017-04-22T01:39:40.978Z,1.19
2017-04-22T01:40:41.660Z,1.18
2017-04-22T01:41:42.045Z,0.44
2017-04-22T01:42:42.570Z,0.53
2017-04-22T01:43:43.105Z,0.53
2017-04-22T01:44:43.634Z,0.62
2017-04-22T01:45:44.166Z,0.62
2017-04-22T01:46:44.694Z,0.44
2017-04-22T01:47:45.222Z,1.00
2017-04-22T01:48:45.781Z,0.53
2017-04-22T01:49:46.279Z,0.44
2017-04-22T01:50:46.965Z,1.46
2017-04-22T01:51:47.356Z,1.37
2017-04-22T01:52:47.881Z,0.72
2017-04-22T01:53:48.416Z,0.81
2017-04-22T01:54:48.955Z,0.63
2017-04-22T01:55:49.488Z,0.72
2017-04-22T01:56:50.005Z,1.19
2017-04-22T01:57:50.528Z,1.19
2017-04-22T01:58:51.208Z,1.46
2017-04-22T01:59:51.590Z,1.65
2017-04-22T02:00:52.265Z,1.09
2017-04-22T02:01:52.645Z,2.21
2017-04-22T02:02:53.173Z,4.22
2017-04-22T02:03:53.722Z,4.16
2017-04-22T02:04:54.241Z,3.10
2017-04-22T02:05:54.755Z,2.60
2017-04-22T02:06:55.285Z,3.09
2017-04-22T02:07:55.812Z,2.67
2017-04-22T02:08:56.350Z,3.99
2017-04-22T02:09:56.877Z,2.92
2017-04-22T02:10:57.408Z,2.10
2017-04-22T02:11:57.941Z,2.31
2017-04-22T02:12:58.483Z,1.65
2017-04-22T02:13:58.996Z,2.21
2017-04-22T02:14:59.525Z,1.18
2017-04-22T02:16:00.056Z,1.19
2017-04-22T02:17:00.579Z,1.09
2017-04-22T02:18:01.111Z,1.00
2017-04-22T02:19:01.787Z,1.27
2017-04-22T02:20:02.182Z,1.75
2017-04-22T02:21:02.694Z,1.37
2017-04-22T02:22:03.222Z,0.90
2017-04-22T02:23:03.903Z,0.81
2017-04-22T02:24:04.278Z,1.84
2017-04-22T02:25:04.956Z,0.90
2017-04-22T02:26:05.336Z,1.37
2017-04-22T02:27:05.869Z,1.18
2017-04-22T02:28:06.395Z,1.84
2017-04-22T02:29:06.927Z,3.57
2017-04-22T02:30:07.457Z,3.50
2017-04-22T02:31:08.142Z,4.91
2017-04-22T02:32:08.523Z,2.28
2017-04-22T02:33:09.210Z,2.12
2017-04-22T02:34:09.590Z,1.27
2017-04-22T02:35:10.125Z,3.32
2017-04-22T02:36:10.655Z,2.91
2017-04-22T02:37:11.332Z,2.86
2017-04-22T02:38:11.713Z,1.65
2017-04-22T02:39:12.240Z,1.56
2017-04-22T02:40:12.770Z,1.37
2017-04-22T02:41:13.296Z,1.54
2017-04-22T02:42:13.828Z,2.11
2017-04-22T02:43:14.354Z,1.27
2017-04-22T02:44:14.890Z,1.65
2017-04-22T02:45:15.414Z,1.65
2017-04-22T02:46:15.942Z,1.65
2017-04-22T02:47:16.476Z,2.11
2017-04-22T02:48:17.001Z,1.93
2017-04-22T02:49:17.528Z,1.93
2017-04-22T02:50:18.059Z,1.37
2017-04-22T02:51:18.735Z,2.02
2017-04-22T02:52:19.119Z,1.65
2017-04-22T02:53:19.644Z,2.02
2017-04-22T02:54:20.182Z,2.48
2017-04-22T02:55:23.705Z,2.29
2017-04-22T02:56:21.233Z,1.27
2017-04-22T02:57:21.779Z,0.81
2017-04-22T02:58:22.305Z,1.09
2017-04-22T02:59:22.842Z,0.99
2017-04-22T03:00:23.355Z,0.99
2017-04-22T03:01:23.881Z,1.46
2017-04-22T03:02:24.409Z,1.46
2017-04-22T03:03:24.936Z,0.91
2017-04-22T03:04:25.461Z,0.99
2017-04-22T03:05:25.992Z,1.09
2017-04-22T03:06:26.518Z,1.08
2017-04-22T03:07:27.048Z,0.71
2017-04-22T03:08:27.579Z,0.53
2017-04-22T03:09:28.108Z,0.71
2017-04-22T03:10:28.635Z,1.18
2017-04-22T03:11:29.168Z,0.93
2017-04-22T03:12:29.695Z,0.84
2017-04-22T03:13:30.230Z,0.71
2017-04-22T03:14:30.762Z,0.62
2017-04-22T03:15:31.444Z,0.44
2017-04-22T03:16:31.829Z,0.44
2017-04-22T03:17:32.361Z,0.25
2017-04-22T03:18:32.897Z,0.34
2017-04-22T03:19:33.566Z,0.43
2017-04-22T03:20:33.952Z,0.52
2017-04-22T03:21:34.479Z,0.71
2017-04-22T03:22:35.006Z,1.00
2017-04-22T03:23:35.686Z,0.90
2017-04-22T03:24:36.068Z,0.71
2017-04-22T03:25:36.597Z,0.71
2017-04-22T03:26:37.133Z,0.81
2017-04-22T03:27:37.656Z,0.90
2017-04-22T03:28:38.187Z,0.71
2017-04-22T03:29:38.749Z,0.99
2017-04-22T03:30:39.242Z,1.27
2017-04-22T03:31:39.919Z,0.90
2017-04-22T03:32:40.303Z,0.53
2017-04-22T03:33:40.979Z,0.81
2017-04-22T03:34:41.357Z,0.62
2017-04-22T03:35:41.894Z,0.71
2017-04-22T03:36:42.418Z,0.71
2017-04-22T03:37:42.941Z,1.09
2017-04-22T03:38:43.476Z,1.09
2017-04-22T03:39:44.016Z,0.81
2017-04-22T03:40:44.530Z,0.52
2017-04-22T03:41:45.208Z,0.90
2017-04-22T03:42:45.595Z,0.81
2017-04-22T03:43:46.115Z,1.09
2017-04-22T03:44:46.647Z,0.99
2017-04-22T03:45:47.176Z,0.90
2017-04-22T03:46:47.703Z,0.71
2017-04-22T03:47:48.240Z,1.18
2017-04-22T03:48:48.764Z,0.90
2017-04-22T03:49:49.300Z,0.81
2017-04-22T03:50:49.821Z,1.27
2017-04-22T03:51:50.364Z,1.18
2017-04-22T03:52:50.880Z,0.62
2017-04-22T03:53:51.407Z,0.52
2017-04-22T03:54:51.972Z,0.99
2017-04-22T03:55:52.467Z,0.90
2017-04-22T03:56:53.004Z,0.71
2017-04-22T03:57:53.532Z,0.53
2017-04-22T03:58:54.064Z,0.71
2017-04-22T03:59:54.606Z,0.81
2017-04-22T04:00:55.129Z,0.99
2017-04-22T04:01:55.659Z,0.90
2017-04-22T04:02:56.189Z,1.09
2017-04-22T04:03:56.869Z,1.37
2017-04-22T04:04:57.252Z,1.18
2017-04-22T04:05:57.780Z,1.09
2017-04-22T04:06:58.319Z,0.90
2017-04-22T04:07:58.842Z,0.81
2017-04-22T04:08:59.369Z,0.81
2017-04-22T04:09:59.899Z,1.09
2017-04-22T04:11:00.431Z,1.00
2017-04-22T04:12:00.990Z,0.90
2017-04-22T04:13:01.497Z,0.90
2017-04-22T04:14:02.018Z,0.62
2017-04-22T04:15:02.550Z,0.81
2017-04-22T04:16:03.075Z,0.90
2017-04-22T04:17:03.609Z,0.62
2017-04-22T04:18:04.149Z,0.90
2017-04-22T04:19:04.811Z,0.90
2017-04-22T04:20:05.195Z,0.62
2017-04-22T04:21:05.725Z,0.90
2017-04-22T04:22:06.254Z,0.90
2017-04-22T04:23:06.783Z,1.00
2017-04-22T04:24:07.467Z,0.62
2017-04-22T04:25:07.845Z,0.53
2017-04-22T04:26:08.372Z,0.62
2017-04-22T04:27:08.901Z,0.71
2017-04-22T04:28:09.427Z,0.72
2017-04-22T04:29:10.103Z,0.90
2017-04-22T04:30:10.485Z,0.90
2017-04-22T04:31:11.015Z,1.17
2017-04-22T04:32:11.543Z,1.55
2017-04-22T04:33:12.074Z,0.44
2017-04-22T04:34:12.604Z,0.44
2017-04-22T04:35:13.130Z,1.18
2017-04-22T04:36:13.656Z,0.99
2017-04-22T04:37:14.189Z,0.81
2017-04-22T04:38:14.725Z,0.90
2017-04-22T04:39:15.259Z,0.72
2017-04-22T04:40:15.793Z,0.90
2017-04-22T04:41:16.328Z,1.18
2017-04-22T04:42:16.855Z,0.80
2017-04-22T04:43:17.386Z,0.62
2017-04-22T04:44:18.061Z,0.99
2017-04-22T04:45:18.448Z,0.81
2017-04-22T04:46:19.121Z,1.09
2017-04-22T04:47:19.498Z,1.65
2017-04-22T04:48:20.031Z,1.09
2017-04-22T04:49:20.559Z,0.99
2017-04-22T04:50:21.088Z,1.36
2017-04-22T04:51:21.617Z,1.55
2017-04-22T04:52:22.152Z,1.09
2017-04-22T04:53:22.679Z,1.27
2017-04-22T04:54:23.231Z,1.09
2017-04-22T04:55:23.738Z,1.09
2017-04-22T04:56:24.279Z,1.09
2017-04-22T04:57:24.803Z,1.09
2017-04-22T04:58:25.348Z,0.72
2017-04-22T04:59:25.862Z,0.90
2017-04-22T05:00:26.416Z,1.09
2017-04-22T05:01:27.068Z,1.65
2017-04-22T05:02:27.454Z,1.56
2017-04-22T05:03:27.981Z,1.46
2017-04-22T05:04:28.514Z,1.09
2017-04-22T05:05:29.044Z,1.09
2017-04-22T05:06:29.585Z,0.99
2017-04-22T05:07:30.254Z,1.27
2017-04-22T05:08:30.643Z,1.46
2017-04-22T05:09:31.166Z,1.46
2017-04-22T05:10:31.691Z,1.56
2017-04-22T05:11:32.222Z,1.00
2017-04-22T05:12:32.746Z,1.65
2017-04-22T05:13:33.425Z,1.46
2017-04-22T05:14:33.815Z,1.65
2017-04-22T05:15:34.343Z,1.27
2017-04-22T05:16:34.876Z,1.27
2017-04-22T05:17:35.405Z,0.71
2017-04-22T05:18:36.082Z,0.81
2017-04-22T05:19:36.612Z,1.23
2017-04-22T05:20:37.005Z,1.92
2017-04-22T05:21:37.536Z,1.36
2017-04-22T05:22:38.065Z,1.92
2017-04-22T05:23:38.603Z,1.55
2017-04-22T05:24:39.126Z,1.18
2017-04-22T05:25:39.657Z,1.00
2017-04-22T05:26:40.182Z,1.17
2017-04-22T05:27:40.711Z,1.00
2017-04-22T05:28:41.277Z,0.90
2017-04-22T05:29:41.769Z,1.09
2017-04-22T05:30:42.324Z,0.99
2017-04-22T05:31:42.831Z,1.00
2017-04-22T05:32:43.364Z,1.09
2017-04-22T05:33:43.885Z,0.81
2017-04-22T05:34:44.430Z,1.00
2017-04-22T05:35:44.942Z,1.45
2017-04-22T05:36:45.474Z,1.46
2017-04-22T05:37:46.011Z,0.90
2017-04-22T05:38:46.534Z,1.00
2017-04-22T05:39:47.061Z,1.83
2017-04-22T05:40:47.588Z,1.27
2017-04-22T05:41:48.123Z,1.09
2017-04-22T05:42:48.671Z,1.56
2017-04-22T05:43:49.185Z,0.90
2017-04-22T05:44:49.721Z,1.00
2017-04-22T05:45:50.241Z,0.90
2017-04-22T05:46:50.769Z,1.46
2017-04-22T05:47:51.317Z,1.84
2017-04-22T05:48:51.829Z,1.18
2017-04-22T05:49:52.358Z,1.09
2017-04-22T05:50:52.891Z,0.72
2017-04-22T05:51:53.562Z,1.37
2017-04-22T05:52:53.946Z,1.46
2017-04-22T05:53:54.475Z,2.47
2017-04-22T05:54:55.008Z,1.11
2017-04-22T05:55:55.545Z,0.90
2017-04-22T05:56:56.065Z,2.38
2017-04-22T05:57:56.598Z,1.74
2017-04-22T05:58:57.137Z,2.21
2017-04-22T05:59:57.659Z,1.93
2017-04-22T06:00:58.192Z,2.31
2017-04-22T06:01:58.722Z,1.84
2017-04-22T06:02:59.254Z,1.75
2017-04-22T06:03:59.931Z,1.27
2017-04-22T06:05:00.319Z,1.64
2017-04-22T06:06:00.845Z,2.29
2017-04-22T06:07:01.388Z,1.09
2017-04-22T06:08:01.914Z,1.74
2017-04-22T06:09:02.438Z,1.62
2017-04-22T06:10:02.966Z,2.49
2017-04-22T06:11:03.647Z,1.56
2017-04-22T06:12:04.043Z,2.12
2017-04-22T06:13:04.562Z,2.39
2017-04-22T06:14:05.083Z,2.29
2017-04-22T06:15:05.763Z,2.28
2017-04-22T06:16:06.144Z,2.21
2017-04-22T06:17:06.670Z,2.03
2017-04-22T06:18:07.200Z,1.46
2017-04-22T06:19:07.729Z,1.93
2017-04-22T06:20:08.260Z,2.91
2017-04-22T06:21:08.791Z,1.93
2017-04-22T06:22:10.968Z,1.46
2017-04-22T06:23:09.845Z,2.46
2017-04-22T06:24:10.382Z,2.09
2017-04-22T06:25:10.907Z,2.93
2017-04-22T06:26:11.442Z,2.39
2017-04-22T06:27:11.969Z,1.56
2017-04-22T06:28:12.500Z,2.29
2017-04-22T06:29:13.028Z,2.31
2017-04-22T06:30:13.556Z,2.46
2017-04-22T06:31:14.233Z,2.38
2017-04-22T06:32:14.611Z,3.66
2017-04-22T06:33:15.150Z,2.28
2017-04-22T06:34:15.690Z,2.83
2017-04-22T06:35:16.199Z,2.76
2017-04-22T06:36:16.731Z,1.79
2017-04-22T06:37:17.256Z,2.58
2017-04-22T06:38:17.793Z,1.18
2017-04-22T06:39:18.319Z,2.11
2017-04-22T06:40:18.845Z,1.56
2017-04-22T06:41:19.411Z,2.02
2017-04-22T06:42:19.909Z,2.69
2017-04-22T06:43:20.589Z,1.83
2017-04-22T06:44:20.979Z,1.74
2017-04-22T06:45:21.658Z,2.49
2017-04-22T06:46:22.045Z,2.86
2017-04-22T06:47:22.724Z,1.65
2017-04-22T06:48:23.255Z,2.73
2017-04-22T06:49:23.648Z,1.93
2017-04-22T06:50:24.167Z,2.20
2017-04-22T06:51:24.705Z,2.39
2017-04-22T06:52:25.369Z,1.65
2017-04-22T06:53:25.748Z,1.56
2017-04-22T06:54:26.277Z,1.10
2017-04-22T06:55:26.806Z,1.10
2017-04-22T06:56:27.337Z,1.65
2017-04-22T06:57:27.869Z,2.38
2017-04-22T06:58:28.397Z,3.05
2017-04-22T06:59:28.922Z,2.03
2017-04-22T07:00:29.450Z,2.12
2017-04-22T07:01:30.130Z,2.67
2017-04-22T07:02:30.514Z,2.94
2017-04-22T07:03:31.191Z,2.21
2017-04-22T07:04:31.569Z,1.65
2017-04-22T07:05:32.103Z,3.03
2017-04-22T07:06:32.634Z,2.66
2017-04-22T07:07:33.311Z,2.66
2017-04-22T07:08:33.688Z,3.32
2017-04-22T07:09:34.241Z,2.86
2017-04-22T07:10:34.748Z,1.65
2017-04-22T07:11:35.278Z,1.84
2017-04-22T07:12:35.811Z,1.93
2017-04-22T07:13:36.337Z,2.12
2017-04-22T07:14:36.865Z,2.12
2017-04-22T07:15:37.391Z,1.84
2017-04-22T07:16:37.921Z,1.94
2017-04-22T07:17:38.447Z,1.56
2017-04-22T07:18:38.979Z,2.20
2017-04-22T07:19:39.513Z,1.74
2017-04-22T07:20:40.040Z,1.27
2017-04-22T07:21:40.573Z,1.09
2017-04-22T07:22:41.105Z,1.47
2017-04-22T07:23:41.781Z,1.56
2017-04-22T07:24:42.163Z,1.46
2017-04-22T07:25:42.845Z,0.91
2017-04-22T07:26:43.231Z,1.56
2017-04-22T07:27:43.765Z,2.00
2017-04-22T07:28:44.295Z,1.93
2017-04-22T07:29:44.831Z,1.37
2017-04-22T07:30:45.361Z,5.36
2017-04-22T07:31:45.890Z,3.52
2017-04-22T07:32:46.418Z,4.10
2017-04-22T07:33:46.948Z,2.30
2017-04-22T07:34:47.480Z,1.75
2017-04-22T07:35:48.009Z,2.02
2017-04-22T07:36:48.540Z,1.94
2017-04-22T07:37:49.074Z,2.03
2017-04-22T07:38:49.601Z,3.41
2017-04-22T07:39:50.278Z,2.75
2017-04-22T07:40:50.660Z,2.82
2017-04-22T07:41:51.186Z,3.04
2017-04-22T07:42:51.714Z,3.66
2017-04-22T07:43:52.248Z,3.13
2017-04-22T07:44:52.782Z,3.80
2017-04-22T07:45:53.451Z,2.76
2017-04-22T07:46:53.834Z,3.10
2017-04-22T07:47:54.360Z,2.02
2017-04-22T07:48:54.891Z,1.10
2017-04-22T07:49:55.419Z,3.89
2017-04-22T07:50:55.950Z,2.68
2017-04-22T07:51:56.487Z,1.75
2017-04-22T07:52:57.010Z,1.93
2017-04-22T07:53:57.537Z,1.85
2017-04-22T07:54:58.073Z,1.83
2017-04-22T07:55:58.744Z,2.31
2017-04-22T07:56:59.149Z,3.14
2017-04-22T07:57:59.652Z,4.22
2017-04-22T07:59:00.187Z,3.43
2017-04-22T08:00:00.709Z,2.22
2017-04-22T08:01:01.240Z,2.39
2017-04-22T08:02:01.768Z,2.50
2017-04-22T08:03:02.302Z,2.86
2017-04-22T08:04:02.841Z,2.75
2017-04-22T08:05:03.360Z,2.31
2017-04-22T08:06:04.042Z,1.85
2017-04-22T08:07:04.424Z,2.47
2017-04-22T08:08:04.953Z,2.99
2017-04-22T08:09:05.488Z,2.12
2017-04-22T08:10:06.038Z,3.62
2017-04-22T08:11:06.556Z,3.01
2017-04-22T08:12:07.235Z,2.50
2017-04-22T08:13:07.612Z,3.92
2017-04-22T08:14:08.142Z,3.67
2017-04-22T08:15:08.672Z,3.79
2017-04-22T08:16:09.204Z,3.85
2017-04-22T08:17:09.741Z,2.40
2017-04-22T08:18:10.269Z,3.61
2017-04-22T08:19:10.802Z,3.37
2017-04-22T08:20:11.344Z,2.21
2017-04-22T08:21:12.007Z,2.76
2017-04-22T08:22:12.539Z,2.58
2017-04-22T08:23:12.919Z,2.12
2017-04-22T08:24:13.449Z,2.66
2017-04-22T08:25:13.976Z,2.68
2017-04-22T08:26:14.508Z,3.23
2017-04-22T08:27:15.040Z,3.42
2017-04-22T08:28:15.570Z,4.03
2017-04-22T08:29:16.111Z,2.67
2017-04-22T08:30:16.636Z,1.88
2017-04-22T08:31:17.163Z,2.11
2017-04-22T08:32:17.692Z,1.94
2017-04-22T08:33:18.223Z,0.91
2017-04-22T08:34:18.751Z,0.82
2017-04-22T08:35:19.282Z,2.12
2017-04-22T08:36:19.832Z,2.21
2017-04-22T08:37:20.343Z,1.65
2017-04-22T08:38:21.020Z,1.66
2017-04-22T08:39:21.408Z,2.96
2017-04-22T08:40:22.081Z,1.94
2017-04-22T08:41:22.466Z,1.47
2017-04-22T08:42:23.000Z,1.76
2017-04-22T08:43:23.672Z,0.91
2017-04-22T08:44:24.049Z,2.48
2017-04-22T08:45:24.578Z,2.68
2017-04-22T08:46:25.104Z,2.48
2017-04-22T08:47:25.632Z,1.38
2017-04-22T08:48:26.167Z,2.21
2017-04-22T08:49:26.700Z,2.41
2017-04-22T08:50:27.230Z,2.41
2017-04-22T08:51:27.767Z,2.13
2017-04-22T08:52:28.293Z,2.39
2017-04-22T08:53:28.827Z,3.31
2017-04-22T08:54:29.359Z,2.77
2017-04-22T08:55:29.895Z,2.67
2017-04-22T08:56:30.418Z,3.02
2017-04-22T08:57:30.956Z,2.77
2017-04-22T08:58:31.631Z,2.81
2017-04-22T08:59:32.012Z,2.40
2017-04-22T09:00:32.691Z,2.58
2017-04-22T09:01:33.069Z,1.94
2017-04-22T09:02:33.749Z,2.02
2017-04-22T09:03:34.128Z,2.21
2017-04-22T09:04:34.656Z,3.69
2017-04-22T09:05:35.192Z,3.52
2017-04-22T09:06:35.717Z,2.86
2017-04-22T09:07:36.399Z,2.67
2017-04-22T09:08:36.782Z,3.48
2017-04-22T09:09:37.310Z,3.08
2017-04-22T09:10:37.991Z,3.40
2017-04-22T09:11:38.373Z,2.68
2017-04-22T09:12:38.929Z,2.67
2017-04-22T09:13:39.437Z,3.83
2017-04-22T09:14:39.969Z,1.92
2017-04-22T09:15:40.510Z,3.31
2017-04-22T09:16:41.023Z,3.52
2017-04-22T09:17:41.579Z,3.32
2017-04-22T09:18:42.081Z,2.30
2017-04-22T09:19:42.764Z,2.65
2017-04-22T09:20:43.297Z,3.87
2017-04-22T09:21:43.674Z,3.04
2017-04-22T09:22:44.243Z,1.74
2017-04-22T09:23:44.739Z,2.84
2017-04-22T09:24:45.420Z,1.94
2017-04-22T09:25:45.945Z,2.11
2017-04-22T09:26:46.323Z,0.99
2017-04-22T09:27:46.857Z,1.65
2017-04-22T09:28:47.540Z,2.86
2017-04-22T09:29:47.918Z,2.12
2017-04-22T09:30:48.453Z,2.93
2017-04-22T09:31:48.982Z,2.49
2017-04-22T09:32:49.515Z,2.96
2017-04-22T09:33:50.052Z,3.10
2017-04-22T09:34:50.581Z,3.33
2017-04-22T09:35:51.116Z,3.32
2017-04-22T09:36:51.645Z,2.40
2017-04-22T09:37:52.174Z,2.86
2017-04-22T09:38:52.703Z,3.19
2017-04-22T09:39:53.232Z,3.23
2017-04-22T09:40:53.757Z,2.77
2017-04-22T09:41:54.294Z,2.48
2017-04-22T09:42:54.818Z,2.67
2017-04-22T09:43:55.347Z,2.56
2017-04-22T09:44:55.877Z,2.75
2017-04-22T09:45:56.557Z,1.75
2017-04-22T09:46:56.951Z,3.52
2017-04-22T09:47:57.612Z,2.59
2017-04-22T09:48:58.013Z,3.59
2017-04-22T09:49:58.525Z,1.37
2017-04-22T09:50:59.065Z,1.10
2017-04-22T09:51:59.734Z,2.59
2017-04-22T09:53:00.117Z,1.85
2017-04-22T09:54:00.646Z,2.31
2017-04-22T09:55:01.176Z,1.56
2017-04-22T09:56:01.707Z,3.09
2017-04-22T09:57:02.240Z,3.37
2017-04-22T09:58:02.761Z,2.68
2017-04-22T09:59:03.289Z,2.31
2017-04-22T10:01:04.351Z,2.22
2017-04-22T10:02:05.027Z,2.40
2017-04-22T10:03:05.408Z,1.47
2017-04-22T10:04:05.942Z,1.57
2017-04-22T10:05:06.463Z,1.95
2017-04-22T10:06:06.993Z,2.31
2017-04-22T10:07:07.671Z,2.13
2017-04-22T10:08:08.050Z,2.32
2017-04-22T10:09:08.594Z,2.22
2017-04-22T10:10:09.117Z,3.41
2017-04-22T10:11:09.647Z,3.68
2017-04-22T10:12:10.182Z,3.04
2017-04-22T10:13:10.706Z,3.06
2017-04-22T10:14:11.248Z,5.58
2017-04-22T10:15:11.773Z,3.13
2017-04-22T10:16:12.314Z,2.94
2017-04-22T10:17:12.848Z,2.66
2017-04-22T10:18:13.377Z,2.74
2017-04-22T10:19:13.909Z,1.66
2017-04-22T10:20:14.438Z,2.12
2017-04-22T10:21:14.963Z,3.22
2017-04-22T10:22:15.491Z,4.06
2017-04-22T10:23:16.168Z,2.87
2017-04-22T10:24:16.547Z,3.60
2017-04-22T10:25:17.076Z,3.32
2017-04-22T10:26:17.604Z,2.30
2017-04-22T10:27:18.136Z,2.01
2017-04-22T10:28:18.663Z,3.48
2017-04-22T10:29:19.193Z,2.95
2017-04-22T10:30:19.718Z,2.60
2017-04-22T10:31:20.248Z,2.75
2017-04-22T10:32:20.781Z,1.93
2017-04-22T10:33:21.323Z,1.94
2017-04-22T10:34:21.840Z,1.66
2017-04-22T10:35:22.371Z,2.85
2017-04-22T10:36:22.902Z,3.71
2017-04-22T10:37:23.445Z,2.65
2017-04-22T10:38:23.967Z,3.12
2017-04-22T10:39:24.489Z,2.48
2017-04-22T10:40:25.028Z,2.95
2017-04-22T10:41:25.559Z,2.77
2017-04-22T10:42:26.081Z,2.59
2017-04-22T10:44:27.146Z,2.22
2017-04-22T10:45:27.669Z,2.94
2017-04-22T10:46:28.198Z,2.22
2017-04-22T10:47:28.726Z,2.01
2017-04-22T10:48:29.258Z,3.58
2017-04-22T10:49:29.792Z,2.86
2017-04-22T10:50:30.317Z,2.96
2017-04-22T10:51:30.988Z,2.50
2017-04-22T10:52:31.375Z,3.22
2017-04-22T10:53:31.903Z,3.61
2017-04-22T10:54:32.432Z,2.59
2017-04-22T10:55:33.111Z,3.14
2017-04-22T10:56:33.495Z,3.12
2017-04-22T10:57:34.040Z,3.15
2017-04-22T10:58:34.572Z,3.23
2017-04-22T10:59:35.247Z,1.47
2017-04-22T11:00:35.633Z,2.65
2017-04-22T11:01:36.310Z,2.13
2017-04-22T11:02:36.690Z,1.85
2017-04-22T11:03:37.365Z,3.51
2017-04-22T11:04:37.747Z,2.40
2017-04-22T11:05:38.271Z,2.01
2017-04-22T11:06:38.809Z,2.95
2017-04-22T11:07:39.485Z,3.11
2017-04-22T11:08:39.870Z,2.12
2017-04-22T11:09:40.393Z,2.96
2017-04-22T11:10:40.921Z,2.56
2017-04-22T11:11:41.450Z,1.76
2017-04-22T11:12:41.976Z,3.21
2017-04-22T11:13:42.507Z,2.92
2017-04-22T11:14:43.038Z,2.83
2017-04-22T11:15:43.718Z,3.12
2017-04-22T11:16:44.100Z,3.05
2017-04-22T11:17:44.627Z,1.85
2017-04-22T11:18:45.155Z,1.93
2017-04-22T11:19:45.835Z,2.58
2017-04-22T11:20:46.220Z,3.20
2017-04-22T11:21:46.752Z,2.29
2017-04-22T11:22:47.277Z,3.42
2017-04-22T11:23:47.820Z,2.49
2017-04-22T11:24:48.336Z,2.22
2017-04-22T11:25:49.014Z,3.43
2017-04-22T11:26:49.393Z,3.87
2017-04-22T11:27:49.931Z,3.49
2017-04-22T11:28:50.450Z,3.55
2017-04-22T11:29:50.975Z,3.31
2017-04-22T11:30:51.509Z,2.11
2017-04-22T11:31:52.031Z,1.47
2017-04-22T11:32:52.564Z,1.66
2017-04-22T11:33:53.094Z,2.48
2017-04-22T11:34:53.625Z,2.22
2017-04-22T11:35:54.188Z,3.14
2017-04-22T11:36:54.683Z,2.94
2017-04-22T11:37:55.219Z,2.31
2017-04-22T11:38:55.753Z,1.85
2017-04-22T11:39:56.286Z,3.39
2017-04-22T11:40:56.814Z,2.22
2017-04-22T11:41:57.354Z,3.00
2017-04-22T11:42:57.876Z,2.12
2017-04-22T11:43:58.430Z,3.69
2017-04-22T11:44:58.935Z,2.23
2017-04-22T11:45:59.608Z,1.56
2017-04-22T11:47:00.136Z,2.58
2017-04-22T11:48:00.516Z,2.23
2017-04-22T11:49:01.052Z,2.31
2017-04-22T11:50:01.736Z,1.57
2017-04-22T11:51:02.113Z,1.47
2017-04-22T11:52:02.640Z,2.78
2017-04-22T11:53:03.171Z,3.22
2017-04-22T11:54:03.848Z,3.14
2017-04-22T11:55:04.226Z,3.15
2017-04-22T11:56:04.754Z,3.49
2017-04-22T11:57:05.292Z,4.39
2017-04-22T11:58:05.820Z,3.60
2017-04-22T11:59:06.347Z,3.60
2017-04-22T12:00:06.875Z,3.31
2017-04-22T12:01:07.403Z,1.84
2017-04-22T12:02:08.087Z,1.85
2017-04-22T12:03:08.467Z,1.65
2017-04-22T12:04:08.995Z,2.50
2017-04-22T12:05:09.671Z,1.84
2017-04-22T12:06:10.053Z,2.66
2017-04-22T12:07:10.581Z,2.12
2017-04-22T12:08:11.119Z,3.37
2017-04-22T12:09:11.650Z,3.05
2017-04-22T12:10:12.171Z,3.90
2017-04-22T12:11:12.842Z,3.85
2017-04-22T12:12:13.230Z,3.14
2017-04-22T12:13:13.759Z,2.72
2017-04-22T12:14:14.298Z,4.30
2017-04-22T12:15:14.819Z,3.76
2017-04-22T12:16:15.351Z,2.30
2017-04-22T12:17:15.881Z,3.08
2017-04-22T12:18:16.410Z,2.73
2017-04-22T12:19:16.944Z,3.19
2017-04-22T12:20:17.471Z,2.56
2017-04-22T12:21:18.007Z,3.02
2017-04-22T12:22:18.572Z,2.85
2017-04-22T12:23:19.075Z,2.49
2017-04-22T12:24:19.653Z,2.46
2017-04-22T12:25:20.137Z,1.19
2017-04-22T12:26:20.658Z,1.56
2017-04-22T12:27:21.336Z,1.10
2017-04-22T12:28:21.718Z,1.37
2017-04-22T12:29:22.245Z,1.65
2017-04-22T12:30:22.780Z,1.93
2017-04-22T12:31:23.308Z,2.20
2017-04-22T12:32:23.836Z,1.37
2017-04-22T12:33:24.365Z,1.37
2017-04-22T12:34:24.928Z,2.40
2017-04-22T12:35:25.426Z,2.22
2017-04-22T12:36:25.960Z,4.74
2017-04-22T12:37:26.484Z,4.41
2017-04-22T12:38:27.162Z,3.05
2017-04-22T12:39:27.545Z,3.49
2017-04-22T12:40:28.073Z,3.02
2017-04-22T12:41:28.752Z,3.04
2017-04-22T12:42:29.131Z,2.74
2017-04-22T12:43:29.665Z,4.15
2017-04-22T12:44:30.342Z,4.14
2017-04-22T12:45:30.726Z,3.90
2017-04-22T12:46:31.271Z,3.45
2017-04-22T12:47:31.781Z,3.10
2017-04-22T12:48:32.313Z,3.02
2017-04-22T12:49:32.839Z,1.84
2017-04-22T12:50:33.368Z,3.05
2017-04-22T12:51:33.901Z,3.82
2017-04-22T12:52:34.462Z,2.21
2017-04-22T12:53:34.962Z,2.21
2017-04-22T12:54:35.636Z,3.35
2017-04-22T12:55:36.021Z,2.92
2017-04-22T12:56:36.550Z,2.21
2017-04-22T12:57:37.085Z,2.96
2017-04-22T12:58:37.615Z,2.03
2017-04-22T12:59:38.143Z,1.47
2017-04-22T13:00:38.823Z,2.30
2017-04-22T13:01:39.202Z,3.88
2017-04-22T13:02:39.735Z,2.21
2017-04-22T13:03:40.272Z,2.68
2017-04-22T13:04:40.798Z,2.50
2017-04-22T13:05:41.330Z,2.76
2017-04-22T13:06:41.859Z,2.93
2017-04-22T13:07:42.536Z,3.59
2017-04-22T13:08:42.919Z,2.60
2017-04-22T13:09:43.460Z,2.59
2017-04-22T13:10:44.128Z,2.96
2017-04-22T13:11:44.510Z,1.56
2017-04-22T13:12:45.042Z,3.40
2017-04-22T13:13:45.569Z,3.32
2017-04-22T13:14:46.103Z,2.50
2017-04-22T13:15:46.632Z,2.95
2017-04-22T13:16:47.157Z,2.31
2017-04-22T13:17:47.685Z,2.55
2017-04-22T13:18:48.217Z,2.40
2017-04-22T13:19:48.744Z,3.05
2017-04-22T13:20:49.424Z,2.03
2017-04-22T13:21:49.804Z,2.03
2017-04-22T13:22:50.329Z,1.75
2017-04-22T13:23:50.867Z,1.76
2017-04-22T13:24:51.393Z,2.12
2017-04-22T13:25:52.072Z,2.40
2017-04-22T13:26:52.463Z,1.94
2017-04-22T13:27:52.982Z,2.31