createdAt,value
2016-08-25T00:00:42.220Z,56.28
2016-08-25T00:01:42.223Z,55.99
2016-08-25T00:02:42.220Z,56.28
2016-08-25T00:03:42.205Z,55.99
2016-08-25T00:04:42.199Z,56.47
2016-08-25T00:05:42.188Z,56.28
2016-08-25T00:06:42.202Z,56.18
2016-08-25T00:07:42.200Z,55.99
2016-08-25T00:08:42.181Z,55.99
2016-08-25T00:09:42.190Z,55.9
2016-08-25T00:10:42.205Z,55.99
2016-08-25T00:11:42.177Z,55.99
2016-08-25T00:12:42.160Z,56.09
2016-08-25T00:13:42.170Z,55.9
2016-08-25T00:14:42.171Z,55.9
2016-08-25T00:15:42.163Z,56.18
2016-08-25T00:16:42.157Z,56.18
2016-08-25T00:17:42.146Z,55.9
2016-08-25T00:18:42.158Z,56.09
2016-08-25T00:19:42.145Z,55.71
2016-08-25T00:20:42.141Z,55.71
2016-08-25T00:21:42.131Z,55.61
2016-08-25T00:22:42.138Z,55.61
2016-08-25T00:23:42.123Z,55.74
2016-08-25T00:24:42.118Z,55.8
2016-08-25T00:25:42.112Z,55.71
2016-08-25T00:26:42.108Z,55.93
2016-08-25T00:27:42.120Z,56.09
2016-08-25T00:28:42.102Z,55.9
2016-08-25T00:29:42.106Z,56.09
2016-08-25T00:30:42.092Z,55.71
2016-08-25T00:31:42.089Z,55.8
2016-08-25T00:32:42.091Z,55.9
2016-08-25T00:33:42.092Z,55.99
2016-08-25T00:34:42.090Z,55.83
2016-08-25T00:35:42.066Z,55.9
2016-08-25T00:36:42.080Z,55.8
2016-08-25T00:37:42.071Z,55.61
2016-08-25T00:38:42.060Z,55.71
2016-08-25T00:39:42.047Z,55.42
2016-08-25T00:40:42.046Z,55.42
2016-08-25T00:41:42.046Z,55.42
2016-08-25T00:42:42.057Z,55.32
2016-08-25T00:43:42.047Z,55.32
2016-08-25T00:44:42.027Z,55.45
2016-08-25T00:45:42.044Z,55.23
2016-08-25T00:46:42.040Z,55.42
2016-08-25T00:47:42.032Z,55.45
2016-08-25T00:48:42.010Z,55.16
2016-08-25T00:49:42.020Z,55.42
2016-08-25T00:50:42.023Z,55.61
2016-08-25T00:51:42.011Z,55.35
2016-08-25T00:52:42.013Z,55.23
2016-08-25T00:53:41.995Z,55.16
2016-08-25T00:54:41.986Z,55.13
2016-08-25T00:55:41.988Z,55.13
2016-08-25T00:56:41.980Z,55.13
2016-08-25T00:57:41.984Z,55.13
2016-08-25T00:58:41.966Z,55.07
2016-08-25T00:59:41.970Z,55.16
2016-08-25T01:00:41.966Z,55.07
2016-08-25T01:01:41.966Z,55.04
2016-08-25T01:02:41.972Z,55.13
2016-08-25T01:03:41.946Z,55.16
2016-08-25T01:04:41.943Z,55.16
2016-08-25T01:05:41.959Z,55.16
2016-08-25T01:06:41.942Z,55.16
2016-08-25T01:07:41.928Z,55.04
2016-08-25T01:08:41.945Z,55.04
2016-08-25T01:09:41.936Z,54.85
2016-08-25T01:10:41.930Z,54.66
2016-08-25T01:11:41.916Z,54.85
2016-08-25T01:12:41.908Z,54.66
2016-08-25T01:13:41.925Z,54.94
2016-08-25T01:14:41.918Z,54.85
2016-08-25T01:15:41.922Z,54.75
2016-08-25T01:16:41.903Z,54.75
2016-08-25T01:17:41.892Z,54.85
2016-08-25T01:18:41.904Z,54.75
2016-08-25T01:19:41.886Z,54.75
2016-08-25T01:20:41.874Z,54.94
2016-08-25T01:21:41.870Z,55.04
2016-08-25T01:22:41.863Z,55.04
2016-08-25T01:23:41.887Z,54.94
2016-08-25T01:24:41.879Z,54.94
2016-08-25T01:25:41.864Z,54.75
2016-08-25T01:26:41.856Z,54.85
2016-08-25T01:27:41.844Z,54.94
2016-08-25T01:28:41.840Z,54.75
2016-08-25T01:29:41.843Z,54.82
2016-08-25T01:30:41.854Z,54.82
2016-08-25T01:31:41.842Z,54.72
2016-08-25T01:32:41.824Z,54.82
2016-08-25T01:33:41.820Z,54.72
2016-08-25T01:34:41.826Z,54.72
2016-08-25T01:35:41.823Z,54.94
2016-08-25T01:36:41.816Z,54.85
2016-08-25T01:37:41.826Z,54.94
2016-08-25T01:38:41.822Z,54.85
2016-08-25T01:39:41.805Z,54.75
2016-08-25T01:40:41.792Z,54.85
2016-08-25T01:41:41.803Z,54.75
2016-08-25T01:42:41.786Z,54.75
2016-08-25T01:43:41.796Z,54.75
2016-08-25T01:44:41.791Z,54.66
2016-08-25T01:45:41.779Z,54.66
2016-08-25T01:46:41.791Z,54.75
2016-08-25T01:47:41.786Z,54.75
2016-08-25T01:48:41.781Z,54.75
2016-08-25T01:49:41.784Z,54.85
2016-08-25T01:50:41.770Z,54.75
2016-08-25T01:51:41.750Z,54.85
2016-08-25T01:52:42.471Z,54.85
2016-08-25T01:53:41.766Z,54.85
2016-08-25T01:54:41.760Z,54.85
2016-08-25T01:55:41.755Z,54.85
2016-08-25T01:56:41.740Z,54.85
2016-08-25T01:57:41.743Z,54.85
2016-08-25T01:58:41.731Z,54.37
2016-08-25T01:59:41.730Z,54.47
2016-08-25T02:00:41.725Z,54.85
2016-08-25T02:01:41.732Z,54.37
2016-08-25T02:02:41.709Z,54.37
2016-08-25T02:03:41.705Z,54.27
2016-08-25T02:04:41.708Z,54.27
2016-08-25T02:05:41.704Z,54.47
2016-08-25T02:06:41.857Z,54.47
2016-08-25T02:07:41.690Z,54.47
2016-08-25T02:08:41.699Z,54.56
2016-08-25T02:09:41.704Z,54.56
2016-08-25T02:10:41.690Z,54.56
2016-08-25T02:11:41.694Z,54.56
2016-08-25T02:12:41.671Z,54.56
2016-08-25T02:13:41.673Z,54.56
2016-08-25T02:14:41.677Z,54.56
2016-08-25T02:15:41.665Z,54.47
2016-08-25T02:16:41.653Z,54.66
2016-08-25T02:17:41.657Z,54.56
2016-08-25T02:18:41.661Z,54.56
2016-08-25T02:19:41.650Z,54.56
2016-08-25T02:20:41.644Z,54.66
2016-08-25T02:21:41.655Z,54.75
2016-08-25T02:22:41.649Z,54.68
2016-08-25T02:23:41.654Z,54.08
2016-08-25T02:24:41.628Z,54.37
2016-08-25T02:25:41.626Z,54.18
2016-08-25T02:26:41.628Z,54.21
2016-08-25T02:27:41.610Z,54.08
2016-08-25T02:28:41.608Z,54.08
2016-08-25T02:29:41.604Z,53.99
2016-08-25T02:30:41.597Z,53.99
2016-08-25T02:31:41.615Z,53.99
2016-08-25T02:32:41.603Z,53.8
2016-08-25T02:33:41.599Z,53.8
2016-08-25T02:34:41.596Z,53.89
2016-08-25T02:35:41.578Z,53.99
2016-08-25T02:36:41.595Z,53.61
2016-08-25T02:37:41.576Z,53.99
2016-08-25T02:38:41.569Z,53.89
2016-08-25T02:39:41.582Z,53.7
2016-08-25T02:40:41.558Z,53.8
2016-08-25T02:41:41.552Z,53.89
2016-08-25T02:42:41.550Z,53.99
2016-08-25T02:43:41.565Z,53.89
2016-08-25T02:44:41.546Z,53.99
2016-08-25T02:45:41.537Z,53.89
2016-08-25T02:46:41.547Z,54.08
2016-08-25T02:47:41.550Z,53.7
2016-08-25T02:48:41.540Z,53.89
2016-08-25T02:49:41.522Z,53.8
2016-08-25T02:50:41.525Z,53.89
2016-08-25T02:51:41.534Z,53.8
2016-08-25T02:52:41.509Z,53.8
2016-08-25T02:53:41.506Z,53.51
2016-08-25T02:54:41.518Z,53.8
2016-08-25T02:55:41.502Z,53.89
2016-08-25T02:56:41.499Z,53.7
2016-08-25T02:57:41.503Z,53.89
2016-08-25T02:58:41.493Z,53.8
2016-08-25T02:59:41.488Z,53.89
2016-08-25T03:00:41.500Z,53.99
2016-08-25T03:01:41.480Z,53.8
2016-08-25T03:02:41.483Z,53.8
2016-08-25T03:03:41.465Z,53.89
2016-08-25T03:04:41.465Z,53.99
2016-08-25T03:05:41.478Z,53.51
2016-08-25T03:06:41.457Z,53.41
2016-08-25T03:07:41.468Z,53.41
2016-08-25T03:08:41.464Z,53.32
2016-08-25T03:09:41.457Z,53.32
2016-08-25T03:10:41.441Z,53.51
2016-08-25T03:11:41.434Z,53.61
2016-08-25T03:12:41.442Z,53.41
2016-08-25T03:13:41.422Z,53.51
2016-08-25T03:14:41.435Z,53.32
2016-08-25T03:15:42.142Z,53.41
2016-08-25T03:16:41.412Z,53.7
2016-08-25T03:17:41.426Z,53.41
2016-08-25T03:18:41.411Z,53.61
2016-08-25T03:19:41.399Z,53.7
2016-08-25T03:20:41.414Z,53.7
2016-08-25T03:21:41.394Z,53.41
2016-08-25T03:22:41.406Z,53.8
2016-08-25T03:23:41.401Z,53.29
2016-08-25T03:24:41.398Z,53.32
2016-08-25T03:25:41.382Z,53.67
2016-08-25T03:26:41.389Z,53.29
2016-08-25T03:27:41.403Z,53.49
2016-08-25T03:28:41.364Z,53.39
2016-08-25T03:29:41.363Z,53.58
2016-08-25T03:30:41.381Z,53.58
2016-08-25T03:31:41.364Z,53.58
2016-08-25T03:32:41.361Z,53.67
2016-08-25T03:33:41.362Z,53.58
2016-08-25T03:34:41.350Z,53.67
2016-08-25T03:35:41.354Z,53.58
2016-08-25T03:36:41.350Z,53.67
2016-08-25T03:37:41.337Z,53.58
2016-08-25T03:38:41.336Z,53.7
2016-08-25T03:39:41.353Z,53.7
2016-08-25T03:40:41.334Z,53.8
2016-08-25T03:41:41.315Z,53.7
2016-08-25T03:42:41.319Z,53.7
2016-08-25T03:43:41.314Z,53.89
2016-08-25T03:44:41.297Z,53.7
2016-08-25T03:45:41.313Z,53.89
2016-08-25T03:46:41.307Z,53.89
2016-08-25T03:47:41.304Z,53.89
2016-08-25T03:48:41.279Z,53.41
2016-08-25T03:49:41.295Z,53.41
2016-08-25T03:50:41.293Z,53.89
2016-08-25T03:51:41.281Z,53.39
2016-08-25T03:52:41.282Z,53.39
2016-08-25T03:53:41.266Z,53.29
2016-08-25T03:54:41.262Z,53.86
2016-08-25T03:55:41.262Z,53.39
2016-08-25T03:56:41.261Z,53.29
2016-08-25T03:57:41.257Z,53.96
2016-08-25T03:58:41.253Z,53.39
2016-08-25T03:59:41.249Z,53.29
2016-08-25T04:00:41.232Z,53.29
2016-08-25T04:01:41.232Z,53.29
2016-08-25T04:02:41.223Z,53.39
2016-08-25T04:03:41.226Z,53.29
2016-08-25T04:04:41.214Z,53.49
2016-08-25T04:05:41.211Z,53.86
2016-08-25T04:06:41.221Z,53.77
2016-08-25T04:07:41.216Z,53.29
2016-08-25T04:08:41.218Z,53.49
2016-08-25T04:09:41.193Z,53.39
2016-08-25T04:10:41.207Z,53.77
2016-08-25T04:11:41.195Z,53.77
2016-08-25T04:12:41.184Z,53.29
2016-08-25T04:13:41.879Z,53.39
2016-08-25T04:14:41.174Z,53.29
2016-08-25T04:15:41.190Z,53.29
2016-08-25T04:16:41.175Z,53.39
2016-08-25T04:17:41.185Z,53.86
2016-08-25T04:18:41.170Z,53.86
2016-08-25T04:19:41.170Z,53.39
2016-08-25T04:20:41.155Z,53.29
2016-08-25T04:21:41.157Z,53.29
2016-08-25T04:22:41.148Z,53.29
2016-08-25T04:23:41.142Z,53.29
2016-08-25T04:24:41.137Z,53.39
2016-08-25T04:25:41.141Z,53.29
2016-08-25T04:26:41.121Z,53.29
2016-08-25T04:27:41.132Z,53.29
2016-08-25T04:28:41.113Z,53.29
2016-08-25T04:29:41.121Z,53.2
2016-08-25T04:30:41.113Z,53.39
2016-08-25T04:31:41.108Z,53.41
2016-08-25T04:32:41.101Z,53.32
2016-08-25T04:33:41.113Z,53.41
2016-08-25T04:34:41.103Z,53.32
2016-08-25T04:35:41.081Z,53.41
2016-08-25T04:36:41.086Z,53.8
2016-08-25T04:37:41.094Z,53.41
2016-08-25T04:38:41.066Z,53.41
2016-08-25T04:39:41.074Z,53.39
2016-08-25T04:40:41.060Z,53.32
2016-08-25T04:41:41.075Z,53.51
2016-08-25T04:42:41.063Z,53.22
2016-08-25T04:43:41.053Z,53.41
2016-08-25T04:44:41.049Z,53.32
2016-08-25T04:45:41.040Z,53.41
2016-08-25T04:46:41.059Z,53.41
2016-08-25T04:47:41.035Z,53.41
2016-08-25T04:48:41.046Z,53.32
2016-08-25T04:49:41.022Z,53.34
2016-08-25T04:50:41.014Z,53.34
2016-08-25T04:51:41.031Z,53.25
2016-08-25T04:52:41.029Z,53.44
2016-08-25T04:53:41.024Z,53.25
2016-08-25T04:54:40.999Z,53.44
2016-08-25T04:55:41.003Z,53.44
2016-08-25T04:56:40.999Z,53.25
2016-08-25T04:57:40.999Z,53.63
2016-08-25T04:58:40.980Z,53.73
2016-08-25T04:59:40.978Z,53.63
2016-08-25T05:00:40.987Z,53.66
2016-08-25T05:01:40.969Z,53.75
2016-08-25T05:02:40.974Z,53.75
2016-08-25T05:03:40.971Z,53.78
2016-08-25T05:04:40.971Z,53.2
2016-08-25T05:05:40.976Z,53.2
2016-08-25T05:06:40.951Z,53.2
2016-08-25T05:07:40.981Z,53.14
2016-08-25T05:08:40.950Z,53.11
2016-08-25T05:09:40.953Z,53.14
2016-08-25T05:10:40.942Z,52.95
2016-08-25T05:11:40.931Z,53.23
2016-08-25T05:12:40.934Z,53.23
2016-08-25T05:13:40.923Z,53.04
2016-08-25T05:14:40.937Z,52.75
2016-08-25T05:15:40.931Z,53.04
2016-08-25T05:16:40.932Z,52.95
2016-08-25T05:17:40.933Z,52.95
2016-08-25T05:18:40.916Z,52.78
2016-08-25T05:19:40.917Z,52.87
2016-08-25T05:20:40.923Z,52.87
2016-08-25T05:21:40.897Z,52.78
2016-08-25T05:22:40.893Z,52.78
2016-08-25T05:23:40.905Z,52.4
2016-08-25T05:24:40.909Z,52.5
2016-08-25T05:25:40.896Z,52.59
2016-08-25T05:26:40.894Z,52.59
2016-08-25T05:27:40.877Z,52.71
2016-08-25T05:28:40.894Z,52.81
2016-08-25T05:29:40.888Z,52.91
2016-08-25T05:30:40.884Z,52.81
2016-08-25T05:31:40.878Z,53.03
2016-08-25T05:32:40.897Z,52.36
2016-08-25T05:33:40.879Z,52.48
2016-08-25T05:34:40.875Z,52.67
2016-08-25T05:35:40.854Z,52.48
2016-08-25T05:36:40.860Z,52.55
2016-08-25T05:37:40.865Z,52.45
2016-08-25T05:38:40.843Z,52.38
2016-08-25T05:39:40.849Z,52.09
2016-08-25T05:40:40.860Z,52.09
2016-08-25T05:41:40.857Z,52
2016-08-25T05:42:40.840Z,52.02
2016-08-25T05:43:40.829Z,52.12
2016-08-25T05:44:40.840Z,51.86
2016-08-25T05:45:40.826Z,51.86
2016-08-25T05:46:41.533Z,52.02
2016-08-25T05:47:40.822Z,51.93
2016-08-25T05:48:40.818Z,52.02
2016-08-25T05:49:40.817Z,52.09
2016-08-25T05:50:40.833Z,51.9
2016-08-25T05:51:40.818Z,52
2016-08-25T05:52:40.829Z,52
2016-08-25T05:53:40.805Z,51.93
2016-08-25T05:54:40.825Z,51.64
2016-08-25T05:55:40.816Z,51.57
2016-08-25T05:56:40.798Z,51.64
2016-08-25T05:57:40.815Z,51.45
2016-08-25T05:58:40.808Z,51.54
2016-08-25T05:59:40.812Z,51.47
2016-08-25T06:00:40.785Z,51.47
2016-08-25T06:01:40.792Z,51.31
2016-08-25T06:02:40.807Z,51.18
2016-08-25T06:03:40.783Z,51.47
2016-08-25T06:04:40.780Z,51.23
2016-08-25T06:05:40.790Z,51.3
2016-08-25T06:06:40.774Z,51.1
2016-08-25T06:07:40.800Z,51.1
2016-08-25T06:08:40.776Z,51.32
2016-08-25T06:09:40.782Z,51.23
2016-08-25T06:10:40.780Z,51.35
2016-08-25T06:11:40.770Z,51.25
2016-08-25T06:12:40.780Z,51.06
2016-08-25T06:13:40.770Z,51.06
2016-08-25T06:14:40.778Z,51.16
2016-08-25T06:15:40.766Z,51.06
2016-08-25T06:16:40.767Z,50.96
2016-08-25T06:17:40.770Z,50.96
2016-08-25T06:18:40.760Z,50.8
2016-08-25T06:19:40.748Z,50.73
2016-08-25T06:20:40.750Z,51.02
2016-08-25T06:21:40.760Z,51.11
2016-08-25T06:22:40.744Z,50.82
2016-08-25T06:23:40.743Z,50.8
2016-08-25T06:24:40.742Z,50.9
2016-08-25T06:25:40.746Z,50.61
2016-08-25T06:26:40.731Z,50.32
2016-08-25T06:27:40.728Z,50.51
2016-08-25T06:28:40.751Z,50.58
2016-08-25T06:29:40.731Z,50.7
2016-08-25T06:30:40.742Z,50.42
2016-08-25T06:31:40.719Z,50.7
2016-08-25T06:32:40.730Z,50.51
2016-08-25T06:33:40.733Z,50.61
2016-08-25T06:34:40.732Z,50.42
2016-08-25T06:35:40.732Z,50.54
2016-08-25T06:36:40.736Z,50.44
2016-08-25T06:37:40.726Z,50.54
2016-08-25T06:38:40.707Z,50.08
2016-08-25T06:39:40.716Z,50.27
2016-08-25T06:40:40.708Z,50.3
2016-08-25T06:41:40.700Z,50.23
2016-08-25T06:42:40.713Z,49.89
2016-08-25T06:43:40.718Z,49.99
2016-08-25T06:44:40.717Z,49.99
2016-08-25T06:45:40.702Z,49.91
2016-08-25T06:46:40.694Z,49.82
2016-08-25T06:47:40.700Z,49.73
2016-08-25T06:48:40.699Z,49.82
2016-08-25T06:49:40.690Z,49.73
2016-08-25T06:50:40.705Z,49.7
2016-08-25T06:51:40.704Z,49.89
2016-08-25T06:52:40.695Z,49.41
2016-08-25T06:53:40.697Z,49.41
2016-08-25T06:54:40.712Z,49.43
2016-08-25T06:55:40.693Z,49.63
2016-08-25T06:56:40.713Z,49.05
2016-08-25T06:57:40.706Z,49.84
2016-08-25T06:58:40.692Z,49.27
2016-08-25T06:59:40.695Z,49.27
2016-08-25T07:00:40.689Z,49.19
2016-08-25T07:01:40.692Z,48.88
2016-08-25T07:02:40.685Z,49.07
2016-08-25T07:03:40.693Z,49.05
2016-08-25T07:04:40.701Z,48.88
2016-08-25T07:05:40.708Z,48.97
2016-08-25T07:06:40.709Z,48.71
2016-08-25T07:07:40.736Z,48.74
2016-08-25T07:08:40.695Z,48.64
2016-08-25T07:09:40.710Z,48.86
2016-08-25T07:10:40.690Z,48.86
2016-08-25T07:11:40.711Z,48.59
2016-08-25T07:12:40.690Z,48.69
2016-08-25T07:13:40.698Z,48.81
2016-08-25T07:14:40.700Z,48.44
2016-08-25T07:15:40.695Z,48.16
2016-08-25T07:16:40.719Z,48.13
2016-08-25T07:17:40.702Z,47.96
2016-08-25T07:18:40.719Z,48.13
2016-08-25T07:19:40.698Z,48.21
2016-08-25T07:20:40.700Z,48.03
2016-08-25T07:21:40.704Z,48.13
2016-08-25T07:22:40.723Z,47.74
2016-08-25T07:23:40.719Z,48.06
2016-08-25T07:24:40.720Z,47.79
2016-08-25T07:25:40.715Z,47.6
2016-08-25T07:26:40.725Z,47.6
2016-08-25T07:27:40.739Z,47.41
2016-08-25T07:28:40.728Z,47.6
2016-08-25T07:29:40.738Z,47.41
2016-08-25T07:30:40.740Z,47.21
2016-08-25T07:31:40.742Z,47.28
2016-08-25T07:32:40.730Z,47.28
2016-08-25T07:33:40.731Z,47.24
2016-08-25T07:34:40.725Z,47.36
2016-08-25T07:35:40.748Z,47.14
2016-08-25T07:36:40.744Z,47.14
2016-08-25T07:37:40.739Z,47.05
2016-08-25T07:38:40.754Z,47.05
2016-08-25T07:39:40.755Z,46.85
2016-08-25T07:40:40.757Z,46.9
2016-08-25T07:41:40.752Z,47
2016-08-25T07:42:40.763Z,46.92
2016-08-25T07:43:40.770Z,46.92
2016-08-25T07:44:40.746Z,46.83
2016-08-25T07:45:40.748Z,46.73
2016-08-25T07:46:40.750Z,46.63
2016-08-25T07:47:40.772Z,46.68
2016-08-25T07:48:40.775Z,46.66
2016-08-25T07:49:40.769Z,46.54
2016-08-25T07:50:40.771Z,46.56
2016-08-25T07:51:40.760Z,46.56
2016-08-25T07:52:40.768Z,46.47
2016-08-25T07:53:40.776Z,46.47
2016-08-25T07:54:40.785Z,46.39
2016-08-25T07:55:40.781Z,46.22
2016-08-25T07:56:40.802Z,46.42
2016-08-25T07:57:40.802Z,46.32
2016-08-25T07:58:40.770Z,46.3
2016-08-25T07:59:40.776Z,46.12
2016-08-25T08:00:40.775Z,46.2
2016-08-25T08:01:40.783Z,46.2
2016-08-25T08:02:40.798Z,46.1
2016-08-25T08:03:40.794Z,46.12
2016-08-25T08:04:40.786Z,46.12
2016-08-25T08:05:40.794Z,46.03
2016-08-25T08:06:40.801Z,46
2016-08-25T08:07:40.794Z,45.91
2016-08-25T08:08:40.790Z,46
2016-08-25T08:09:40.800Z,46
2016-08-25T08:10:40.800Z,45.81
2016-08-25T08:11:40.802Z,45.72
2016-08-25T08:12:40.798Z,45.72
2016-08-25T08:13:40.798Z,45.81
2016-08-25T08:14:40.820Z,45.52
2016-08-25T08:15:40.817Z,45.62
2016-08-25T08:16:40.823Z,45.54
2016-08-25T08:17:40.818Z,45.74
2016-08-25T08:18:40.806Z,45.54
2016-08-25T08:19:40.837Z,45.42
2016-08-25T08:20:40.817Z,45.72
2016-08-25T08:21:40.830Z,45.59
2016-08-25T08:22:40.832Z,45.5
2016-08-25T08:23:40.829Z,45.5
2016-08-25T08:24:40.824Z,45.48
2016-08-25T08:25:40.815Z,45.48
2016-08-25T08:26:41.513Z,45.31
2016-08-25T08:27:40.851Z,45.4
2016-08-25T08:28:40.833Z,45.42
2016-08-25T08:29:40.820Z,45.42
2016-08-25T08:30:40.821Z,45.35
2016-08-25T08:31:40.831Z,45.23
2016-08-25T08:32:40.826Z,45.11
2016-08-25T08:33:40.834Z,45.23
2016-08-25T08:34:40.846Z,45.33
2016-08-25T08:35:40.858Z,45.14
2016-08-25T08:36:40.852Z,44.96
2016-08-25T08:37:40.840Z,45.14
2016-08-25T08:38:40.855Z,45.16
2016-08-25T08:39:40.842Z,45.14
2016-08-25T08:40:40.846Z,45.04
2016-08-25T08:41:40.853Z,45.01
2016-08-25T08:42:40.875Z,45
2016-08-25T08:43:40.854Z,45.07
2016-08-25T08:44:40.858Z,45
2016-08-25T08:45:40.866Z,44.82
2016-08-25T08:46:40.851Z,44.73
2016-08-25T08:47:40.859Z,44.82
2016-08-25T08:48:40.854Z,44.8
2016-08-25T08:49:40.866Z,44.7
2016-08-25T08:50:40.854Z,44.63
2016-08-25T08:51:40.856Z,44.6
2016-08-25T08:52:40.867Z,44.6
2016-08-25T08:53:40.856Z,44.39
2016-08-25T08:54:40.853Z,44.68
2016-08-25T08:55:40.869Z,44.68
2016-08-25T08:56:40.851Z,44.68
2016-08-25T08:57:40.870Z,44.68
2016-08-25T08:58:40.869Z,44.32
2016-08-25T08:59:40.872Z,44.7
2016-08-25T09:00:40.853Z,44.68
2016-08-25T09:01:40.858Z,44.39
2016-08-25T09:02:40.880Z,44.29
2016-08-25T09:03:40.871Z,44.32
2016-08-25T09:04:40.866Z,44.51
2016-08-25T09:05:40.868Z,44.42
2016-08-25T09:06:40.855Z,44.51
2016-08-25T09:07:40.865Z,44.6
2016-08-25T09:08:40.875Z,44.49
2016-08-25T09:09:40.858Z,44.49
2016-08-25T09:10:40.860Z,44.39
2016-08-25T09:11:40.868Z,44.42
2016-08-25T09:12:40.852Z,44.32
2016-08-25T09:13:40.854Z,44.2
2016-08-25T09:14:40.876Z,44.29
2016-08-25T09:15:40.867Z,44.29
2016-08-25T09:16:40.852Z,44.2
2016-08-25T09:17:40.864Z,44.39
2016-08-25T09:18:40.853Z,44.18
2016-08-25T09:19:40.856Z,44.27
2016-08-25T09:20:40.861Z,44.25
2016-08-25T09:21:40.863Z,44.15
2016-08-25T09:22:40.860Z,44.35
2016-08-25T09:23:40.863Z,44.27
2016-08-25T09:24:40.880Z,44.46
2016-08-25T09:25:40.852Z,44.39
2016-08-25T09:26:40.862Z,44.2
2016-08-25T09:27:40.853Z,44.42
2016-08-25T09:28:40.873Z,44.39
2016-08-25T09:29:40.873Z,44.27
2016-08-25T09:30:40.858Z,44.27
2016-08-25T09:31:40.860Z,44.54
2016-08-25T09:32:40.866Z,44.25
2016-08-25T09:33:40.851Z,44.64
2016-08-25T09:34:40.874Z,44.64
2016-08-25T09:35:40.865Z,44.27
2016-08-25T09:36:40.863Z,44.35
2016-08-25T09:37:40.872Z,44.18
2016-08-25T09:38:40.851Z,44.64
2016-08-25T09:39:40.848Z,44.45
2016-08-25T09:40:40.870Z,44.54
2016-08-25T09:41:40.848Z,44.35
2016-08-25T09:42:40.868Z,44.46
2016-08-25T09:43:40.860Z,44.37
2016-08-25T09:44:40.867Z,44.39
2016-08-25T09:45:40.846Z,44.49
2016-08-25T09:46:40.860Z,44.18
2016-08-25T09:47:40.858Z,44.27
2016-08-25T09:48:40.849Z,44.25
2016-08-25T09:49:40.866Z,44.25
2016-08-25T09:50:40.851Z,44.46
2016-08-25T09:51:40.853Z,44.46
2016-08-25T09:52:40.845Z,44.66
2016-08-25T09:53:40.858Z,44.56
2016-08-25T09:54:40.865Z,44.18
2016-08-25T09:55:40.850Z,44.2
2016-08-25T09:56:40.844Z,44.2
2016-08-25T09:57:40.858Z,44.2
2016-08-25T09:58:41.568Z,44.39
2016-08-25T09:59:40.844Z,44.29
2016-08-25T10:00:40.842Z,44.1
2016-08-25T10:01:40.850Z,44.39
2016-08-25T10:02:40.844Z,44.59
2016-08-25T10:03:40.845Z,44.2
2016-08-25T10:04:40.856Z,44.27
2016-08-25T10:05:40.849Z,44.66
2016-08-25T10:06:40.876Z,44.18
2016-08-25T10:07:40.865Z,44.66
2016-08-25T10:08:40.843Z,44.27
2016-08-25T10:09:40.861Z,44.27
2016-08-25T10:10:40.843Z,44.25
2016-08-25T10:11:40.849Z,44.27
2016-08-25T10:12:40.842Z,44.56
2016-08-25T10:13:40.855Z,44.2
2016-08-25T10:14:40.843Z,44.01
2016-08-25T10:15:40.841Z,44.2
2016-08-25T10:16:40.863Z,44.22
2016-08-25T10:17:40.844Z,44.12
2016-08-25T10:18:40.862Z,44.12
2016-08-25T10:19:40.863Z,44.01
2016-08-25T10:20:40.856Z,44.03
2016-08-25T10:21:40.865Z,44.12
2016-08-25T10:22:40.862Z,44.1
2016-08-25T10:23:40.862Z,44.1
2016-08-25T10:24:40.858Z,44.1
2016-08-25T10:25:40.863Z,44.18
2016-08-25T10:26:40.861Z,44.18
2016-08-25T10:27:40.862Z,44.2
2016-08-25T10:28:40.860Z,44.2
2016-08-25T10:29:40.843Z,44.2
2016-08-25T10:30:40.862Z,44.29
2016-08-25T10:31:40.842Z,44.29
2016-08-25T10:32:40.856Z,44.29
2016-08-25T10:33:40.862Z,44.2
2016-08-25T10:34:40.849Z,44.2
2016-08-25T10:35:40.871Z,44.2
2016-08-25T10:36:40.849Z,44.29
2016-08-25T10:37:40.849Z,44.59
2016-08-25T10:38:40.855Z,44.39
2016-08-25T10:39:40.864Z,44.46
2016-08-25T10:40:40.863Z,44.1
2016-08-25T10:41:40.849Z,44.78
2016-08-25T10:42:40.859Z,44.08
2016-08-25T10:43:40.857Z,44.25
2016-08-25T10:44:40.856Z,44.18
2016-08-25T10:45:40.858Z,44.37
2016-08-25T10:46:40.857Z,44.46
2016-08-25T10:47:40.862Z,44.56
2016-08-25T10:48:40.864Z,44.27
2016-08-25T10:49:40.850Z,44.54
2016-08-25T10:50:40.856Z,44.46
2016-08-25T10:51:40.855Z,44.59
2016-08-25T10:52:40.856Z,44.7
2016-08-25T10:53:40.840Z,44.51
2016-08-25T10:54:40.855Z,44.78
2016-08-25T10:55:40.863Z,44.68
2016-08-25T10:56:40.863Z,44.68
2016-08-25T10:57:40.850Z,44.85
2016-08-25T10:58:40.849Z,44.97
2016-08-25T10:59:40.845Z,45.04
2016-08-25T11:00:40.843Z,44.95
2016-08-25T11:01:40.857Z,45.14
2016-08-25T11:02:40.844Z,45.24
2016-08-25T11:03:40.850Z,44.95
2016-08-25T11:04:40.864Z,45.04
2016-08-25T11:05:40.841Z,45.04
2016-08-25T11:06:40.851Z,45.04
2016-08-25T11:07:40.862Z,45.24
2016-08-25T11:08:40.991Z,45.04
2016-08-25T11:09:40.864Z,45.43
2016-08-25T11:10:40.843Z,45.34
2016-08-25T11:11:40.849Z,45.41
2016-08-25T11:12:40.857Z,45.31
2016-08-25T11:13:40.842Z,45.43
2016-08-25T11:14:40.840Z,45.24
2016-08-25T11:15:40.862Z,45.41
2016-08-25T11:16:40.863Z,45.14
2016-08-25T11:17:40.862Z,45.43
2016-08-25T11:18:40.862Z,45.34
2016-08-25T11:19:40.843Z,45.43
2016-08-25T11:20:40.863Z,45.34
2016-08-25T11:21:40.860Z,45.36
2016-08-25T11:22:40.858Z,45.09
2016-08-25T11:23:40.856Z,45.28
2016-08-25T11:24:40.845Z,45.48
2016-08-25T11:25:40.856Z,45.11
2016-08-25T11:26:40.847Z,45.42
2016-08-25T11:27:40.863Z,45.23
2016-08-25T11:28:40.868Z,45.33
2016-08-25T11:29:40.859Z,45.42
2016-08-25T11:30:40.844Z,45.5
2016-08-25T11:31:40.867Z,44.92
2016-08-25T11:32:40.849Z,45.09
2016-08-25T11:33:40.849Z,44.87
2016-08-25T11:34:40.848Z,45.17
2016-08-25T11:35:40.850Z,44.97
2016-08-25T11:36:40.870Z,45.24
2016-08-25T11:37:40.870Z,45.26
2016-08-25T11:38:40.851Z,45.14
2016-08-25T11:39:40.869Z,45.31
2016-08-25T11:40:40.863Z,45.41
2016-08-25T11:41:40.858Z,45.41
2016-08-25T11:42:40.856Z,45.51
2016-08-25T11:43:40.848Z,45.51
2016-08-25T11:45:40.850Z,45.72
2016-08-25T11:46:40.862Z,45.89
2016-08-25T11:47:40.857Z,45.89
2016-08-25T11:48:40.862Z,45.72
2016-08-25T11:49:40.863Z,45.99
2016-08-25T11:50:40.867Z,46.08
2016-08-25T11:51:40.849Z,46.2
2016-08-25T11:52:40.854Z,46.2
2016-08-25T11:53:40.861Z,46.28
2016-08-25T11:54:40.868Z,46.28
2016-08-25T11:55:40.881Z,46.47
2016-08-25T11:56:40.845Z,46.47
2016-08-25T11:57:40.845Z,46.55
2016-08-25T11:58:40.852Z,46.66
2016-08-25T11:59:40.859Z,46.69
2016-08-25T12:00:40.865Z,46.69
2016-08-25T12:01:40.856Z,46.69
2016-08-25T12:02:40.842Z,46.76
2016-08-25T12:03:40.844Z,46.86
2016-08-25T12:04:40.849Z,46.95
2016-08-25T12:05:40.862Z,47.05
2016-08-25T12:06:40.866Z,47.05
2016-08-25T12:07:40.866Z,47.14
2016-08-25T12:08:41.046Z,47.34
2016-08-25T12:09:40.855Z,47.07
2016-08-25T12:10:40.859Z,47.19
2016-08-25T12:11:40.840Z,47.09
2016-08-25T12:12:40.840Z,47.09
2016-08-25T12:13:40.839Z,47.67
2016-08-25T12:14:40.860Z,47.38
2016-08-25T12:15:40.858Z,47.58
2016-08-25T12:16:40.839Z,47.58
2016-08-25T12:17:40.854Z,47.67
2016-08-25T12:18:40.847Z,47.87
2016-08-25T12:19:40.865Z,47.67
2016-08-25T12:20:40.853Z,47.77
2016-08-25T12:21:40.853Z,47.75
2016-08-25T12:22:40.845Z,48.23
2016-08-25T12:23:40.860Z,47.94
2016-08-25T12:24:40.838Z,48.03
2016-08-25T12:25:40.845Z,48.13
2016-08-25T12:26:40.840Z,47.94
2016-08-25T12:27:40.837Z,47.96
2016-08-25T12:28:40.858Z,48.25
2016-08-25T12:29:40.839Z,48.44
2016-08-25T12:30:40.858Z,48.23
2016-08-25T12:31:40.844Z,48.52
2016-08-25T12:32:40.862Z,48.71
2016-08-25T12:33:40.847Z,48.52
2016-08-25T12:34:40.856Z,48.52
2016-08-25T12:35:40.840Z,48.33
2016-08-25T12:36:40.868Z,48.44
2016-08-25T12:37:40.853Z,48.35
2016-08-25T12:38:40.846Z,48.44
2016-08-25T12:39:40.861Z,48.54
2016-08-25T12:40:40.846Z,48.74
2016-08-25T12:41:40.850Z,48.74
2016-08-25T12:42:40.841Z,48.83
2016-08-25T12:43:40.855Z,48.83
2016-08-25T12:44:40.862Z,48.83
2016-08-25T12:45:40.846Z,48.81
2016-08-25T12:46:40.861Z,49.19
2016-08-25T12:47:40.840Z,49
2016-08-25T12:48:40.850Z,49.17
2016-08-25T12:49:40.846Z,49.46
2016-08-25T12:50:40.854Z,49.84
2016-08-25T12:51:40.856Z,49.27
2016-08-25T12:52:40.852Z,49.37
2016-08-25T12:53:40.842Z,49.73
2016-08-25T12:54:40.846Z,49.75
2016-08-25T12:55:40.859Z,49.84
2016-08-25T12:56:40.847Z,49.96
2016-08-25T12:57:40.839Z,49.87