createdAt,value
2023-03-15T00:01:27.350Z,11.31
2023-03-15T00:04:37.159Z,11.42
2023-03-15T00:07:41.913Z,11.30
2023-03-15T00:10:45.887Z,11.29
2023-03-15T00:13:48.258Z,11.20
2023-03-15T00:16:50.577Z,11.24
2023-03-15T00:19:55.943Z,11.24
2023-03-15T00:22:58.233Z,11.21
2023-03-15T00:26:00.577Z,11.16
2023-03-15T00:29:06.128Z,11.09
2023-03-15T00:32:08.424Z,10.99
2023-03-15T00:35:13.112Z,11.02
2023-03-15T00:38:17.749Z,10.94
2023-03-15T00:41:24.313Z,10.78
2023-03-15T00:44:27.694Z,11.02
2023-03-15T00:47:29.978Z,10.97
2023-03-15T00:50:34.498Z,10.61
2023-03-15T00:53:38.072Z,10.81
2023-03-15T00:56:43.277Z,10.84
2023-03-15T00:59:53.153Z,10.78
2023-03-15T01:02:58.201Z,10.71
2023-03-15T01:06:07.417Z,10.62
2023-03-15T01:09:12.486Z,10.52
2023-03-15T01:12:20.219Z,10.50
2023-03-15T01:15:27.357Z,10.49
2023-03-15T01:18:29.965Z,10.51
2023-03-15T01:21:33.027Z,10.47
2023-03-15T01:24:35.310Z,10.44
2023-03-15T01:27:37.975Z,10.49
2023-03-15T01:30:54.953Z,10.43
2023-03-15T01:34:02.332Z,10.41
2023-03-15T01:37:07.729Z,10.37
2023-03-15T01:40:18.461Z,10.36
2023-03-15T01:43:26.544Z,10.24
2023-03-15T01:46:34.486Z,10.22
2023-03-15T01:49:57.982Z,10.19
2023-03-15T01:53:03.044Z,10.10
2023-03-15T01:56:11.418Z,10.09
2023-03-15T01:59:19.877Z,10.12
2023-03-15T02:02:28.934Z,10.12
2023-03-15T02:05:39.676Z,10.16
2023-03-15T02:08:46.856Z,10.15
2023-03-15T02:11:49.345Z,10.05
2023-03-15T02:14:56.000Z,10.14
2023-03-15T02:18:00.750Z,10.00
2023-03-15T02:21:15.260Z,10.06
2023-03-15T02:24:32.592Z,9.95
2023-03-15T02:27:38.129Z,9.92
2023-03-15T02:30:41.597Z,9.86
2023-03-15T02:33:49.599Z,9.92
2023-03-15T02:36:52.633Z,9.92
2023-03-15T02:39:55.009Z,9.72
2023-03-15T02:43:11.447Z,9.69
2023-03-15T02:46:14.813Z,9.75
2023-03-15T02:49:21.771Z,9.75
2023-03-15T02:52:26.561Z,9.78
2023-03-15T02:55:32.684Z,9.82
2023-03-15T02:58:35.005Z,9.91
2023-03-15T03:01:37.707Z,9.80
2023-03-15T03:04:41.611Z,9.81
2023-03-15T03:07:44.415Z,9.77
2023-03-15T03:10:47.649Z,9.77
2023-03-15T03:13:50.001Z,9.71
2023-03-15T03:16:57.530Z,9.71
2023-03-15T03:19:59.891Z,9.70
2023-03-15T03:23:11.441Z,9.69
2023-03-15T03:26:16.668Z,9.59
2023-03-15T03:29:20.486Z,9.52
2023-03-15T03:32:26.627Z,9.54
2023-03-15T03:35:28.998Z,9.51
2023-03-15T03:38:33.863Z,9.42
2023-03-15T03:41:37.887Z,9.38
2023-03-15T03:44:41.412Z,9.43
2023-03-15T03:47:43.989Z,9.46
2023-03-15T03:50:46.328Z,9.39
2023-03-15T03:53:53.484Z,9.36
2023-03-15T03:56:55.838Z,9.39
2023-03-15T04:00:07.277Z,9.39
2023-03-15T04:03:17.029Z,9.39
2023-03-15T04:06:26.137Z,9.42
2023-03-15T04:09:31.160Z,9.41
2023-03-15T04:12:36.175Z,9.41
2023-03-15T04:15:41.846Z,9.48
2023-03-15T04:18:46.229Z,9.41
2023-03-15T04:21:48.618Z,9.47
2023-03-15T04:25:13.858Z,9.46
2023-03-15T04:28:30.350Z,9.48
2023-03-15T04:31:45.909Z,9.50
2023-03-15T04:34:59.953Z,9.49
2023-03-15T04:38:14.583Z,9.56
2023-03-15T04:41:39.559Z,9.45
2023-03-15T04:45:02.108Z,9.43
2023-03-15T04:48:16.738Z,9.43
2023-03-15T04:51:38.780Z,9.45
2023-03-15T04:54:56.113Z,9.30
2023-03-15T04:58:11.543Z,9.21
2023-03-15T05:01:20.080Z,9.12
2023-03-15T05:04:35.350Z,8.91
2023-03-15T05:07:54.166Z,8.83
2023-03-15T05:11:09.191Z,8.76
2023-03-15T05:14:36.643Z,8.61
2023-03-15T05:17:58.265Z,8.60
2023-03-15T05:21:03.039Z,8.53
2023-03-15T05:24:15.437Z,8.50
2023-03-15T05:27:37.273Z,8.39
2023-03-15T05:31:02.906Z,8.42
2023-03-15T05:34:28.271Z,8.34
2023-03-15T05:37:35.885Z,8.27
2023-03-15T05:41:02.893Z,8.25
2023-03-15T05:44:16.983Z,8.20
2023-03-15T05:47:54.556Z,8.17
2023-03-15T05:51:10.654Z,8.12
2023-03-15T05:54:38.315Z,8.17
2023-03-15T05:58:08.883Z,8.03
2023-03-15T06:01:21.091Z,8.01
2023-03-15T06:04:41.586Z,8.01
2023-03-15T06:07:51.390Z,7.74
2023-03-15T06:10:54.852Z,7.77
2023-03-15T06:13:57.235Z,7.72
2023-03-15T06:17:28.687Z,7.68
2023-03-15T06:20:32.018Z,7.49
2023-03-15T06:23:42.446Z,7.54
2023-03-15T06:26:45.516Z,7.47
2023-03-15T06:29:50.111Z,7.45
2023-03-15T06:32:55.516Z,7.36
2023-03-15T06:36:05.121Z,7.40
2023-03-15T06:39:12.522Z,7.39
2023-03-15T06:42:17.798Z,7.48
2023-03-15T06:45:20.580Z,7.51
2023-03-15T06:48:23.878Z,7.44
2023-03-15T06:51:26.257Z,7.45
2023-03-15T06:54:30.796Z,7.40
2023-03-15T06:57:38.013Z,7.54
2023-03-15T07:00:41.599Z,7.56
2023-03-15T07:03:43.864Z,7.54
2023-03-15T07:06:46.248Z,7.73
2023-03-15T07:09:49.016Z,7.66
2023-03-15T07:12:53.752Z,7.61
2023-03-15T07:15:56.752Z,7.51
2023-03-15T07:19:02.339Z,7.63
2023-03-15T07:22:04.834Z,7.60
2023-03-15T07:25:10.290Z,7.54
2023-03-15T07:28:15.621Z,7.60
2023-03-15T07:31:23.036Z,7.46
2023-03-15T07:34:30.709Z,7.55
2023-03-15T07:37:35.175Z,7.50
2023-03-15T07:40:37.409Z,7.59
2023-03-15T07:43:39.715Z,7.55
2023-03-15T07:46:48.536Z,7.57
2023-03-15T07:49:53.608Z,7.65
2023-03-15T07:52:57.202Z,7.53
2023-03-15T07:55:59.581Z,7.55
2023-03-15T07:59:04.029Z,7.64
2023-03-15T08:02:09.110Z,7.71
2023-03-15T08:05:11.444Z,7.70
2023-03-15T08:08:13.775Z,7.70
2023-03-15T08:11:18.829Z,7.79
2023-03-15T08:14:24.607Z,7.84
2023-03-15T08:17:29.541Z,7.71
2023-03-15T08:20:33.903Z,7.80
2023-03-15T08:23:36.266Z,7.96
2023-03-15T08:26:38.534Z,7.82
2023-03-15T08:29:43.543Z,7.74
2023-03-15T08:32:47.563Z,7.76
2023-03-15T08:35:56.495Z,7.79
2023-03-15T08:39:02.512Z,7.76
2023-03-15T08:42:05.362Z,7.80
2023-03-15T08:45:09.137Z,7.80
2023-03-15T08:48:14.452Z,7.80
2023-03-15T08:51:16.762Z,7.61
2023-03-15T08:54:19.358Z,7.71
2023-03-15T08:57:26.017Z,7.76
2023-03-15T09:00:30.474Z,7.77
2023-03-15T09:03:35.360Z,7.74
2023-03-15T09:06:38.665Z,7.62
2023-03-15T09:09:48.079Z,7.67
2023-03-15T09:12:54.621Z,7.73
2023-03-15T09:15:59.677Z,7.77
2023-03-15T09:19:07.269Z,7.83
2023-03-15T09:22:16.913Z,7.86
2023-03-15T09:25:27.531Z,7.73
2023-03-15T09:28:32.058Z,7.76
2023-03-15T09:31:34.477Z,7.73
2023-03-15T09:34:41.835Z,7.86
2023-03-15T09:37:48.092Z,7.75
2023-03-15T09:40:50.924Z,7.75
2023-03-15T09:44:06.734Z,7.71
2023-03-15T09:47:14.969Z,7.63
2023-03-15T09:50:26.340Z,7.73
2023-03-15T09:53:41.441Z,7.63
2023-03-15T09:57:04.930Z,7.83
2023-03-15T10:00:14.677Z,7.68
2023-03-15T10:03:35.984Z,7.71
2023-03-15T10:06:47.424Z,7.80
2023-03-15T10:09:49.620Z,7.80
2023-03-15T10:13:32.763Z,7.82
2023-03-15T10:16:46.445Z,7.75
2023-03-15T10:20:01.322Z,7.85
2023-03-15T10:23:03.507Z,7.85
2023-03-15T10:26:14.214Z,7.97
2023-03-15T10:29:20.058Z,7.98
2023-03-15T10:32:30.211Z,7.85
2023-03-15T10:35:33.055Z,8.11
2023-03-15T10:38:42.805Z,8.20
2023-03-15T10:41:50.253Z,8.08
2023-03-15T10:44:52.632Z,8.21
2023-03-15T10:48:00.430Z,8.28
2023-03-15T10:51:18.835Z,8.32
2023-03-15T10:54:25.454Z,8.37
2023-03-15T10:57:34.276Z,8.50
2023-03-15T11:00:38.932Z,8.58
2023-03-15T11:03:44.688Z,8.54
2023-03-15T11:07:00.828Z,8.59
2023-03-15T11:10:06.384Z,8.64
2023-03-15T11:13:24.784Z,8.65
2023-03-15T11:16:36.685Z,8.70
2023-03-15T11:19:45.616Z,8.69
2023-03-15T11:22:52.165Z,8.93
2023-03-15T11:25:57.201Z,9.04
2023-03-15T11:29:04.335Z,9.03
2023-03-15T11:32:18.905Z,9.07
2023-03-15T11:35:39.579Z,8.99
2023-03-15T11:38:47.722Z,9.09
2023-03-15T11:41:57.417Z,9.24
2023-03-15T11:45:09.422Z,9.48
2023-03-15T11:48:19.796Z,9.52
2023-03-15T11:51:22.270Z,9.42
2023-03-15T11:54:28.820Z,9.51
2023-03-15T11:57:43.207Z,9.48
2023-03-15T12:00:53.805Z,9.57
2023-03-15T12:04:33.107Z,9.59
2023-03-15T12:07:38.146Z,9.60
2023-03-15T12:10:46.843Z,9.66
2023-03-15T12:13:58.331Z,9.62
2023-03-15T12:17:28.570Z,9.47
2023-03-15T12:20:37.416Z,9.64
2023-03-15T12:23:39.679Z,9.80
2023-03-15T12:26:46.589Z,9.81
2023-03-15T12:30:01.641Z,9.79
2023-03-15T12:33:15.629Z,9.66
2023-03-15T12:36:35.409Z,9.87
2023-03-15T12:39:39.711Z,9.86
2023-03-15T12:42:41.956Z,9.85
2023-03-15T12:45:45.667Z,9.97
2023-03-15T12:49:11.567Z,9.85
2023-03-15T12:52:16.762Z,9.90
2023-03-15T12:55:19.230Z,9.50
2023-03-15T12:58:27.639Z,9.45
2023-03-15T13:01:34.979Z,9.56
2023-03-15T13:04:37.312Z,9.68
2023-03-15T13:08:01.375Z,9.68
2023-03-15T13:11:25.774Z,9.71
2023-03-15T13:14:44.364Z,9.71
2023-03-15T13:17:58.811Z,9.63
2023-03-15T13:21:19.373Z,9.61
2023-03-15T13:24:47.664Z,9.71
2023-03-15T13:27:58.949Z,9.80
2023-03-15T13:31:10.217Z,9.88
2023-03-15T13:34:24.745Z,9.82
2023-03-15T13:37:29.472Z,9.71
2023-03-15T13:40:31.735Z,9.70
2023-03-15T13:43:37.216Z,9.70
2023-03-15T13:46:40.438Z,9.66
2023-03-15T13:49:45.879Z,9.62
2023-03-15T13:52:50.839Z,9.62
2023-03-15T13:55:57.260Z,9.73
2023-03-15T13:59:04.638Z,9.74
2023-03-15T14:02:26.862Z,9.81
2023-03-15T14:05:32.978Z,9.80
2023-03-15T14:08:39.188Z,9.68
2023-03-15T14:11:41.607Z,9.69
2023-03-15T14:14:53.025Z,9.67
2023-03-15T14:18:38.765Z,9.55
2023-03-15T14:21:44.583Z,9.58
2023-03-15T14:24:54.449Z,9.39
2023-03-15T14:28:01.657Z,9.42
2023-03-15T14:31:06.295Z,9.19
2023-03-15T14:34:23.791Z,9.02
2023-03-15T14:37:35.130Z,9.05
2023-03-15T14:40:39.239Z,9.03
2023-03-15T14:43:41.561Z,8.90
2023-03-15T14:46:46.073Z,8.85
2023-03-15T14:49:48.428Z,8.86
2023-03-15T14:52:51.362Z,8.87
2023-03-15T14:55:53.735Z,8.93
2023-03-15T14:58:58.284Z,9.02
2023-03-15T15:02:02.869Z,8.81
2023-03-15T15:05:19.955Z,8.84
2023-03-15T15:08:24.976Z,8.82
2023-03-15T15:11:33.236Z,8.91
2023-03-15T15:14:35.592Z,8.78
2023-03-15T15:17:37.759Z,8.77
2023-03-15T15:20:41.937Z,8.76
2023-03-15T15:23:58.041Z,8.84
2023-03-15T15:27:07.567Z,8.78
2023-03-15T15:30:16.327Z,8.80
2023-03-15T15:33:18.907Z,8.65
2023-03-15T15:36:32.387Z,8.67
2023-03-15T15:39:34.892Z,8.69
2023-03-15T15:42:39.534Z,8.63
2023-03-15T15:45:41.971Z,8.49
2023-03-15T15:48:47.065Z,8.62
2023-03-15T15:51:49.950Z,8.66
2023-03-15T15:54:52.706Z,8.61
2023-03-15T15:57:55.143Z,8.53
2023-03-15T16:01:01.178Z,8.45
2023-03-15T16:04:03.792Z,8.42
2023-03-15T16:07:07.079Z,8.45
2023-03-15T16:10:20.320Z,8.45
2023-03-15T16:13:25.066Z,8.44
2023-03-15T16:16:27.578Z,8.37
2023-03-15T16:19:30.036Z,8.34
2023-03-15T16:22:37.081Z,8.22
2023-03-15T16:25:41.743Z,8.27
2023-03-15T16:28:44.179Z,8.09
2023-03-15T16:31:47.314Z,8.09
2023-03-15T16:34:58.660Z,8.12
2023-03-15T16:38:01.931Z,8.15
2023-03-15T16:41:06.544Z,8.15
2023-03-15T16:44:14.277Z,8.20
2023-03-15T16:47:19.441Z,8.09
2023-03-15T16:50:26.441Z,8.04
2023-03-15T16:53:37.297Z,8.05
2023-03-15T16:56:40.841Z,8.02
2023-03-15T16:59:43.101Z,7.95
2023-03-15T17:02:47.345Z,7.94
2023-03-15T17:05:52.485Z,7.86
2023-03-15T17:09:10.500Z,7.81
2023-03-15T17:12:21.186Z,7.76
2023-03-15T17:15:25.859Z,7.77
2023-03-15T17:18:30.034Z,7.70
2023-03-15T17:21:35.863Z,7.66
2023-03-15T17:24:40.610Z,7.53
2023-03-15T17:27:44.923Z,7.58
2023-03-15T17:30:48.501Z,7.46
2023-03-15T17:33:54.264Z,7.53
2023-03-15T17:36:58.825Z,7.40
2023-03-15T17:40:10.786Z,7.40
2023-03-15T17:43:14.678Z,7.36
2023-03-15T17:46:29.914Z,7.22
2023-03-15T17:49:32.330Z,7.23
2023-03-15T17:52:37.145Z,7.27
2023-03-15T17:55:42.023Z,7.20
2023-03-15T17:58:47.060Z,7.20
2023-03-15T18:01:49.567Z,7.08
2023-03-15T18:04:51.825Z,7.12
2023-03-15T18:08:01.629Z,7.09
2023-03-15T18:11:17.193Z,7.13
2023-03-15T18:14:19.530Z,7.17
2023-03-15T18:17:26.254Z,7.14
2023-03-15T18:20:31.243Z,7.07
2023-03-15T18:23:33.615Z,7.03
2023-03-15T18:26:40.660Z,6.94
2023-03-15T18:29:45.381Z,7.03
2023-03-15T18:32:47.854Z,7.01
2023-03-15T18:35:50.156Z,6.93
2023-03-15T18:38:52.633Z,6.95
2023-03-15T18:41:57.217Z,6.95
2023-03-15T18:44:59.426Z,6.96
2023-03-15T18:48:04.526Z,6.81
2023-03-15T18:51:12.182Z,6.86
2023-03-15T18:54:17.905Z,6.83
2023-03-15T18:57:22.544Z,6.86
2023-03-15T19:00:29.558Z,6.88
2023-03-15T19:03:31.983Z,6.79
2023-03-15T19:06:35.581Z,6.78
2023-03-15T19:09:37.837Z,6.75
2023-03-15T19:12:48.171Z,6.76
2023-03-15T19:15:50.721Z,6.76
2023-03-15T19:18:55.513Z,6.70
2023-03-15T19:21:57.876Z,6.73
2023-03-15T19:25:03.887Z,6.66
2023-03-15T19:28:11.987Z,6.67
2023-03-15T19:31:14.337Z,6.69
2023-03-15T19:34:18.914Z,6.60
2023-03-15T19:37:24.322Z,6.59
2023-03-15T19:40:28.782Z,6.65
2023-03-15T19:43:33.256Z,6.63
2023-03-15T19:46:38.972Z,6.58
2023-03-15T19:49:43.664Z,6.51
2023-03-15T19:52:46.224Z,6.55
2023-03-15T19:55:48.781Z,6.49
2023-03-15T19:58:57.088Z,6.51
2023-03-15T20:01:59.407Z,6.49
2023-03-15T20:05:04.143Z,6.45
2023-03-15T20:08:08.460Z,6.32
2023-03-15T20:11:14.939Z,6.35
2023-03-15T20:14:18.785Z,6.32
2023-03-15T20:17:21.100Z,6.45
2023-03-15T20:20:23.915Z,6.42
2023-03-15T20:23:26.475Z,6.32
2023-03-15T20:26:31.416Z,6.34
2023-03-15T20:29:35.949Z,6.34
2023-03-15T20:32:38.659Z,6.27
2023-03-15T20:35:43.339Z,6.25
2023-03-15T20:38:46.349Z,6.33
2023-03-15T20:41:48.905Z,6.19
2023-03-15T20:44:51.402Z,6.23
2023-03-15T20:47:56.806Z,6.20
2023-03-15T20:51:04.591Z,6.17
2023-03-15T20:54:09.164Z,6.14
2023-03-15T20:57:16.340Z,6.20
2023-03-15T21:00:20.064Z,6.18
2023-03-15T21:03:22.772Z,6.27
2023-03-15T21:06:27.789Z,6.20
2023-03-15T21:09:36.202Z,6.25
2023-03-15T21:12:38.507Z,6.27
2023-03-15T21:15:46.464Z,6.21
2023-03-15T21:18:54.941Z,6.25
2023-03-15T21:21:59.023Z,6.30
2023-03-15T21:25:02.844Z,6.26
2023-03-15T21:28:05.288Z,6.23
2023-03-15T21:31:08.191Z,6.34
2023-03-15T21:34:13.241Z,6.31
2023-03-15T21:37:15.625Z,6.22
2023-03-15T21:40:18.071Z,6.22
2023-03-15T21:43:20.690Z,6.21
2023-03-15T21:46:23.870Z,6.19
2023-03-15T21:49:27.334Z,6.17
2023-03-15T21:52:32.579Z,6.16
2023-03-15T21:55:35.000Z,6.20
2023-03-15T21:58:40.014Z,6.14
2023-03-15T22:01:42.304Z,6.14
2023-03-15T22:04:44.833Z,6.09
2023-03-15T22:07:49.633Z,6.17
2023-03-15T22:10:56.265Z,6.09
2023-03-15T22:14:00.975Z,6.14
2023-03-15T22:17:04.764Z,6.18
2023-03-15T22:20:16.994Z,6.14
2023-03-15T22:23:22.517Z,6.01
2023-03-15T22:26:25.031Z,6.16
2023-03-15T22:29:27.831Z,6.08
2023-03-15T22:32:33.120Z,6.12
2023-03-15T22:35:37.952Z,6.05
2023-03-15T22:38:42.749Z,6.05
2023-03-15T22:41:47.290Z,6.10
2023-03-15T22:44:51.855Z,6.07
2023-03-15T22:47:54.443Z,6.01
2023-03-15T22:51:03.686Z,6.02
2023-03-15T22:54:09.496Z,6.11
2023-03-15T22:57:14.133Z,6.07
2023-03-15T23:00:22.016Z,6.02
2023-03-15T23:03:24.562Z,6.04
2023-03-15T23:06:29.353Z,6.06
2023-03-15T23:09:36.914Z,6.02
2023-03-15T23:12:43.031Z,5.96
2023-03-15T23:15:47.646Z,5.89
2023-03-15T23:18:50.034Z,5.90
2023-03-15T23:21:54.605Z,5.94
2023-03-15T23:24:58.241Z,5.82
2023-03-15T23:28:00.567Z,5.88
2023-03-15T23:31:05.221Z,5.84
2023-03-15T23:34:08.776Z,5.89
2023-03-15T23:37:15.252Z,5.80
2023-03-15T23:40:17.836Z,5.74
2023-03-15T23:43:28.299Z,5.65
2023-03-15T23:46:36.204Z,5.76
2023-03-15T23:49:38.531Z,5.74
2023-03-15T23:52:42.991Z,5.64
2023-03-15T23:55:45.471Z,5.58
2023-03-15T23:58:52.800Z,5.49
