createdAt,value
2023-02-11T00:03:39.895Z,10.10
2023-02-11T00:07:21.998Z,10.10
2023-02-11T00:11:04.281Z,10.10
2023-02-11T00:14:46.218Z,10.10
2023-02-11T00:18:28.883Z,10.10
2023-02-11T00:22:10.849Z,10.10
2023-02-11T00:25:53.054Z,10.10
2023-02-11T00:29:35.104Z,10.10
2023-02-11T00:33:17.520Z,10.10
2023-02-11T00:36:59.793Z,10.10
2023-02-11T00:40:41.819Z,10.10
2023-02-11T00:44:23.886Z,10.10
2023-02-11T00:48:05.992Z,10.10
2023-02-11T00:51:47.902Z,10.10
2023-02-11T00:55:29.941Z,10.10
2023-02-11T00:59:11.915Z,10.10
2023-02-11T01:02:54.274Z,10.10
2023-02-11T01:06:36.273Z,10.10
2023-02-11T01:10:18.525Z,10.10
2023-02-11T01:14:00.530Z,10.00
2023-02-11T01:17:42.736Z,10.10
2023-02-11T01:21:25.259Z,10.10
2023-02-11T01:25:08.944Z,10.10
2023-02-11T01:28:51.016Z,10.10
2023-02-11T01:32:33.466Z,10.10
2023-02-11T01:36:15.447Z,10.10
2023-02-11T01:39:57.889Z,10.10
2023-02-11T01:43:44.172Z,10.10
2023-02-11T01:47:26.170Z,10.10
2023-02-11T01:51:18.487Z,10.10
2023-02-11T01:55:23.321Z,10.10
2023-02-11T01:59:13.229Z,10.10
2023-02-11T02:03:06.600Z,10.10
2023-02-11T02:07:05.136Z,10.10
2023-02-11T02:10:50.164Z,10.10
2023-02-11T02:14:32.140Z,10.10
2023-02-11T02:18:39.006Z,10.10
2023-02-11T02:22:51.966Z,10.10
2023-02-11T02:27:05.988Z,10.10
2023-02-11T02:31:00.088Z,10.10
2023-02-11T02:34:53.597Z,10.10
2023-02-11T02:38:49.150Z,10.10
2023-02-11T02:42:32.719Z,10.10
2023-02-11T02:46:25.481Z,10.10
2023-02-11T02:50:08.616Z,10.10
2023-02-11T02:54:28.252Z,10.10
2023-02-11T02:58:25.329Z,10.20
2023-02-11T03:02:22.453Z,10.20
2023-02-11T03:06:17.692Z,10.20
2023-02-11T03:10:19.760Z,10.20
2023-02-11T03:14:04.178Z,10.20
2023-02-11T03:17:49.721Z,10.20
2023-02-11T03:21:35.232Z,10.20
2023-02-11T03:25:17.960Z,10.20
2023-02-11T03:29:29.526Z,10.20
2023-02-11T03:33:29.183Z,10.20
2023-02-11T03:37:19.604Z,10.20
2023-02-11T03:41:04.741Z,10.20
2023-02-11T03:44:53.032Z,10.20
2023-02-11T03:48:51.890Z,10.20
2023-02-11T03:52:37.046Z,10.20
2023-02-11T03:56:23.737Z,10.20
2023-02-11T04:00:06.763Z,10.10
2023-02-11T04:03:48.680Z,10.10
2023-02-11T04:07:30.695Z,10.10
2023-02-11T04:11:12.599Z,10.10
2023-02-11T04:14:54.605Z,10.00
2023-02-11T04:18:36.630Z,10.00
2023-02-11T04:22:18.582Z,10.10
2023-02-11T04:26:00.500Z,10.10
2023-02-11T04:29:42.537Z,10.10
2023-02-11T04:33:25.107Z,10.10
2023-02-11T04:37:07.131Z,10.10
2023-02-11T04:40:49.000Z,10.10
2023-02-11T04:44:30.988Z,10.10
2023-02-11T04:48:12.913Z,10.20
2023-02-11T04:51:55.223Z,10.20
2023-02-11T04:55:37.230Z,10.20
2023-02-11T04:59:19.245Z,10.10
2023-02-11T05:03:01.230Z,10.10
2023-02-11T05:06:43.230Z,10.00
2023-02-11T05:10:25.207Z,10.00
2023-02-11T05:14:07.422Z,9.90
2023-02-11T05:17:49.319Z,9.90
2023-02-11T05:21:31.319Z,9.90
2023-02-11T05:25:13.616Z,9.80
2023-02-11T05:28:56.075Z,9.80
2023-02-11T05:32:38.040Z,9.70
2023-02-11T05:36:19.924Z,9.70
2023-02-11T05:40:01.849Z,9.80
2023-02-11T05:43:43.979Z,9.80
2023-02-11T05:47:25.910Z,9.70
2023-02-11T05:51:07.920Z,9.70
2023-02-11T05:54:50.008Z,9.60
2023-02-11T05:58:33.221Z,9.60
2023-02-11T06:02:15.465Z,9.60
2023-02-11T06:05:57.382Z,9.60
2023-02-11T06:09:39.305Z,9.70
2023-02-11T06:13:21.227Z,9.70
2023-02-11T06:17:03.145Z,9.70
2023-02-11T06:20:45.074Z,9.70
2023-02-11T06:24:51.025Z,9.70
2023-02-11T06:28:31.372Z,9.70
2023-02-11T06:32:36.901Z,9.70
2023-02-11T06:36:18.804Z,9.70
2023-02-11T06:40:00.667Z,9.60
2023-02-11T06:43:43.436Z,9.60
2023-02-11T06:47:25.410Z,9.60
2023-02-11T06:51:11.835Z,9.60
2023-02-11T06:54:53.734Z,9.50
2023-02-11T06:58:36.472Z,9.50
2023-02-11T07:02:20.751Z,9.50
2023-02-11T07:06:05.606Z,9.50
2023-02-11T07:09:47.609Z,9.50
2023-02-11T07:13:29.558Z,9.50
2023-02-11T07:17:11.470Z,9.50
2023-02-11T07:20:53.437Z,9.50
2023-02-11T07:24:35.325Z,9.50
2023-02-11T07:28:17.490Z,9.50
2023-02-11T07:31:59.691Z,9.50
2023-02-11T07:35:42.718Z,9.50
2023-02-11T07:39:27.552Z,9.50
2023-02-11T07:43:09.691Z,9.50
2023-02-11T07:46:51.687Z,9.50
2023-02-11T07:50:33.629Z,9.50
2023-02-11T07:54:15.552Z,9.50
2023-02-11T07:57:58.184Z,9.60
2023-02-11T08:01:40.099Z,9.60
2023-02-11T08:05:28.528Z,9.60
2023-02-11T08:09:15.752Z,9.70
2023-02-11T08:12:57.654Z,9.70
2023-02-11T08:16:43.184Z,9.70
2023-02-11T08:20:26.169Z,9.70
2023-02-11T08:24:09.763Z,9.70
2023-02-11T08:27:58.984Z,9.80
2023-02-11T08:40:27.171Z,9.80
2023-02-11T08:44:09.808Z,9.70
2023-02-11T08:47:52.531Z,9.80
2023-02-11T08:51:41.478Z,9.80
2023-02-11T08:55:23.919Z,9.80
2023-02-11T08:59:07.121Z,9.80
2023-02-11T09:02:56.302Z,9.90
2023-02-11T09:06:39.269Z,9.90
2023-02-11T09:10:22.209Z,9.80
2023-02-11T09:14:12.406Z,9.90
2023-02-11T09:17:54.344Z,10.00
2023-02-11T09:21:36.277Z,10.00
2023-02-11T09:25:27.320Z,10.10
2023-02-11T09:29:09.291Z,10.10
2023-02-11T09:32:52.375Z,10.20
2023-02-11T09:36:43.650Z,10.30
2023-02-11T09:40:26.143Z,10.50
2023-02-11T09:48:20.463Z,10.60
2023-02-11T09:56:15.880Z,10.80
2023-02-11T09:59:58.304Z,10.90
2023-02-11T10:04:21.373Z,11.10
2023-02-11T10:08:38.585Z,11.20
2023-02-11T10:12:47.868Z,11.50
2023-02-11T10:17:16.749Z,11.70
2023-02-11T10:21:15.677Z,11.90
2023-02-11T10:25:38.638Z,12.10
2023-02-11T10:37:51.030Z,12.40
2023-02-11T10:42:24.980Z,12.50
2023-02-11T10:46:33.754Z,12.50
2023-02-11T10:50:24.088Z,12.60
2023-02-11T10:58:59.173Z,12.80
2023-02-11T11:02:55.665Z,12.70
2023-02-11T11:07:19.905Z,12.70
2023-02-11T11:11:52.435Z,12.80
2023-02-11T11:21:03.371Z,12.90
2023-02-11T11:24:54.590Z,13.00
2023-02-11T11:28:58.948Z,13.00
2023-02-11T11:32:46.042Z,13.00
2023-02-11T11:36:34.953Z,13.00
2023-02-11T11:40:38.409Z,13.00
2023-02-11T11:44:40.363Z,13.00
2023-02-11T11:54:09.033Z,13.20
2023-02-11T11:57:59.189Z,13.30
2023-02-11T12:02:02.303Z,13.40
2023-02-11T12:06:00.583Z,13.50
2023-02-11T12:10:24.307Z,13.50
2023-02-11T12:14:25.770Z,13.60
2023-02-11T12:18:15.076Z,13.80
2023-02-11T12:22:18.431Z,13.90
2023-02-11T12:26:12.388Z,14.10
2023-02-11T12:34:42.242Z,14.20
2023-02-11T12:39:12.581Z,14.30
2023-02-11T12:43:43.054Z,14.40
2023-02-11T12:47:32.144Z,14.40
2023-02-11T12:51:36.070Z,14.50
2023-02-11T12:55:37.220Z,14.40
2023-02-11T13:00:36.584Z,14.40
2023-02-11T13:04:39.322Z,14.50
2023-02-11T13:13:28.065Z,14.40
2023-02-11T13:21:57.526Z,14.10
2023-02-11T13:26:33.973Z,13.90
2023-02-11T13:30:36.353Z,13.70
2023-02-11T13:35:09.306Z,13.40
2023-02-11T13:39:39.281Z,13.30
2023-02-11T13:47:35.260Z,13.20
2023-02-11T13:52:03.572Z,13.20
2023-02-11T13:55:49.033Z,13.30
2023-02-11T13:59:37.720Z,13.40
2023-02-11T14:13:09.801Z,13.60
2023-02-11T14:22:09.988Z,13.90
2023-02-11T14:31:10.648Z,14.20
2023-02-11T14:43:47.459Z,14.20
2023-02-11T14:55:56.817Z,14.00
2023-02-11T15:03:56.005Z,13.80
2023-02-11T15:12:52.049Z,13.70
2023-02-11T15:20:48.835Z,13.60
2023-02-11T15:28:53.449Z,13.60
2023-02-11T15:33:07.426Z,13.50
2023-02-11T15:42:08.510Z,13.50
2023-02-11T15:51:09.427Z,13.40
2023-02-11T16:03:42.251Z,13.50
2023-02-11T16:08:05.694Z,13.40
2023-02-11T16:35:04.369Z,12.90
2023-02-11T16:38:48.296Z,12.90
2023-02-11T16:47:38.794Z,12.70
2023-02-11T16:55:39.099Z,12.40
2023-02-11T17:00:03.939Z,12.40
2023-02-11T17:26:16.441Z,12.20
2023-02-11T17:29:58.736Z,12.10
2023-02-11T17:33:40.807Z,12.00
2023-02-11T17:37:22.854Z,12.00
2023-02-11T17:41:05.241Z,12.00
2023-02-11T17:44:47.401Z,12.00
2023-02-11T17:48:29.640Z,12.00
2023-02-11T17:52:11.548Z,11.90
2023-02-11T17:55:56.132Z,11.90
2023-02-11T17:59:38.974Z,11.80
2023-02-11T18:03:20.940Z,11.80
2023-02-11T18:07:03.004Z,11.80
2023-02-11T18:10:45.654Z,11.80
2023-02-11T18:14:27.633Z,11.70
2023-02-11T18:18:09.723Z,11.70
2023-02-11T18:21:51.695Z,11.70
2023-02-11T18:25:33.690Z,11.70
2023-02-11T18:29:15.591Z,11.60
2023-02-11T18:32:57.559Z,11.50
2023-02-11T18:36:39.586Z,11.50
2023-02-11T18:40:21.661Z,11.40
2023-02-11T18:44:04.967Z,11.30
2023-02-11T18:47:46.971Z,11.10
2023-02-11T18:51:31.959Z,11.10
2023-02-11T18:55:14.961Z,11.00
2023-02-11T18:58:58.206Z,11.00
2023-02-11T19:02:40.464Z,11.00
2023-02-11T19:06:25.646Z,11.00
2023-02-11T19:10:08.816Z,11.00
2023-02-11T19:13:51.886Z,11.10
2023-02-11T19:17:34.014Z,11.10
2023-02-11T19:21:15.911Z,11.10
2023-02-11T19:24:57.962Z,11.10
2023-02-11T19:28:40.291Z,11.10
2023-02-11T19:32:22.240Z,11.10
2023-02-11T19:36:08.191Z,11.10
2023-02-11T19:39:50.211Z,11.00
2023-02-11T19:43:32.103Z,11.00
2023-02-11T19:47:14.169Z,11.00
2023-02-11T19:50:56.366Z,11.00
2023-02-11T19:54:38.326Z,11.00
2023-02-11T19:58:20.207Z,11.00
2023-02-11T20:02:02.541Z,10.90
2023-02-11T20:05:47.154Z,10.90
2023-02-11T20:09:31.213Z,10.90
2023-02-11T20:13:13.386Z,10.90
2023-02-11T20:16:55.683Z,10.90
2023-02-11T20:20:38.549Z,10.90
2023-02-11T20:24:21.071Z,10.90
2023-02-11T20:28:03.017Z,10.90
2023-02-11T20:31:45.419Z,10.80
2023-02-11T20:35:27.631Z,10.80
2023-02-11T20:39:11.618Z,10.80
2023-02-11T20:42:53.602Z,10.80
2023-02-11T20:46:40.195Z,10.80
2023-02-11T20:50:22.230Z,10.80
2023-02-11T20:54:06.368Z,10.70
2023-02-11T20:57:48.865Z,10.70
2023-02-11T21:01:43.321Z,10.70
2023-02-11T21:05:25.342Z,10.70
2023-02-11T21:09:09.607Z,10.70
2023-02-11T21:12:51.535Z,10.60
2023-02-11T21:16:33.572Z,10.60
2023-02-11T21:20:15.683Z,10.60
2023-02-11T21:23:58.593Z,10.60
2023-02-11T21:27:40.632Z,10.60
2023-02-11T21:31:28.701Z,10.60
2023-02-11T21:35:10.707Z,10.60
2023-02-11T21:38:52.761Z,10.50
2023-02-11T21:42:35.702Z,10.50
2023-02-11T21:46:18.366Z,10.50
2023-02-11T21:50:00.277Z,10.40
2023-02-11T21:53:42.300Z,10.50
2023-02-11T21:57:24.300Z,10.50
2023-02-11T22:01:19.167Z,10.40
2023-02-11T22:05:01.169Z,10.40
2023-02-11T22:08:43.153Z,10.50
2023-02-11T22:12:25.253Z,10.40
2023-02-11T22:16:13.506Z,10.50
2023-02-11T22:19:57.236Z,10.40
2023-02-11T22:23:40.190Z,10.40
2023-02-11T22:27:22.750Z,10.40
2023-02-11T22:31:05.367Z,10.40
2023-02-11T22:34:47.292Z,10.40
2023-02-11T22:38:31.228Z,10.40
2023-02-11T22:42:13.127Z,10.30
2023-02-11T22:45:56.503Z,10.30
2023-02-11T22:49:40.343Z,10.20
2023-02-11T22:53:25.501Z,10.20
2023-02-11T22:57:07.342Z,10.20
2023-02-11T23:00:49.274Z,10.20
2023-02-11T23:04:31.118Z,10.30
2023-02-11T23:08:13.103Z,10.30
2023-02-11T23:11:55.691Z,10.20
2023-02-11T23:15:42.132Z,10.20
2023-02-11T23:19:24.043Z,10.10
2023-02-11T23:23:07.040Z,10.20
2023-02-11T23:26:49.009Z,10.10
2023-02-11T23:30:31.010Z,10.10
2023-02-11T23:34:17.341Z,10.00
2023-02-11T23:37:59.369Z,10.00
2023-02-11T23:41:41.589Z,10.00
2023-02-11T23:45:23.593Z,9.90
2023-02-11T23:49:05.490Z,10.00
2023-02-11T23:52:47.421Z,10.00
2023-02-11T23:56:29.451Z,10.00
