createdAt,value
2018-12-26T00:00:18.803Z,32.1
2018-12-26T00:01:07.702Z,32.1
2018-12-26T00:01:58.047Z,32.1
2018-12-26T00:02:50.063Z,32.1
2018-12-26T00:03:37.892Z,32.1
2018-12-26T00:04:28.324Z,32.1
2018-12-26T00:05:17.959Z,32.1
2018-12-26T00:06:08.607Z,32.1
2018-12-26T00:06:58.378Z,32.1
2018-12-26T00:07:47.914Z,32.1
2018-12-26T00:08:38.464Z,32.1
2018-12-26T00:09:28.602Z,32.1
2018-12-26T00:10:18.327Z,32.1
2018-12-26T00:11:08.915Z,32
2018-12-26T00:11:58.429Z,32.1
2018-12-26T00:12:48.480Z,32
2018-12-26T00:13:38.303Z,32
2018-12-26T00:14:28.917Z,32
2018-12-26T00:32:39.605Z,31.8
2018-12-26T00:33:30.107Z,31.8
2018-12-26T00:34:19.572Z,31.8
2018-12-26T00:35:09.614Z,31.8
2018-12-26T00:35:59.292Z,31.8
2018-12-26T00:36:49.117Z,31.8
2018-12-26T00:37:39.978Z,31.8
2018-12-26T00:38:29.022Z,31.8
2018-12-26T00:39:18.770Z,31.8
2018-12-26T00:40:08.832Z,31.8
2018-12-26T00:40:59.434Z,31.8
2018-12-26T00:41:49.214Z,31.8
2018-12-26T00:42:40.609Z,31.8
2018-12-26T00:43:30.090Z,31.8
2018-12-26T00:44:19.384Z,31.8
2018-12-26T00:45:10.197Z,31.8
2018-12-26T00:46:00.242Z,31.8
2018-12-26T00:46:50.278Z,31.8
2018-12-26T00:47:40.382Z,31.8
2018-12-26T00:48:30.211Z,31.8
2018-12-26T00:49:20.479Z,31.8
2018-12-26T00:50:10.604Z,31.7
2018-12-26T00:51:00.601Z,31.7
2018-12-26T00:51:50.362Z,31.7
2018-12-26T00:52:40.531Z,31.7
2018-12-26T00:53:30.211Z,31.7
2018-12-26T00:54:20.269Z,31.7
2018-12-26T00:55:10.348Z,31.7
2018-12-26T00:56:00.658Z,31.7
2018-12-26T00:56:50.445Z,31.6
2018-12-26T00:57:40.309Z,31.6
2018-12-26T00:58:30.616Z,31.6
2018-12-26T00:59:20.409Z,31.6
2018-12-26T01:00:10.473Z,31.6
2018-12-26T01:01:01.279Z,31.6
2018-12-26T01:01:51.173Z,31.6
2018-12-26T01:02:41.716Z,31.6
2018-12-26T01:03:31.186Z,31.6
2018-12-26T01:04:20.961Z,31.6
2018-12-26T01:05:11.276Z,31.6
2018-12-26T01:06:01.180Z,31.6
2018-12-26T01:06:51.948Z,31.6
2018-12-26T01:07:41.998Z,31.6
2018-12-26T01:08:31.579Z,31.6
2018-12-26T01:09:21.012Z,31.6
2018-12-26T01:10:12.440Z,31.6
2018-12-26T01:11:01.418Z,31.6
2018-12-26T01:11:52.352Z,31.6
2018-12-26T01:12:41.510Z,31.5
2018-12-26T01:13:31.352Z,31.6
2018-12-26T01:14:22.032Z,31.5
2018-12-26T01:15:11.937Z,31.5
2018-12-26T01:16:02.330Z,31.5
2018-12-26T01:16:52.197Z,31.5
2018-12-26T01:17:42.140Z,31.5
2018-12-26T01:18:32.862Z,31.4
2018-12-26T01:19:21.757Z,31.5
2018-12-26T01:20:12.889Z,31.4
2018-12-26T01:21:02.066Z,31.4
2018-12-26T01:21:52.772Z,31.4
2018-12-26T01:22:41.945Z,31.4
2018-12-26T01:23:33.174Z,31.4
2018-12-26T01:24:22.567Z,31.4
2018-12-26T01:25:12.914Z,31.4
2018-12-26T01:26:03.034Z,31.4
2018-12-26T01:26:53.049Z,31.4
2018-12-26T01:27:43.374Z,31.4
2018-12-26T01:28:32.842Z,31.4
2018-12-26T01:29:22.462Z,31.4
2018-12-26T01:30:13.271Z,31.4
2018-12-26T01:31:03.326Z,31.4
2018-12-26T01:31:53.117Z,31.4
2018-12-26T01:32:42.886Z,31.4
2018-12-26T01:33:33.548Z,31.4
2018-12-26T01:34:24.066Z,31.4
2018-12-26T01:35:13.084Z,31.4
2018-12-26T01:36:03.436Z,31.3
2018-12-26T01:36:53.191Z,31.3
2018-12-26T01:37:44.043Z,31.3
2018-12-26T01:38:34.184Z,31.3
2018-12-26T01:39:24.416Z,31.3
2018-12-26T01:40:13.977Z,31.3
2018-12-26T01:41:04.046Z,31.3
2018-12-26T01:41:54.316Z,31.3
2018-12-26T01:42:43.848Z,31.3
2018-12-26T01:43:34.164Z,31.3
2018-12-26T01:44:24.063Z,31.3
2018-12-26T01:45:14.023Z,31.3
2018-12-26T01:46:04.163Z,31.3
2018-12-26T01:46:54.411Z,31.3
2018-12-26T01:47:44.186Z,31.3
2018-12-26T01:48:33.465Z,31.3
2018-12-26T01:49:24.626Z,31.3
2018-12-26T01:50:14.366Z,31.3
2018-12-26T01:51:03.873Z,31.3
2018-12-26T01:51:54.750Z,31.3
2018-12-26T01:52:44.650Z,31.3
2018-12-26T01:53:35.126Z,31.2
2018-12-26T01:54:24.930Z,31.2
2018-12-26T01:55:15.267Z,31.2
2018-12-26T01:56:05.306Z,31.2
2018-12-26T01:56:55.377Z,31.2
2018-12-26T01:57:44.596Z,31.2
2018-12-26T01:58:35.207Z,31.2
2018-12-26T01:59:25.529Z,31.3
2018-12-26T02:00:15.398Z,31.4
2018-12-26T02:01:05.677Z,31.6
2018-12-26T02:01:55.718Z,31.8
2018-12-26T02:02:45.185Z,31.9
2018-12-26T02:03:35.083Z,32.1
2018-12-26T02:04:25.047Z,32.3
2018-12-26T02:05:16.157Z,32.4
2018-12-26T02:06:06.024Z,32.6
2018-12-26T02:06:55.899Z,32.8
2018-12-26T02:07:45.839Z,32.9
2018-12-26T02:08:35.424Z,33.1
2018-12-26T02:09:26.065Z,33.3
2018-12-26T02:10:16.222Z,33.4
2018-12-26T02:11:05.767Z,33.4
2018-12-26T02:11:56.397Z,33.6
2018-12-26T02:12:44.785Z,33.7
2018-12-26T02:13:35.681Z,33.8
2018-12-26T02:14:26.564Z,33.9
2018-12-26T02:15:16.790Z,34
2018-12-26T02:16:05.829Z,34.1
2018-12-26T02:16:56.461Z,34.2
2018-12-26T02:17:45.979Z,34.3
2018-12-26T02:18:36.286Z,34.4
2018-12-26T02:19:26.708Z,34.5
2018-12-26T02:20:16.928Z,34.6
2018-12-26T02:21:05.962Z,34.7
2018-12-26T02:21:56.813Z,34.8
2018-12-26T02:22:46.960Z,34.9
2018-12-26T02:23:37.424Z,35.1
2018-12-26T02:24:26.684Z,35.1
2018-12-26T02:25:17.123Z,35.3
2018-12-26T02:26:07.063Z,35.4
2018-12-26T02:26:56.583Z,35.4
2018-12-26T02:27:46.891Z,35.6
2018-12-26T02:28:36.403Z,35.7
2018-12-26T02:29:26.473Z,35.8
2018-12-26T02:30:17.240Z,35.9
2018-12-26T02:31:07.129Z,36
2018-12-26T02:31:57.229Z,36.1
2018-12-26T02:32:47.562Z,36.2
2018-12-26T02:33:37.340Z,36.3
2018-12-26T02:34:27.479Z,36.4
2018-12-26T02:35:17.201Z,36.5
2018-12-26T02:36:07.883Z,36.6
2018-12-26T02:36:57.578Z,36.7
2018-12-26T02:37:47.684Z,36.8
2018-12-26T02:38:37.966Z,36.9
2018-12-26T02:39:27.793Z,37.1
2018-12-26T02:40:18.100Z,37.3
2018-12-26T02:41:07.996Z,37.3
2018-12-26T02:41:58.480Z,37.4
2018-12-26T02:42:48.260Z,37.5
2018-12-26T02:43:38.050Z,37.6
2018-12-26T02:44:28.067Z,37.8
2018-12-26T02:45:18.322Z,37.9
2018-12-26T02:46:08.430Z,38
2018-12-26T02:46:58.729Z,38.1
2018-12-26T02:47:48.057Z,38.2
2018-12-26T02:48:38.671Z,38.3
2018-12-26T02:49:29.191Z,38.4
2018-12-26T02:50:17.955Z,38.5
2018-12-26T02:51:09.078Z,38.6
2018-12-26T02:51:59.165Z,38.8
2018-12-26T02:52:48.177Z,38.8
2018-12-26T02:53:38.726Z,39
2018-12-26T02:54:29.350Z,39.1
2018-12-26T02:55:18.851Z,39.3
2018-12-26T02:56:09.438Z,39.3
2018-12-26T02:56:59.489Z,39.4
2018-12-26T02:57:49.566Z,39.6
2018-12-26T02:58:39.074Z,39.6
2018-12-26T02:59:29.411Z,39.8
2018-12-26T03:00:19.476Z,39.8
2018-12-26T03:01:08.954Z,39.9
2018-12-26T03:01:59.879Z,40.1
2018-12-26T03:02:49.912Z,40.2
2018-12-26T03:03:39.708Z,40.3
2018-12-26T03:04:29.201Z,40.4
2018-12-26T03:05:20.343Z,40.6
2018-12-26T03:06:09.599Z,40.6
2018-12-26T03:06:59.315Z,40.8
2018-12-26T03:07:49.667Z,40.9
2018-12-26T03:08:39.743Z,40.9
2018-12-26T03:09:29.561Z,41.1
2018-12-26T03:10:19.900Z,41.1
2018-12-26T03:11:10.043Z,41.3
2018-12-26T03:12:00.191Z,41.4
2018-12-26T03:12:50.549Z,41.4
2018-12-26T03:13:39.313Z,41.6
2018-12-26T03:14:30.193Z,41.6
2018-12-26T03:15:20.856Z,41.8
2018-12-26T03:16:10.073Z,41.9
2018-12-26T03:16:59.528Z,42
2018-12-26T03:17:50.136Z,42.1
2018-12-26T03:18:41.230Z,42.3
2018-12-26T03:19:31.041Z,42.4
2018-12-26T03:20:20.302Z,42.6
2018-12-26T03:21:11.150Z,42.7
2018-12-26T03:22:01.110Z,42.8
2018-12-26T03:22:50.393Z,42.9
2018-12-26T03:23:41.125Z,43
2018-12-26T03:24:31.105Z,43.1
2018-12-26T03:25:20.609Z,43.2
2018-12-26T03:26:11.226Z,43.3
2018-12-26T03:27:00.996Z,43.4
2018-12-26T03:27:51.312Z,43.6
2018-12-26T03:28:40.301Z,43.7
2018-12-26T03:29:31.199Z,43.8
2018-12-26T03:30:21.403Z,43.8
2018-12-26T03:31:11.232Z,43.8
2018-12-26T03:32:01.470Z,43.8
2018-12-26T03:32:51.474Z,43.8
2018-12-26T03:33:41.721Z,43.8
2018-12-26T03:34:31.231Z,43.8
2018-12-26T03:35:21.329Z,43.9
2018-12-26T03:36:11.929Z,43.9
2018-12-26T03:37:01.686Z,43.9
2018-12-26T03:37:52.036Z,43.9
2018-12-26T03:38:42.082Z,43.9
2018-12-26T03:39:31.886Z,43.9
2018-12-26T03:40:22.424Z,43.9
2018-12-26T03:41:12.058Z,43.9
2018-12-26T03:42:02.296Z,43.9
2018-12-26T03:42:51.809Z,43.9
2018-12-26T03:43:41.541Z,43.9
2018-12-26T03:44:31.871Z,43.9
2018-12-26T03:45:22.781Z,43.9
2018-12-26T03:46:12.291Z,43.9
2018-12-26T03:47:02.205Z,43.9
2018-12-26T03:47:52.948Z,44
2018-12-26T03:48:43.004Z,43.9
2018-12-26T03:49:33.053Z,44
2018-12-26T03:50:22.306Z,44
2018-12-26T03:51:12.909Z,44
2018-12-26T03:52:05.796Z,44
2018-12-26T03:52:53.178Z,44
2018-12-26T03:53:43.072Z,44
2018-12-26T03:54:33.136Z,44
2018-12-26T03:55:23.223Z,44
2018-12-26T03:56:12.733Z,44
2018-12-26T03:57:11.123Z,44
2018-12-26T03:57:52.275Z,44
2018-12-26T03:58:43.423Z,44
2018-12-26T03:59:33.782Z,44
2018-12-26T04:00:23.591Z,44
2018-12-26T04:01:13.348Z,44
2018-12-26T04:02:03.711Z,43.9
2018-12-26T04:02:53.453Z,44
2018-12-26T04:03:43.460Z,43.9
2018-12-26T04:04:33.071Z,43.9
2018-12-26T04:05:23.350Z,43.9
2018-12-26T04:06:13.180Z,43.9
2018-12-26T04:07:03.306Z,43.9
2018-12-26T04:07:54.043Z,43.9
2018-12-26T04:08:43.614Z,43.9
2018-12-26T04:09:34.197Z,43.9
2018-12-26T04:10:23.683Z,43.9
2018-12-26T04:11:14.552Z,43.9
2018-12-26T04:12:04.390Z,43.9
2018-12-26T04:12:54.240Z,44
2018-12-26T04:13:43.692Z,43.9
2018-12-26T04:14:34.241Z,43.9
2018-12-26T04:15:23.395Z,44
2018-12-26T04:16:14.474Z,44
2018-12-26T04:17:04.668Z,44
2018-12-26T04:17:55.009Z,43.9
2018-12-26T04:18:44.035Z,44
2018-12-26T04:19:34.578Z,44
2018-12-26T04:20:24.454Z,44
2018-12-26T04:21:14.472Z,43.9
2018-12-26T04:22:03.981Z,43.9
2018-12-26T04:22:54.162Z,43.9
2018-12-26T04:23:44.100Z,43.9
2018-12-26T04:24:34.751Z,43.9
2018-12-26T04:25:25.324Z,43.9
2018-12-26T04:26:14.836Z,43.9
2018-12-26T04:27:04.906Z,43.9
2018-12-26T04:27:54.938Z,43.9
2018-12-26T04:28:45.021Z,43.9
2018-12-26T04:29:34.485Z,43.9
2018-12-26T04:30:25.421Z,43.9
2018-12-26T04:31:15.557Z,43.9
2018-12-26T04:32:05.347Z,43.9
2018-12-26T04:32:54.735Z,43.9
2018-12-26T04:33:45.377Z,43.9
2018-12-26T04:34:35.377Z,43.9
2018-12-26T04:35:25.159Z,43.9
2018-12-26T04:36:15.515Z,43.9
2018-12-26T04:37:05.628Z,43.9
2018-12-26T04:37:55.333Z,43.9
2018-12-26T04:38:45.166Z,43.9
2018-12-26T04:39:35.733Z,43.9
2018-12-26T04:40:24.680Z,43.8
2018-12-26T04:41:16.143Z,43.8
2018-12-26T04:42:06.176Z,43.8
2018-12-26T04:42:55.405Z,43.8
2018-12-26T04:43:46.010Z,43.8
2018-12-26T04:44:36.195Z,43.8
2018-12-26T05:01:58.371Z,43.7
2018-12-26T05:02:47.634Z,43.7
2018-12-26T05:03:38.004Z,43.6
2018-12-26T05:04:28.292Z,43.6
2018-12-26T05:05:18.906Z,43.6
2018-12-26T05:06:09.181Z,43.6
2018-12-26T05:06:57.944Z,43.6
2018-12-26T05:07:48.481Z,43.6
2018-12-26T05:08:39.316Z,43.6
2018-12-26T05:09:29.140Z,43.6
2018-12-26T05:10:18.376Z,43.6
2018-12-26T05:11:08.609Z,43.6
2018-12-26T05:11:58.600Z,43.6
2018-12-26T05:12:48.809Z,43.6
2018-12-26T05:13:39.081Z,43.6
2018-12-26T05:14:29.013Z,43.6
2018-12-26T05:15:18.798Z,43.6
2018-12-26T05:16:09.121Z,43.6
2018-12-26T05:16:59.141Z,43.5
2018-12-26T05:17:49.330Z,43.5
2018-12-26T05:18:38.884Z,43.5
2018-12-26T05:19:29.037Z,43.5
2018-12-26T05:20:19.061Z,43.4
2018-12-26T05:21:09.588Z,43.4
2018-12-26T05:21:58.905Z,43.4
2018-12-26T05:22:49.442Z,43.4
2018-12-26T05:23:40.078Z,43.4
2018-12-26T05:24:29.884Z,43.4
2018-12-26T05:25:19.341Z,43.4
2018-12-26T05:26:09.472Z,43.4
2018-12-26T05:26:59.749Z,43.4
2018-12-26T05:27:50.948Z,43.4
2018-12-26T05:28:40.801Z,43.4
2018-12-26T05:29:29.977Z,43.4
2018-12-26T05:30:19.747Z,43.4
2018-12-26T05:31:10.298Z,43.4
2018-12-26T05:32:00.345Z,43.4
2018-12-26T05:32:49.644Z,43.3
2018-12-26T05:33:40.739Z,43.3
2018-12-26T05:34:30.254Z,43.3
2018-12-26T05:35:20.707Z,43.3
2018-12-26T05:36:10.897Z,43.3
2018-12-26T05:37:00.109Z,43.3
2018-12-26T05:37:50.851Z,43.3
2018-12-26T05:38:40.803Z,43.3
2018-12-26T05:39:30.029Z,43.2
2018-12-26T05:40:20.669Z,43.3
2018-12-26T05:41:11.011Z,43.3
2018-12-26T05:42:01.277Z,43.3
2018-12-26T05:42:51.039Z,43.3
2018-12-26T05:43:41.408Z,43.3
2018-12-26T05:44:30.914Z,43.3
2018-12-26T05:45:21.569Z,43.3
2018-12-26T05:46:11.309Z,43.3
2018-12-26T05:47:01.621Z,43.3
2018-12-26T05:47:51.486Z,43.3
2018-12-26T05:48:41.754Z,43.3
2018-12-26T05:49:31.814Z,43.3
2018-12-26T05:50:21.677Z,43.3
2018-12-26T05:51:11.368Z,43.3
2018-12-26T05:52:00.869Z,43.3
2018-12-26T05:52:52.094Z,43.3
2018-12-26T05:53:41.871Z,43.3
2018-12-26T05:54:31.861Z,43.3
2018-12-26T05:55:21.645Z,43.2
2018-12-26T05:56:12.003Z,43.3
2018-12-26T05:57:02.293Z,43.3
2018-12-26T05:57:51.265Z,43.3
2018-12-26T05:58:42.210Z,43.3
2018-12-26T05:59:31.941Z,43.3
2018-12-26T06:00:22.403Z,43.2
2018-12-26T06:01:12.063Z,43.2
2018-12-26T06:02:02.653Z,43.2
2018-12-26T06:02:52.155Z,43.2
2018-12-26T06:03:41.660Z,43.2
2018-12-26T06:04:33.070Z,43.2
2018-12-26T06:05:22.697Z,43.1
2018-12-26T06:06:13.042Z,43.1
2018-12-26T06:07:02.725Z,43.1
2018-12-26T06:07:53.069Z,43.1
2018-12-26T06:08:43.130Z,43.1
2018-12-26T06:09:33.450Z,43.1
2018-12-26T06:10:23.059Z,43.1
2018-12-26T06:11:13.285Z,43.1
2018-12-26T06:12:03.336Z,43.1
2018-12-26T06:12:53.357Z,43.1
2018-12-26T06:13:43.449Z,43.1
2018-12-26T06:14:32.778Z,43.1
2018-12-26T06:15:22.710Z,43.1
2018-12-26T06:16:13.062Z,43
2018-12-26T06:17:03.139Z,43
2018-12-26T06:17:53.779Z,43
2018-12-26T06:18:43.323Z,43
2018-12-26T06:19:33.561Z,42.9
2018-12-26T06:20:23.953Z,42.9
2018-12-26T06:21:13.717Z,42.9
2018-12-26T06:22:04.008Z,42.9
2018-12-26T06:22:53.625Z,42.9
2018-12-26T06:23:43.530Z,42.9
2018-12-26T06:24:33.917Z,42.9
2018-12-26T06:25:23.423Z,42.9
2018-12-26T06:26:14.132Z,42.9
2018-12-26T06:27:03.802Z,42.9
2018-12-26T06:27:56.091Z,42.9
2018-12-26T06:28:44.177Z,42.9
2018-12-26T06:29:33.862Z,42.9
2018-12-26T06:30:24.233Z,42.8
2018-12-26T06:31:14.909Z,42.8
2018-12-26T06:32:04.409Z,42.8
2018-12-26T06:32:53.932Z,42.8
2018-12-26T06:33:44.782Z,42.8
2018-12-26T06:34:34.859Z,42.8
2018-12-26T06:35:25.242Z,42.8
2018-12-26T06:36:14.984Z,42.8
2018-12-26T06:37:04.741Z,42.8
2018-12-26T06:37:54.929Z,42.8
2018-12-26T06:38:45.641Z,42.7
2018-12-26T06:39:34.377Z,42.6
2018-12-26T06:40:25.266Z,42.6
2018-12-26T06:41:14.741Z,42.6
2018-12-26T06:42:05.106Z,42.5
2018-12-26T06:42:55.438Z,42.4
2018-12-26T06:43:44.983Z,42.4
2018-12-26T06:44:37.821Z,42.3
2018-12-26T06:45:24.753Z,42.3
2018-12-26T06:46:15.390Z,42.3
2018-12-26T06:47:05.994Z,42.3
2018-12-26T06:47:56.055Z,42.2
2018-12-26T06:48:45.663Z,42.1
2018-12-26T06:49:35.353Z,42.1
2018-12-26T06:50:25.783Z,42
2018-12-26T06:51:16.030Z,41.9
2018-12-26T06:52:05.780Z,41.9
2018-12-26T06:52:55.271Z,41.8
2018-12-26T06:53:45.717Z,41.8
2018-12-26T06:54:35.375Z,41.7
2018-12-26T06:55:25.465Z,41.6
2018-12-26T06:56:16.323Z,41.5
2018-12-26T06:57:06.183Z,41.4
2018-12-26T06:58:05.120Z,41.4
2018-12-26T06:58:46.341Z,41.4
2018-12-26T06:59:36.377Z,41.3
2018-12-26T07:00:25.242Z,41.3
2018-12-26T07:01:16.674Z,41.3
2018-12-26T07:02:06.155Z,41.3
2018-12-26T07:02:56.582Z,41.2
2018-12-26T07:03:46.310Z,41.1
2018-12-26T07:04:37.262Z,40.9
2018-12-26T07:05:27.255Z,40.8
2018-12-26T07:06:15.994Z,40.5
2018-12-26T07:07:06.572Z,40.3
2018-12-26T07:07:57.131Z,40.1
2018-12-26T07:08:46.727Z,39.9
2018-12-26T07:09:37.524Z,39.7
2018-12-26T07:10:26.500Z,39.6
2018-12-26T07:11:17.370Z,39.4
2018-12-26T07:12:06.387Z,39.3
2018-12-26T07:12:57.191Z,39.1
2018-12-26T07:13:47.249Z,39
2018-12-26T07:14:37.682Z,38.9
2018-12-26T07:15:27.452Z,38.8
2018-12-26T07:16:19.817Z,38.6
2018-12-26T07:17:07.839Z,38.6
2018-12-26T07:17:57.822Z,38.4
2018-12-26T07:18:47.308Z,38.4
2018-12-26T07:19:37.318Z,38.3
2018-12-26T07:20:28.361Z,38.3
2018-12-26T07:21:17.757Z,38.3
2018-12-26T07:22:08.101Z,38.2
2018-12-26T07:22:58.252Z,38.1
2018-12-26T07:23:47.967Z,38.1
2018-12-26T07:24:38.409Z,38.1
2018-12-26T07:25:27.710Z,38
2018-12-26T07:26:17.821Z,37.9
2018-12-26T07:27:08.499Z,37.8
2018-12-26T07:27:58.214Z,37.7
2018-12-26T07:28:48.271Z,37.6
2018-12-26T07:29:38.409Z,37.5
2018-12-26T07:30:28.373Z,37.4
2018-12-26T07:31:19.039Z,37.2
2018-12-26T07:32:08.781Z,36.9
2018-12-26T07:32:59.133Z,36.5
2018-12-26T07:33:48.711Z,36.3
2018-12-26T07:34:46.616Z,36
2018-12-26T07:35:27.928Z,35.8
2018-12-26T07:36:19.503Z,35.7
2018-12-26T07:37:09.133Z,35.6
2018-12-26T07:37:58.906Z,42.4
2018-12-26T07:38:48.988Z,46.6
2018-12-26T07:39:39.583Z,44.7
2018-12-26T07:40:29.089Z,48.4
2018-12-26T07:41:18.608Z,49.1
2018-12-26T07:42:09.745Z,48.1
2018-12-26T07:42:59.143Z,47.1
2018-12-26T07:43:49.393Z,46.4
2018-12-26T07:44:39.252Z,45.7
2018-12-26T07:45:28.137Z,45.1
2018-12-26T07:46:18.885Z,44.6
2018-12-26T07:47:09.720Z,44.1
2018-12-26T07:47:59.135Z,43.7
2018-12-26T07:48:49.200Z,43.3
2018-12-26T07:49:39.815Z,42.9
2018-12-26T07:50:28.769Z,42.6
2018-12-26T07:51:19.605Z,42.3
2018-12-26T07:52:10.127Z,41.9
2018-12-26T07:52:59.452Z,41.6
2018-12-26T07:53:49.725Z,41.4
2018-12-26T07:54:40.340Z,41.1
2018-12-26T07:55:30.120Z,40.9
2018-12-26T07:56:20.455Z,40.7
2018-12-26T07:57:10.370Z,40.5
2018-12-26T07:58:00.014Z,40.3
2018-12-26T07:58:49.802Z,40.1
2018-12-26T07:59:42.624Z,39.9
2018-12-26T08:00:30.582Z,39.8
2018-12-26T08:01:20.946Z,39.6
2018-12-26T08:02:10.567Z,39.4
2018-12-26T08:03:01.184Z,39.3
2018-12-26T08:03:49.974Z,39.2
2018-12-26T08:04:41.023Z,39.1
2018-12-26T08:05:30.811Z,38.9
2018-12-26T08:06:21.844Z,38.8
2018-12-26T08:07:10.956Z,38.7
2018-12-26T08:08:01.291Z,38.6
2018-12-26T08:08:50.775Z,38.5
2018-12-26T08:09:41.096Z,38.4
2018-12-26T08:10:30.344Z,38.3
2018-12-26T08:11:21.456Z,38.3
2018-12-26T08:12:10.708Z,38.1
2018-12-26T08:13:01.049Z,41.9
2018-12-26T08:13:51.396Z,47.2
2018-12-26T08:14:40.877Z,46.6
2018-12-26T08:15:31.481Z,49.3
2018-12-26T08:16:21.016Z,51
2018-12-26T08:17:11.758Z,50.6
2018-12-26T08:18:02.112Z,49.1
2018-12-26T08:18:51.730Z,47.8
2018-12-26T08:19:41.758Z,46.9
2018-12-26T08:20:31.826Z,46.2
2018-12-26T08:21:22.216Z,45.6
2018-12-26T08:22:12.180Z,45
2018-12-26T08:23:02.283Z,44.5
2018-12-26T08:23:52.148Z,44
2018-12-26T08:24:42.653Z,43.6
2018-12-26T08:25:32.845Z,43.3
2018-12-26T08:26:21.963Z,42.9
2018-12-26T08:27:12.844Z,42.5
2018-12-26T08:28:02.385Z,42.2
2018-12-26T08:28:52.129Z,42.3
2018-12-26T08:29:41.633Z,47.6
2018-12-26T08:30:32.248Z,48
2018-12-26T08:31:22.295Z,49.3
2018-12-26T08:32:13.050Z,50.9
2018-12-26T08:33:03.233Z,51.6
2018-12-26T08:33:52.733Z,51.6
2018-12-26T08:34:42.560Z,51.3
2018-12-26T08:35:33.129Z,51.1
2018-12-26T08:36:23.235Z,51.4
2018-12-26T08:37:12.771Z,51.6
2018-12-26T08:38:03.284Z,51.9
2018-12-26T08:38:53.377Z,52.2
2018-12-26T08:39:43.702Z,52.4
2018-12-26T08:40:33.762Z,52.6
2018-12-26T08:41:22.747Z,52.7
2018-12-26T08:42:13.324Z,52.8
2018-12-26T08:43:03.147Z,52.9
2018-12-26T08:43:53.699Z,53.1
2018-12-26T08:44:42.928Z,53.2
2018-12-26T08:45:33.072Z,53
2018-12-26T08:46:24.184Z,52.7
2018-12-26T08:47:13.941Z,52.3
2018-12-26T08:48:04.007Z,52
2018-12-26T08:48:53.771Z,51.8
2018-12-26T08:49:44.406Z,51.8
2018-12-26T08:50:34.172Z,51.7
2018-12-26T08:51:24.212Z,51.6
2018-12-26T08:52:29.279Z,51.6
2018-12-26T08:53:03.491Z,51.5
2018-12-26T08:53:54.629Z,51.4
2018-12-26T08:54:44.171Z,51.3
2018-12-26T08:55:34.525Z,51.1
2018-12-26T08:56:24.413Z,51.3
2018-12-26T08:57:14.988Z,51.6
2018-12-26T08:58:04.238Z,51.8
2018-12-26T08:58:56.013Z,52
2018-12-26T08:59:43.975Z,52.3
2018-12-26T09:00:34.303Z,52.4
2018-12-26T09:16:28.297Z,44.9
2018-12-26T09:17:18.769Z,44.5
2018-12-26T09:18:08.295Z,44.2
2018-12-26T09:18:59.172Z,43.8
2018-12-26T09:19:48.960Z,43.6
2018-12-26T09:20:39.099Z,43.3
2018-12-26T09:21:28.669Z,43
2018-12-26T09:22:19.362Z,42.8
2018-12-26T09:23:11.201Z,42.6
2018-12-26T09:23:59.364Z,42.3
2018-12-26T09:24:48.771Z,42.1
2018-12-26T09:25:38.811Z,41.9
2018-12-26T09:26:28.908Z,41.8
2018-12-26T09:27:19.450Z,41.6
2018-12-26T09:28:08.491Z,41.4
2018-12-26T09:28:59.075Z,41.3
2018-12-26T09:29:49.435Z,41.1
2018-12-26T09:30:39.208Z,41
2018-12-26T09:31:28.733Z,40.9
2018-12-26T09:32:18.827Z,40.8
2018-12-26T09:33:09.223Z,40.6
2018-12-26T09:33:58.882Z,40.5
2018-12-26T09:34:49.325Z,40.4
2018-12-26T09:35:40.060Z,40.3
2018-12-26T09:36:29.797Z,40.2
2018-12-26T09:37:19.600Z,40.1
2018-12-26T09:38:09.945Z,40
2018-12-26T09:38:59.705Z,39.9
2018-12-26T09:39:50.046Z,39.8
2018-12-26T09:40:40.367Z,39.8
2018-12-26T09:41:29.620Z,39.6
2018-12-26T09:42:20.315Z,39.6
2018-12-26T09:43:10.552Z,39.5
2018-12-26T09:44:00.344Z,39.4
2018-12-26T09:44:58.854Z,39.3
2018-12-26T09:45:40.184Z,39.3
2018-12-26T09:46:30.507Z,39.2
2018-12-26T09:47:20.996Z,39.1
2018-12-26T09:48:10.354Z,39.1
2018-12-26T09:49:00.411Z,39
2018-12-26T09:49:50.761Z,38.9
2018-12-26T09:50:40.279Z,38.9
2018-12-26T09:51:31.142Z,38.8
2018-12-26T09:52:21.587Z,38.8
2018-12-26T09:53:10.427Z,38.7
2018-12-26T09:54:00.853Z,38.6
2018-12-26T09:54:52.608Z,38.6
2018-12-26T09:55:40.869Z,38.5
2018-12-26T09:56:30.651Z,38.4
2018-12-26T09:57:21.678Z,38.4
2018-12-26T09:58:11.014Z,38.3
2018-12-26T09:59:01.366Z,38.3
2018-12-26T09:59:50.869Z,38.2
2018-12-26T10:00:41.586Z,38.1
2018-12-26T10:01:31.606Z,38.1
2018-12-26T10:02:21.609Z,38.1
2018-12-26T10:03:11.731Z,37.9
2018-12-26T10:04:00.998Z,37.9
2018-12-26T10:04:52.073Z,37.9
2018-12-26T10:05:42.146Z,37.8
2018-12-26T10:06:31.910Z,37.8
2018-12-26T10:07:22.025Z,37.7
2018-12-26T10:08:12.571Z,37.7
2018-12-26T10:09:01.858Z,37.6
2018-12-26T10:09:51.022Z,37.6
2018-12-26T10:10:42.478Z,37.5
2018-12-26T10:11:32.270Z,37.5
2018-12-26T10:12:22.597Z,37.4
2018-12-26T10:13:12.359Z,37.4
2018-12-26T10:14:01.885Z,37.4
2018-12-26T10:14:52.222Z,37.3
2018-12-26T10:15:42.554Z,37.3
2018-12-26T10:16:32.330Z,37.3
2018-12-26T10:17:22.927Z,37.2
2018-12-26T10:18:12.394Z,37.1
2018-12-26T10:19:03.046Z,37.1
2018-12-26T10:19:55.279Z,37.1
2018-12-26T10:20:43.395Z,37
2018-12-26T10:21:32.927Z,36.9
2018-12-26T10:22:23.302Z,36.9
2018-12-26T10:23:13.017Z,36.9
2018-12-26T10:24:03.684Z,36.9
2018-12-26T10:24:53.116Z,36.8
2018-12-26T10:25:43.286Z,36.8
2018-12-26T10:26:33.293Z,36.8
2018-12-26T10:27:23.587Z,36.7
2018-12-26T10:28:13.374Z,36.7
2018-12-26T10:29:05.906Z,36.6
2018-12-26T10:29:53.767Z,36.6
2018-12-26T10:30:43.141Z,36.6
2018-12-26T10:31:33.869Z,36.5
2018-12-26T10:32:23.097Z,36.5
2018-12-26T10:33:14.001Z,36.4
2018-12-26T10:34:04.309Z,36.4
2018-12-26T10:34:54.376Z,36.4
2018-12-26T10:35:43.878Z,36.3
2018-12-26T10:36:33.924Z,36.3
2018-12-26T10:37:23.768Z,36.3
2018-12-26T10:38:14.035Z,36.3
2018-12-26T10:39:04.113Z,36.2
2018-12-26T10:39:54.451Z,36.2
2018-12-26T10:40:44.901Z,36.1
2018-12-26T10:41:34.291Z,36.1
2018-12-26T10:42:24.056Z,36.1
2018-12-26T10:43:14.393Z,36.1
2018-12-26T10:44:03.629Z,36
2018-12-26T10:44:53.955Z,35.9
2018-12-26T10:45:44.563Z,35.9
2018-12-26T10:46:34.983Z,35.9
2018-12-26T10:47:24.958Z,35.9
2018-12-26T10:48:15.078Z,35.8
2018-12-26T10:49:04.573Z,35.8
2018-12-26T10:49:55.135Z,35.8
2018-12-26T10:50:44.922Z,35.8
2018-12-26T10:51:34.790Z,35.7
2018-12-26T10:52:25.063Z,35.6
2018-12-26T10:53:14.797Z,35.6
2018-12-26T10:54:05.167Z,35.6
2018-12-26T10:54:55.490Z,35.6
2018-12-26T10:55:45.345Z,35.6
2018-12-26T10:56:34.761Z,35.5
2018-12-26T10:57:25.935Z,35.4
2018-12-26T10:58:16.068Z,35.4
2018-12-26T10:59:14.632Z,35.4
2018-12-26T10:59:55.252Z,35.4
2018-12-26T11:00:46.124Z,35.3
2018-12-26T11:01:35.682Z,35.3
2018-12-26T11:02:25.165Z,35.3
2018-12-26T11:03:16.299Z,35.3
2018-12-26T11:04:05.542Z,35.3
2018-12-26T11:04:55.650Z,35.2
2018-12-26T11:05:45.689Z,35.2
2018-12-26T11:06:35.729Z,35.1
2018-12-26T11:07:26.357Z,35.1
2018-12-26T11:08:16.432Z,35.1
2018-12-26T11:09:05.632Z,35.1
2018-12-26T11:09:56.584Z,35
2018-12-26T11:10:47.091Z,35
2018-12-26T11:11:36.454Z,34.9
2018-12-26T11:12:26.739Z,34.9
2018-12-26T11:13:16.477Z,34.9
2018-12-26T11:14:06.817Z,34.9
2018-12-26T11:14:56.579Z,34.9
2018-12-26T11:15:47.161Z,34.8
2018-12-26T11:16:36.428Z,34.8
2018-12-26T11:17:27.146Z,34.8
2018-12-26T11:18:16.541Z,34.8
2018-12-26T11:19:07.552Z,34.7
2018-12-26T11:19:57.001Z,34.7
2018-12-26T11:20:47.298Z,34.6
2018-12-26T11:21:37.043Z,34.6
2018-12-26T11:22:27.771Z,34.6
2018-12-26T11:23:17.708Z,34.6
2018-12-26T11:24:06.381Z,34.6
2018-12-26T11:24:57.045Z,34.6
2018-12-26T11:25:47.056Z,34.5
2018-12-26T11:26:37.753Z,34.5
2018-12-26T11:27:27.248Z,34.4
2018-12-26T11:28:17.118Z,34.4
2018-12-26T11:29:07.063Z,34.4
2018-12-26T11:29:57.648Z,34.4
2018-12-26T11:30:47.195Z,34.4
2018-12-26T11:31:37.800Z,34.4
2018-12-26T11:32:27.778Z,34.3
2018-12-26T11:33:17.656Z,34.3
2018-12-26T11:34:07.638Z,34.3
2018-12-26T11:34:58.239Z,34.3
2018-12-26T11:35:47.435Z,34.3
2018-12-26T11:36:38.947Z,34.2
2018-12-26T11:37:28.236Z,34.1
2018-12-26T11:38:18.725Z,34.1
2018-12-26T11:39:07.938Z,34.1
2018-12-26T11:39:58.567Z,34.1
2018-12-26T11:40:48.605Z,34.1
2018-12-26T11:41:38.938Z,34
2018-12-26T11:42:27.673Z,33.9
2018-12-26T11:43:18.543Z,33.7
2018-12-26T11:44:08.383Z,33.3
2018-12-26T11:44:58.975Z,32.6
2018-12-26T11:45:48.750Z,31.9
2018-12-26T11:46:39.292Z,31.3
2018-12-26T11:47:28.817Z,30.8
2018-12-26T11:48:18.882Z,30.3
2018-12-26T11:49:09.222Z,29.9
2018-12-26T11:49:58.727Z,29.6
2018-12-26T11:50:49.315Z,29.3
2018-12-26T11:51:39.092Z,29
2018-12-26T11:52:29.187Z,28.8
2018-12-26T11:53:18.936Z,28.6
2018-12-26T11:54:09.274Z,28.4
2018-12-26T11:54:59.597Z,28.2
2018-12-26T11:55:49.670Z,28.1
2018-12-26T11:56:39.166Z,27.9
2018-12-26T11:57:29.049Z,27.8
2018-12-26T11:58:18.457Z,27.6