createdAt,value
2023-03-25T00:03:10.661Z,98.40
2023-03-25T00:07:12.791Z,99.00
2023-03-25T00:11:14.692Z,98.90
2023-03-25T00:15:17.855Z,98.70
2023-03-25T00:19:21.454Z,99.10
2023-03-25T00:23:23.410Z,99.10
2023-03-25T00:27:25.932Z,98.90
2023-03-25T00:31:27.755Z,98.80
2023-03-25T00:35:30.105Z,98.40
2023-03-25T00:39:32.041Z,98.70
2023-03-25T00:43:33.935Z,99.10
2023-03-25T00:47:36.266Z,98.60
2023-03-25T00:51:52.858Z,98.50
2023-03-25T00:55:58.436Z,98.10
2023-03-25T01:00:00.423Z,98.30
2023-03-25T01:04:02.665Z,98.00
2023-03-25T01:08:04.721Z,98.70
2023-03-25T01:12:06.758Z,99.00
2023-03-25T01:16:09.412Z,99.10
2023-03-25T01:20:11.676Z,98.40
2023-03-25T01:24:15.528Z,98.90
2023-03-25T01:28:17.408Z,98.80
2023-03-25T01:32:19.165Z,98.80
2023-03-25T01:36:21.281Z,99.00
2023-03-25T01:40:24.584Z,98.80
2023-03-25T01:44:27.891Z,98.90
2023-03-25T01:48:38.224Z,98.70
2023-03-25T01:52:47.459Z,98.60
2023-03-25T01:56:50.842Z,98.20
2023-03-25T02:00:54.922Z,98.20
2023-03-25T02:05:03.786Z,97.90
2023-03-25T02:09:09.109Z,97.40
2023-03-25T02:13:11.809Z,97.80
2023-03-25T02:17:44.982Z,97.70
2023-03-25T02:22:37.681Z,97.40
2023-03-25T02:26:45.327Z,97.10
2023-03-25T02:31:18.325Z,97.10
2023-03-25T02:35:36.756Z,96.80
2023-03-25T02:39:54.680Z,96.90
2023-03-25T02:44:10.492Z,96.70
2023-03-25T02:48:23.921Z,96.70
2023-03-25T02:52:34.153Z,96.90
2023-03-25T02:56:37.914Z,96.80
2023-03-25T03:00:40.641Z,97.20
2023-03-25T03:04:47.857Z,97.40
2023-03-25T03:08:49.710Z,97.40
2023-03-25T03:13:13.016Z,97.10
2023-03-25T03:17:25.495Z,97.00
2023-03-25T03:21:39.259Z,96.40
2023-03-25T03:25:47.219Z,96.20
2023-03-25T03:29:54.137Z,96.70
2023-03-25T03:34:05.546Z,96.00
2023-03-25T03:38:12.070Z,95.20
2023-03-25T03:42:23.801Z,95.70
2023-03-25T03:46:48.116Z,95.90
2023-03-25T03:51:03.178Z,96.60
2023-03-25T03:55:10.876Z,96.60
2023-03-25T03:59:41.519Z,96.70
2023-03-25T04:03:43.555Z,96.70
2023-03-25T04:07:54.980Z,96.40
2023-03-25T04:12:04.758Z,96.30
2023-03-25T04:16:07.508Z,96.60
2023-03-25T04:20:15.019Z,96.30
2023-03-25T04:24:19.578Z,96.70
2023-03-25T04:28:24.086Z,97.00
2023-03-25T04:32:27.820Z,96.70
2023-03-25T04:36:37.867Z,96.90
2023-03-25T04:40:40.612Z,96.50
2023-03-25T04:44:42.809Z,96.20
2023-03-25T04:48:45.627Z,95.80
2023-03-25T04:52:47.982Z,95.60
2023-03-25T04:56:51.069Z,96.20
2023-03-25T05:00:54.009Z,96.10
2023-03-25T05:05:02.177Z,96.20
2023-03-25T05:09:05.902Z,95.80
2023-03-25T05:13:08.172Z,95.90
2023-03-25T05:17:10.273Z,96.10
2023-03-25T05:21:12.673Z,96.00
2023-03-25T05:25:14.610Z,96.20
2023-03-25T05:29:16.494Z,96.20
2023-03-25T05:33:19.081Z,96.50
2023-03-25T05:37:21.244Z,96.20
2023-03-25T05:41:32.342Z,96.20
2023-03-25T05:45:37.869Z,96.20
2023-03-25T05:49:41.950Z,96.00
2023-03-25T05:53:50.077Z,96.30
2023-03-25T05:57:52.005Z,96.50
2023-03-25T06:01:53.980Z,96.20
2023-03-25T06:05:56.803Z,96.40
2023-03-25T06:09:58.859Z,96.00
2023-03-25T06:14:02.399Z,96.60
2023-03-25T06:18:05.227Z,96.70
2023-03-25T06:22:09.550Z,97.40
2023-03-25T06:26:11.512Z,97.20
2023-03-25T06:30:16.435Z,97.40
2023-03-25T06:34:18.270Z,97.40
2023-03-25T06:38:24.055Z,97.40
2023-03-25T06:42:37.470Z,97.30
2023-03-25T06:47:02.340Z,97.80
2023-03-25T06:51:07.728Z,97.80
2023-03-25T06:55:09.911Z,97.90
2023-03-25T06:59:11.810Z,97.70
2023-03-25T07:03:13.823Z,97.60
2023-03-25T07:07:15.969Z,98.30
2023-03-25T07:11:23.717Z,97.90
2023-03-25T07:15:25.617Z,97.80
2023-03-25T07:19:27.734Z,97.10
2023-03-25T07:23:29.654Z,97.70
2023-03-25T07:27:31.518Z,97.10
2023-03-25T07:31:40.337Z,98.10
2023-03-25T07:35:42.287Z,99.50
2023-03-25T07:39:44.168Z,98.80
2023-03-25T07:43:46.102Z,98.60
2023-03-25T07:48:02.000Z,98.20
2023-03-25T07:52:04.202Z,98.00
2023-03-25T07:56:07.279Z,96.90
2023-03-25T08:00:11.212Z,97.20
2023-03-25T08:04:16.173Z,97.40
2023-03-25T08:08:18.157Z,97.80
2023-03-25T08:12:20.792Z,98.30
2023-03-25T08:16:22.883Z,97.40
2023-03-25T08:20:24.858Z,97.40
2023-03-25T08:24:29.875Z,98.50
2023-03-25T08:28:32.296Z,99.60
2023-03-25T08:32:36.443Z,99.30
2023-03-25T08:36:39.445Z,99.10
2023-03-25T08:40:43.780Z,99.30
2023-03-25T08:44:45.833Z,98.20
2023-03-25T08:48:50.143Z,98.00
2023-03-25T08:52:53.501Z,97.20
2023-03-25T08:56:55.688Z,96.90
2023-03-25T09:00:57.854Z,96.70
2023-03-25T09:04:59.997Z,96.90
2023-03-25T09:09:01.925Z,97.10
2023-03-25T09:13:04.048Z,96.90
2023-03-25T09:17:06.180Z,97.50
2023-03-25T09:21:08.434Z,97.10
2023-03-25T09:25:10.825Z,97.70
2023-03-25T09:29:12.630Z,99.20
2023-03-25T09:33:14.501Z,99.00
2023-03-25T09:37:16.474Z,99.30
2023-03-25T09:41:32.315Z,98.80
2023-03-25T09:45:44.577Z,98.10
2023-03-25T09:49:53.786Z,99.30
2023-03-25T09:54:16.866Z,99.90
2023-03-25T09:58:22.190Z,99.10
2023-03-25T10:03:19.383Z,98.70
2023-03-25T10:07:46.291Z,98.60
2023-03-25T10:12:00.629Z,97.80
2023-03-25T10:16:09.150Z,96.90
2023-03-25T10:20:37.260Z,97.00
2023-03-25T10:24:53.838Z,98.10
2023-03-25T10:29:08.646Z,97.50
2023-03-25T10:33:36.590Z,97.60
2023-03-25T10:37:42.142Z,97.10
2023-03-25T10:41:47.077Z,96.00
2023-03-25T10:45:52.180Z,97.30
2023-03-25T10:49:55.331Z,97.10
2023-03-25T10:53:58.544Z,96.40
2023-03-25T10:58:01.809Z,96.60
2023-03-25T11:02:13.310Z,98.30
2023-03-25T11:06:29.845Z,95.80
2023-03-25T11:10:34.172Z,95.10
2023-03-25T11:14:40.564Z,94.70
2023-03-25T11:18:44.364Z,97.80
2023-03-25T11:22:51.156Z,98.40
2023-03-25T11:26:53.926Z,98.00
2023-03-25T11:31:09.690Z,98.70
2023-03-25T11:35:18.833Z,98.30
2023-03-25T11:39:40.037Z,98.30
2023-03-25T11:43:42.427Z,99.90
2023-03-25T11:47:44.552Z,99.90
2023-03-25T11:51:46.990Z,99.90
2023-03-25T11:55:54.414Z,99.90
2023-03-25T12:00:09.625Z,99.90
2023-03-25T12:04:15.430Z,99.60
2023-03-25T12:08:18.591Z,99.40
2023-03-25T12:12:23.314Z,99.30
2023-03-25T12:16:49.858Z,98.90
2023-03-25T12:21:21.152Z,97.80
2023-03-25T12:25:55.258Z,97.70
2023-03-25T12:30:22.006Z,97.00
2023-03-25T12:34:27.288Z,95.20
2023-03-25T12:38:36.347Z,96.20
2023-03-25T12:43:05.882Z,94.60
2023-03-25T12:47:36.476Z,93.90
2023-03-25T12:52:03.298Z,94.40
2023-03-25T12:56:33.730Z,93.40
2023-03-25T13:00:50.162Z,92.60
2023-03-25T13:04:52.072Z,93.00
2023-03-25T13:09:05.189Z,92.00
2023-03-25T13:13:14.750Z,92.10
2023-03-25T13:17:28.509Z,91.10
2023-03-25T13:21:39.122Z,89.90
2023-03-25T13:25:53.077Z,90.90
2023-03-25T13:29:57.638Z,90.40
2023-03-25T13:34:24.834Z,89.50
2023-03-25T13:38:39.604Z,90.10
2023-03-25T13:42:50.653Z,94.80
2023-03-25T13:47:19.388Z,96.30
2023-03-25T13:51:21.413Z,95.80
2023-03-25T13:55:35.156Z,96.80
2023-03-25T14:00:07.815Z,93.60
2023-03-25T14:04:27.086Z,94.50
2023-03-25T14:08:35.292Z,94.00
2023-03-25T14:12:43.572Z,94.60
2023-03-25T14:16:53.134Z,92.80
2023-03-25T14:20:56.739Z,92.60
2023-03-25T14:25:00.667Z,92.10
2023-03-25T14:29:09.943Z,92.50
2023-03-25T14:33:12.887Z,91.80
2023-03-25T14:37:27.420Z,91.70
2023-03-25T14:42:13.517Z,90.50
2023-03-25T14:46:20.437Z,90.60
2023-03-25T14:50:22.566Z,90.80
2023-03-25T14:54:33.821Z,89.30
2023-03-25T14:58:38.850Z,87.60
2023-03-25T15:02:43.369Z,87.70
2023-03-25T15:06:46.889Z,88.70
2023-03-25T15:11:02.408Z,88.30
2023-03-25T15:15:25.094Z,88.30
2023-03-25T15:19:27.990Z,86.20
2023-03-25T15:23:56.728Z,86.40
2023-03-25T15:27:59.535Z,88.50
2023-03-25T15:32:20.052Z,91.20
2023-03-25T15:36:47.904Z,93.00
2023-03-25T15:40:58.719Z,92.70
2023-03-25T15:45:03.441Z,91.80
2023-03-25T15:49:32.061Z,91.10
2023-03-25T15:53:53.907Z,91.00
2023-03-25T15:58:11.535Z,90.40
2023-03-25T16:02:40.668Z,90.10
2023-03-25T16:06:46.000Z,88.30
2023-03-25T16:10:48.043Z,90.20
2023-03-25T16:14:51.811Z,86.00
2023-03-25T16:18:55.951Z,86.10
2023-03-25T16:22:59.412Z,86.30
2023-03-25T16:27:13.420Z,87.00
2023-03-25T16:31:34.518Z,88.90
2023-03-25T16:35:40.535Z,89.20
2023-03-25T16:39:42.907Z,89.20
2023-03-25T16:43:45.552Z,89.50
2023-03-25T16:47:50.057Z,90.00
2023-03-25T16:51:52.762Z,90.10
2023-03-25T16:56:21.550Z,90.50
2023-03-25T17:00:24.452Z,90.70
2023-03-25T17:04:41.941Z,90.60
2023-03-25T17:08:49.427Z,90.80
2023-03-25T17:12:56.328Z,90.30
2023-03-25T17:17:03.065Z,90.20
2023-03-25T17:21:20.092Z,89.70
2023-03-25T17:25:34.804Z,89.60
2023-03-25T17:29:57.912Z,89.10
2023-03-25T17:34:01.410Z,88.50
2023-03-25T17:38:03.444Z,88.30
2023-03-25T17:42:12.560Z,88.70
2023-03-25T17:46:20.242Z,89.70
2023-03-25T17:50:28.445Z,89.20
2023-03-25T17:54:31.681Z,88.50
2023-03-25T17:58:33.577Z,89.20
2023-03-25T18:02:35.652Z,88.80
2023-03-25T18:06:37.825Z,88.60
2023-03-25T18:10:41.532Z,90.00
2023-03-25T18:14:44.520Z,90.50
2023-03-25T18:18:47.075Z,90.70
2023-03-25T18:22:49.242Z,91.00
2023-03-25T18:26:51.245Z,90.90
2023-03-25T18:31:01.241Z,91.70
2023-03-25T18:35:03.908Z,90.90
2023-03-25T18:39:08.243Z,90.90
2023-03-25T18:43:10.241Z,91.70
2023-03-25T18:47:12.183Z,91.30
2023-03-25T18:51:14.234Z,91.20
2023-03-25T18:55:16.489Z,91.40
2023-03-25T18:59:18.990Z,90.90
2023-03-25T19:03:30.427Z,91.10
2023-03-25T19:07:32.995Z,91.30
2023-03-25T19:11:35.819Z,90.90
2023-03-25T19:15:38.501Z,91.30
2023-03-25T19:19:41.194Z,91.80
2023-03-25T19:23:43.316Z,91.30
2023-03-25T19:27:46.917Z,91.10
2023-03-25T19:31:48.917Z,91.30
2023-03-25T19:35:55.326Z,91.90
2023-03-25T19:39:58.112Z,91.80
2023-03-25T19:44:00.561Z,91.50
2023-03-25T19:48:02.848Z,91.80
2023-03-25T19:52:05.326Z,92.00
2023-03-25T19:56:07.532Z,92.30
2023-03-25T20:00:14.513Z,92.90
2023-03-25T20:04:17.041Z,92.70
2023-03-25T20:08:19.026Z,92.50
2023-03-25T20:12:20.924Z,92.30
2023-03-25T20:16:22.974Z,92.40
2023-03-25T20:20:25.278Z,91.90
2023-03-25T20:24:27.199Z,91.60
2023-03-25T20:28:31.377Z,92.10
2023-03-25T20:32:40.686Z,91.20
2023-03-25T20:36:43.962Z,90.80
2023-03-25T20:40:46.071Z,91.00
2023-03-25T20:44:48.352Z,91.00
2023-03-25T20:48:50.617Z,93.70
2023-03-25T20:52:52.683Z,94.40
2023-03-25T20:56:54.722Z,93.70
2023-03-25T21:00:58.857Z,93.70
2023-03-25T21:05:03.136Z,93.10
2023-03-25T21:09:07.551Z,93.60
2023-03-25T21:13:09.717Z,93.60
2023-03-25T21:17:12.013Z,93.30
2023-03-25T21:21:14.356Z,92.70
2023-03-25T21:25:16.821Z,92.50
2023-03-25T21:29:19.178Z,92.70
2023-03-25T21:33:21.058Z,92.50
2023-03-25T21:37:23.020Z,92.90
2023-03-25T21:41:25.770Z,92.60
2023-03-25T21:45:33.825Z,92.40
2023-03-25T21:49:35.960Z,92.60
2023-03-25T21:53:43.898Z,92.80
2023-03-25T21:57:47.741Z,92.80
2023-03-25T22:01:52.746Z,92.90
2023-03-25T22:05:54.812Z,92.40
2023-03-25T22:09:56.821Z,93.10
2023-03-25T22:13:58.879Z,93.10
2023-03-25T22:18:01.013Z,93.30
2023-03-25T22:22:02.915Z,93.30
2023-03-25T22:26:05.339Z,93.70
2023-03-25T22:30:08.768Z,94.00
2023-03-25T22:34:14.949Z,95.30
2023-03-25T22:38:17.641Z,95.00
2023-03-25T22:42:19.595Z,95.00
2023-03-25T22:46:21.830Z,94.80
2023-03-25T22:50:23.795Z,94.90
2023-03-25T22:54:26.111Z,94.70
2023-03-25T22:58:29.656Z,94.30
2023-03-25T23:02:31.827Z,94.50
2023-03-25T23:06:35.674Z,94.00
2023-03-25T23:10:42.800Z,94.20
2023-03-25T23:14:54.346Z,94.20
2023-03-25T23:18:57.553Z,94.40
2023-03-25T23:22:59.396Z,94.40
2023-03-25T23:27:03.598Z,94.30
2023-03-25T23:31:09.970Z,94.30
2023-03-25T23:35:11.955Z,94.90
2023-03-25T23:39:22.755Z,95.20
2023-03-25T23:43:24.634Z,95.60
2023-03-25T23:47:26.636Z,95.90
2023-03-25T23:51:30.672Z,96.00
2023-03-25T23:55:32.684Z,96.10
2023-03-25T23:59:34.705Z,95.90
