createdAt,value
2024-03-02T00:02:18.263Z,50.83
2024-03-02T00:04:48.468Z,52.40
2024-03-02T00:07:20.045Z,51.03
2024-03-02T00:09:49.343Z,57.00
2024-03-02T00:12:18.843Z,58.33
2024-03-02T00:14:48.113Z,61.72
2024-03-02T00:17:28.091Z,65.75
2024-03-02T00:19:57.410Z,58.92
2024-03-02T00:22:29.336Z,55.92
2024-03-02T00:24:58.591Z,54.13
2024-03-02T00:27:28.506Z,54.97
2024-03-02T00:29:58.178Z,50.83
2024-03-02T00:32:29.758Z,56.85
2024-03-02T00:34:58.946Z,53.85
2024-03-02T00:37:30.627Z,54.63
2024-03-02T00:39:59.889Z,51.20
2024-03-02T00:42:29.332Z,45.92
2024-03-02T00:44:58.541Z,51.75
2024-03-02T00:47:27.777Z,51.67
2024-03-02T00:49:56.983Z,57.45
2024-03-02T00:52:28.898Z,47.05
2024-03-02T00:55:00.305Z,57.33
2024-03-02T00:57:33.199Z,48.72
2024-03-02T01:00:02.713Z,51.33
2024-03-02T01:02:32.301Z,44.22
2024-03-02T01:05:01.659Z,51.38
2024-03-02T01:07:33.129Z,59.75
2024-03-02T01:10:02.872Z,61.50
2024-03-02T01:12:32.243Z,50.85
2024-03-02T01:15:01.771Z,56.13
2024-03-02T01:17:32.154Z,61.80
2024-03-02T01:20:01.607Z,51.05
2024-03-02T01:22:30.948Z,52.53
2024-03-02T01:25:01.652Z,47.28
2024-03-02T01:27:32.249Z,56.55
2024-03-02T01:30:01.503Z,49.92
2024-03-02T01:32:31.601Z,53.53
2024-03-02T01:35:00.790Z,50.13
2024-03-02T01:37:29.981Z,52.13
2024-03-02T01:40:00.795Z,57.33
2024-03-02T01:42:32.168Z,55.33
2024-03-02T01:45:01.590Z,50.88
2024-03-02T01:47:31.910Z,54.60
2024-03-02T01:50:03.117Z,59.05
2024-03-02T01:52:32.460Z,67.65
2024-03-02T01:55:03.289Z,66.10
2024-03-02T01:57:32.991Z,55.90
2024-03-02T02:00:02.935Z,66.55
2024-03-02T02:02:41.005Z,67.63
2024-03-02T02:05:10.640Z,70.00
2024-03-02T02:07:40.017Z,56.92
2024-03-02T02:10:11.600Z,57.38
2024-03-02T02:12:41.183Z,56.97
2024-03-02T02:15:28.174Z,49.90
2024-03-02T02:17:57.950Z,69.15
2024-03-02T02:20:47.153Z,64.70
2024-03-02T02:23:17.824Z,61.10
2024-03-02T02:25:47.178Z,60.42
2024-03-02T02:28:16.381Z,58.50
2024-03-02T02:30:45.750Z,56.75
2024-03-02T02:33:15.137Z,57.55
2024-03-02T02:35:44.588Z,57.03
2024-03-02T02:38:13.786Z,57.05
2024-03-02T02:40:44.447Z,68.07
2024-03-02T02:43:13.978Z,59.03
2024-03-02T02:45:43.341Z,65.20
2024-03-02T02:48:12.776Z,60.05
2024-03-02T02:50:41.987Z,66.05
2024-03-02T02:53:12.000Z,62.95
2024-03-02T02:55:44.973Z,55.80
2024-03-02T02:58:14.277Z,58.78
2024-03-02T03:00:43.483Z,62.33
2024-03-02T03:03:12.704Z,52.08
2024-03-02T03:05:41.910Z,58.10
2024-03-02T03:08:11.145Z,63.75
2024-03-02T03:10:40.395Z,104.53
2024-03-02T03:13:11.373Z,87.70
2024-03-02T03:15:40.746Z,86.88
2024-03-02T03:18:11.886Z,86.88
2024-03-02T03:20:41.230Z,96.40
2024-03-02T03:23:10.441Z,88.40
2024-03-02T03:25:39.646Z,77.00
2024-03-02T03:28:11.211Z,67.47
2024-03-02T03:30:40.654Z,73.22
2024-03-02T03:33:09.921Z,66.90
2024-03-02T03:35:39.910Z,88.35
2024-03-02T03:38:09.133Z,67.30
2024-03-02T03:40:38.433Z,64.70
2024-03-02T03:43:07.808Z,59.33
2024-03-02T03:45:38.763Z,67.15
2024-03-02T03:48:08.568Z,71.93
2024-03-02T03:50:39.232Z,62.10
2024-03-02T03:53:08.542Z,88.38
2024-03-02T03:55:37.783Z,66.63
2024-03-02T03:58:07.205Z,60.53
2024-03-02T04:00:38.022Z,57.35
2024-03-02T04:03:07.717Z,68.82
2024-03-02T04:05:37.133Z,82.65
2024-03-02T04:08:06.963Z,82.88
2024-03-02T04:10:36.625Z,76.97
2024-03-02T04:13:06.290Z,82.72
2024-03-02T04:15:35.872Z,72.55
2024-03-02T04:18:07.244Z,57.58
2024-03-02T04:20:36.672Z,67.00
2024-03-02T04:23:06.503Z,62.42
2024-03-02T04:25:35.873Z,68.00
2024-03-02T04:28:05.281Z,67.82
2024-03-02T04:30:35.093Z,75.43
2024-03-02T04:33:07.139Z,88.20
2024-03-02T04:35:36.410Z,74.75
2024-03-02T04:38:05.911Z,64.22
2024-03-02T04:40:35.180Z,69.78
2024-03-02T04:43:05.049Z,79.28
2024-03-02T04:45:34.514Z,69.93
2024-03-02T04:48:03.962Z,65.95
2024-03-02T04:50:35.779Z,77.63
2024-03-02T04:53:05.191Z,84.57
2024-03-02T04:55:51.787Z,78.32
2024-03-02T04:58:21.025Z,76.07
2024-03-02T05:00:50.281Z,78.72
2024-03-02T05:03:19.762Z,73.30
2024-03-02T05:05:50.429Z,74.13
2024-03-02T05:08:19.691Z,64.50
2024-03-02T05:10:48.886Z,70.75
2024-03-02T05:13:18.903Z,72.60
2024-03-02T05:15:48.313Z,70.22
2024-03-02T05:18:17.629Z,66.28
2024-03-02T05:20:47.044Z,119.63
2024-03-02T05:23:18.347Z,89.53
2024-03-02T05:25:47.698Z,68.40
2024-03-02T05:28:16.907Z,78.95
2024-03-02T05:30:46.351Z,61.78
2024-03-02T05:33:37.579Z,72.28
2024-03-02T05:36:07.607Z,80.28
2024-03-02T05:38:39.749Z,75.65
2024-03-02T05:41:09.012Z,72.47
2024-03-02T05:43:38.833Z,85.13
2024-03-02T05:46:08.310Z,181.68
2024-03-02T05:48:37.639Z,113.57
2024-03-02T05:51:07.196Z,135.45
2024-03-02T05:53:39.474Z,88.43
2024-03-02T05:56:10.281Z,90.68
2024-03-02T05:58:54.989Z,77.45
2024-03-02T06:01:29.769Z,71.60
2024-03-02T06:04:00.222Z,67.78
2024-03-02T06:06:29.823Z,55.10
2024-03-02T06:08:59.993Z,84.90
2024-03-02T06:11:30.732Z,78.85
2024-03-02T06:13:59.932Z,76.47
2024-03-02T06:16:29.147Z,65.05
2024-03-02T06:18:59.195Z,70.35
2024-03-02T06:21:32.131Z,70.25
2024-03-02T06:24:02.550Z,69.47
2024-03-02T06:26:33.294Z,73.35
2024-03-02T06:29:03.697Z,64.78
2024-03-02T06:31:33.110Z,64.78
2024-03-02T06:34:02.557Z,71.22
2024-03-02T06:36:31.870Z,65.50
2024-03-02T06:39:01.177Z,69.68
2024-03-02T06:41:30.496Z,63.92
2024-03-02T06:44:01.877Z,66.38
2024-03-02T06:46:31.248Z,67.85
2024-03-02T06:49:00.734Z,74.47
2024-03-02T06:51:30.210Z,68.47
2024-03-02T06:53:59.520Z,69.00
2024-03-02T06:56:28.651Z,70.13
2024-03-02T06:58:57.857Z,75.15
2024-03-02T07:01:29.455Z,64.25
2024-03-02T07:03:58.907Z,73.97
2024-03-02T07:06:28.363Z,72.50
2024-03-02T07:08:57.649Z,77.97
2024-03-02T07:11:26.914Z,74.38
2024-03-02T07:13:56.214Z,72.63
2024-03-02T07:16:29.501Z,76.85
2024-03-02T07:19:00.549Z,77.68
2024-03-02T07:21:30.777Z,71.78
2024-03-02T07:24:00.718Z,75.00
2024-03-02T07:29:02.335Z,67.47
2024-03-02T07:31:31.613Z,61.38
2024-03-02T07:34:03.351Z,64.88
2024-03-02T07:36:32.810Z,61.92
2024-03-02T07:39:02.133Z,68.97
2024-03-02T07:41:31.560Z,62.03
2024-03-02T07:44:01.044Z,66.45
2024-03-02T07:46:30.491Z,64.95
2024-03-02T07:49:00.120Z,57.40
2024-03-02T07:51:31.044Z,72.18
2024-03-02T07:54:00.554Z,60.13
2024-03-02T07:56:30.150Z,72.43
2024-03-02T07:59:02.501Z,68.10
2024-03-02T08:01:32.457Z,77.45
2024-03-02T08:04:02.771Z,65.25
2024-03-02T08:06:33.970Z,61.45
2024-03-02T08:09:06.043Z,68.25
2024-03-02T08:11:36.459Z,64.95
2024-03-02T08:14:05.935Z,62.47
2024-03-02T08:16:35.553Z,71.72
2024-03-02T08:19:05.258Z,66.45
2024-03-02T08:21:36.782Z,75.57
2024-03-02T08:24:07.296Z,74.75
2024-03-02T08:26:36.753Z,64.28
2024-03-02T08:29:06.192Z,85.15
2024-03-02T08:31:37.579Z,98.05
2024-03-02T08:34:08.102Z,74.72
2024-03-02T08:36:39.569Z,81.07
2024-03-02T08:39:16.760Z,85.13
2024-03-02T08:41:48.639Z,72.07
2024-03-02T08:44:18.655Z,65.45
2024-03-02T08:46:47.992Z,53.08
2024-03-02T08:49:17.721Z,51.95
2024-03-02T08:51:56.573Z,51.55
2024-03-02T08:54:26.354Z,53.28
2024-03-02T08:56:55.854Z,72.70
2024-03-02T08:59:26.510Z,51.17
2024-03-02T09:01:56.473Z,57.60
2024-03-02T09:04:27.492Z,49.90
2024-03-02T09:06:59.228Z,45.38
2024-03-02T09:09:28.826Z,53.22
2024-03-02T09:11:59.299Z,44.83
2024-03-02T09:14:28.862Z,54.13
2024-03-02T09:16:58.316Z,51.42
2024-03-02T09:19:27.749Z,49.15
2024-03-02T09:22:00.285Z,51.65
2024-03-02T09:24:29.841Z,54.95
2024-03-02T09:26:59.285Z,51.55
2024-03-02T09:29:29.891Z,53.28
2024-03-02T09:31:59.397Z,53.72
2024-03-02T09:34:28.706Z,60.30
2024-03-02T09:36:59.878Z,51.22
2024-03-02T09:39:29.348Z,48.25
2024-03-02T09:41:59.104Z,52.50
2024-03-02T09:44:28.905Z,52.10
2024-03-02T09:46:58.519Z,54.10
2024-03-02T09:49:28.199Z,45.22
2024-03-02T09:51:59.665Z,51.33
2024-03-02T09:54:30.141Z,49.45
2024-03-02T09:56:59.580Z,53.15
2024-03-02T09:59:29.475Z,53.28
2024-03-02T10:02:01.281Z,51.63
2024-03-02T10:04:32.305Z,51.45
2024-03-02T10:07:16.770Z,48.33
2024-03-02T10:09:47.781Z,47.10
2024-03-02T10:12:20.300Z,49.45
2024-03-02T10:14:52.895Z,48.47
2024-03-02T10:17:22.302Z,46.60
2024-03-02T10:19:51.635Z,52.47
2024-03-02T10:22:28.054Z,49.85
2024-03-02T10:24:59.440Z,40.97
2024-03-02T10:27:31.345Z,47.78
2024-03-02T10:30:03.520Z,45.90
2024-03-02T10:32:32.817Z,46.60
2024-03-02T10:35:02.528Z,52.38
2024-03-02T10:37:35.213Z,42.70
2024-03-02T10:40:09.708Z,44.65
2024-03-02T10:42:40.688Z,43.92
2024-03-02T10:45:12.211Z,39.70
2024-03-02T10:47:42.004Z,43.47
2024-03-02T10:50:11.566Z,48.50
2024-03-02T10:52:42.648Z,43.75
2024-03-02T10:55:13.895Z,38.88
2024-03-02T10:57:49.142Z,44.10
2024-03-02T11:00:20.872Z,38.13
2024-03-02T11:02:54.232Z,41.58
2024-03-02T11:05:30.965Z,41.13
2024-03-02T11:08:05.431Z,39.50
2024-03-02T11:10:39.406Z,39.25
2024-03-02T11:13:11.627Z,35.50
2024-03-02T11:15:45.288Z,36.80
2024-03-02T11:18:15.361Z,39.72
2024-03-02T11:20:45.793Z,37.00
2024-03-02T11:23:17.862Z,38.28
2024-03-02T11:25:48.831Z,43.42
2024-03-02T11:28:18.496Z,52.97
2024-03-02T11:30:57.302Z,34.53
2024-03-02T11:33:31.043Z,51.00
2024-03-02T11:36:01.455Z,39.05
2024-03-02T11:38:36.787Z,35.35
2024-03-02T11:41:10.285Z,34.42
2024-03-02T11:43:45.693Z,37.30
2024-03-02T11:46:15.078Z,33.83
2024-03-02T11:48:45.087Z,46.58
2024-03-02T11:51:15.796Z,36.05
2024-03-02T11:53:49.794Z,42.03
2024-03-02T11:56:21.249Z,36.58
2024-03-02T11:58:53.844Z,37.15
2024-03-02T12:01:23.745Z,34.60
2024-03-02T12:03:56.445Z,38.55
2024-03-02T12:06:26.691Z,35.20
2024-03-02T12:08:57.459Z,35.30
2024-03-02T12:11:26.827Z,34.33
2024-03-02T12:13:57.464Z,39.00
2024-03-02T12:16:28.471Z,39.85
2024-03-02T12:18:58.332Z,40.65
2024-03-02T12:21:28.677Z,34.28
2024-03-02T12:24:00.871Z,39.47
2024-03-02T12:26:30.676Z,43.63
2024-03-02T12:29:00.970Z,39.40
2024-03-02T12:31:30.645Z,33.95
2024-03-02T12:34:01.032Z,37.03
2024-03-02T12:36:30.643Z,37.95
2024-03-02T12:39:01.450Z,35.88
2024-03-02T12:41:32.717Z,35.28
2024-03-02T12:44:02.108Z,37.85
2024-03-02T12:46:31.420Z,41.70
2024-03-02T12:49:02.883Z,32.92
2024-03-02T12:51:32.367Z,40.28
2024-03-02T12:54:03.707Z,35.72
2024-03-02T12:56:33.024Z,37.42
2024-03-02T12:59:02.498Z,35.03
2024-03-02T13:01:32.487Z,37.22
2024-03-02T13:04:02.291Z,38.03
2024-03-02T13:06:31.866Z,34.85
2024-03-02T13:09:05.658Z,35.38
2024-03-02T13:11:35.127Z,32.22
2024-03-02T13:14:04.530Z,33.65
2024-03-02T13:16:40.687Z,35.30
2024-03-02T13:19:16.128Z,36.20
2024-03-02T13:21:45.370Z,34.22
2024-03-02T13:24:16.408Z,33.70
2024-03-02T13:26:45.679Z,36.25
2024-03-02T13:29:15.018Z,33.65
2024-03-02T13:31:44.399Z,32.80
2024-03-02T13:34:13.891Z,38.15
2024-03-02T13:36:43.249Z,36.75
2024-03-02T13:39:12.532Z,51.78
2024-03-02T13:41:43.276Z,38.58
2024-03-02T13:44:12.557Z,37.42
2024-03-02T13:46:41.795Z,37.78
2024-03-02T13:49:11.187Z,32.15
2024-03-02T13:51:41.712Z,36.40
2024-03-02T13:54:12.655Z,35.85
2024-03-02T13:56:43.651Z,36.75
2024-03-02T13:59:12.847Z,31.55
2024-03-02T14:01:42.291Z,35.75
2024-03-02T14:04:12.017Z,39.20
2024-03-02T14:06:41.487Z,39.22
2024-03-02T14:09:10.772Z,45.60
2024-03-02T14:11:42.653Z,40.22
2024-03-02T14:14:13.595Z,38.83
2024-03-02T14:16:42.874Z,58.47
2024-03-02T14:19:12.881Z,48.88
2024-03-02T14:21:42.472Z,41.22
2024-03-02T14:24:11.940Z,53.83
2024-03-02T14:26:42.268Z,46.67
2024-03-02T14:29:13.001Z,40.22
2024-03-02T14:31:43.057Z,39.00
2024-03-02T14:34:12.800Z,40.70
2024-03-02T14:36:42.667Z,41.85
2024-03-02T14:39:12.513Z,45.97
2024-03-02T14:41:42.365Z,36.42
2024-03-02T14:44:13.122Z,36.10
2024-03-02T14:46:44.390Z,31.73
2024-03-02T14:49:14.446Z,46.53
2024-03-02T14:51:44.059Z,42.80
2024-03-02T14:54:13.457Z,41.47
2024-03-02T14:56:42.853Z,40.25
2024-03-02T14:59:13.866Z,41.38
2024-03-02T15:01:43.320Z,34.28
2024-03-02T15:04:12.939Z,37.15
2024-03-02T15:06:42.221Z,33.15
2024-03-02T15:09:11.703Z,42.75
2024-03-02T15:11:41.402Z,37.85
2024-03-02T15:14:10.919Z,48.80
2024-03-02T15:16:41.723Z,38.83
2024-03-02T15:19:11.218Z,36.08
2024-03-02T15:21:41.079Z,47.88
2024-03-02T15:24:11.065Z,36.80
2024-03-02T15:26:41.321Z,37.53
2024-03-02T15:29:13.294Z,32.58
2024-03-02T15:31:44.085Z,35.50
2024-03-02T15:34:13.525Z,32.33
2024-03-02T15:36:42.773Z,32.80
2024-03-02T15:39:12.427Z,31.27
2024-03-02T15:41:43.167Z,30.02
2024-03-02T15:44:12.425Z,34.15
2024-03-02T15:46:42.163Z,31.63
2024-03-02T15:49:12.901Z,33.72
2024-03-02T15:51:45.587Z,32.17
2024-03-02T15:54:14.961Z,33.50
2024-03-02T15:56:44.619Z,29.65
2024-03-02T15:59:19.188Z,33.65
2024-03-02T16:01:49.438Z,31.52
2024-03-02T16:04:20.829Z,32.75
2024-03-02T16:06:50.474Z,30.75
2024-03-02T16:09:20.030Z,33.08
2024-03-02T16:11:50.422Z,40.15
2024-03-02T16:14:19.920Z,42.13
2024-03-02T16:16:49.400Z,41.22
2024-03-02T16:19:29.362Z,38.85
2024-03-02T16:22:08.123Z,51.17
2024-03-02T16:24:37.596Z,80.30
2024-03-02T16:27:07.273Z,151.15
2024-03-02T16:29:36.762Z,101.82
2024-03-02T16:32:06.573Z,71.38
2024-03-02T16:34:39.701Z,48.08
2024-03-02T16:37:09.537Z,75.78
2024-03-02T16:39:38.862Z,117.07
2024-03-02T16:42:08.969Z,106.93
2024-03-02T16:44:38.624Z,97.40
2024-03-02T16:47:08.092Z,74.95
2024-03-02T16:49:38.815Z,81.00
2024-03-02T16:52:08.491Z,62.88
2024-03-02T16:54:37.870Z,51.05
2024-03-02T16:57:07.445Z,47.00
2024-03-02T16:59:36.833Z,57.65
2024-03-02T17:02:06.746Z,67.57
2024-03-02T17:04:37.654Z,62.83
2024-03-02T17:07:07.784Z,63.83
2024-03-02T17:09:37.440Z,72.32
2024-03-02T17:12:07.455Z,45.53
2024-03-02T17:14:36.971Z,60.22
2024-03-02T17:17:06.707Z,70.65
2024-03-02T17:19:37.843Z,54.03
2024-03-02T17:22:07.728Z,50.72
2024-03-02T17:24:37.741Z,46.78
2024-03-02T17:27:07.416Z,43.80
2024-03-02T17:29:36.523Z,48.35
2024-03-02T17:32:05.969Z,49.13
2024-03-02T17:34:35.109Z,49.72
2024-03-02T17:37:05.999Z,46.58
2024-03-02T17:39:35.167Z,73.80
2024-03-02T17:42:04.297Z,86.80
2024-03-02T17:44:33.423Z,80.22
2024-03-02T17:47:02.610Z,80.47
2024-03-02T17:49:31.960Z,63.75
2024-03-02T17:52:01.291Z,94.03
2024-03-02T17:54:32.711Z,186.13
2024-03-02T17:57:02.285Z,205.65
2024-03-02T17:59:31.994Z,143.00
2024-03-02T18:02:02.738Z,381.45
2024-03-02T18:04:32.602Z,203.77
2024-03-02T18:07:02.024Z,192.60
2024-03-02T18:09:32.897Z,152.80
2024-03-02T18:12:04.615Z,147.88
2024-03-02T18:14:35.931Z,138.43
2024-03-02T18:17:06.896Z,136.05
2024-03-02T18:19:36.455Z,102.45
2024-03-02T18:22:05.825Z,100.53
2024-03-02T18:24:38.009Z,98.80
2024-03-02T18:27:08.376Z,102.20
2024-03-02T18:29:37.729Z,87.05
2024-03-02T18:32:09.880Z,69.55
2024-03-02T18:34:41.393Z,67.97
2024-03-02T18:37:11.678Z,74.18
2024-03-02T18:39:49.991Z,74.18
2024-03-02T18:42:19.749Z,109.57
2024-03-02T18:44:51.359Z,83.13
2024-03-02T18:47:20.663Z,71.05
2024-03-02T18:49:50.001Z,61.97
2024-03-02T18:52:19.450Z,80.20
2024-03-02T18:54:50.597Z,90.25
2024-03-02T18:57:19.979Z,96.75
2024-03-02T18:59:49.268Z,107.40
2024-03-02T19:02:18.747Z,98.20
2024-03-02T19:04:48.637Z,98.88
2024-03-02T19:07:18.149Z,122.93
2024-03-02T19:09:47.877Z,112.65
2024-03-02T19:12:19.006Z,102.88
2024-03-02T19:14:48.204Z,101.18
2024-03-02T19:17:17.443Z,99.00
2024-03-02T19:19:46.798Z,86.63
2024-03-02T19:22:16.184Z,79.85
2024-03-02T19:24:45.898Z,92.05
2024-03-02T19:27:15.260Z,84.88
2024-03-02T19:29:46.387Z,92.38
2024-03-02T19:32:21.118Z,109.65
2024-03-02T19:34:51.172Z,115.90
2024-03-02T19:37:20.502Z,85.75
2024-03-02T19:39:49.855Z,87.97
2024-03-02T19:42:19.353Z,99.72
2024-03-02T19:44:50.100Z,98.72
2024-03-02T19:47:20.831Z,107.35
2024-03-02T19:49:50.270Z,93.55
2024-03-02T19:52:19.731Z,84.22
2024-03-02T19:54:49.910Z,85.78
2024-03-02T19:57:19.516Z,98.80
2024-03-02T19:59:50.195Z,82.53
2024-03-02T20:02:21.488Z,88.85
2024-03-02T20:04:50.711Z,102.50
2024-03-02T20:07:20.205Z,93.30
2024-03-02T20:09:50.435Z,92.47
2024-03-02T20:12:19.969Z,96.15
2024-03-02T20:14:50.866Z,76.22
2024-03-02T20:17:20.129Z,70.13
2024-03-02T20:19:49.371Z,82.85
2024-03-02T20:22:18.785Z,86.35
2024-03-02T20:24:50.553Z,98.25
2024-03-02T20:27:20.916Z,98.00
2024-03-02T20:29:51.612Z,80.18
2024-03-02T20:32:21.293Z,65.68
2024-03-02T20:34:50.632Z,62.00
2024-03-02T20:37:25.117Z,67.28
2024-03-02T20:39:56.175Z,84.85
2024-03-02T20:42:29.812Z,85.15
2024-03-02T20:45:02.776Z,66.80
2024-03-02T20:47:32.815Z,53.83
2024-03-02T20:50:02.068Z,69.32
2024-03-02T20:52:31.719Z,58.03
2024-03-02T20:55:01.165Z,60.97
2024-03-02T20:57:31.126Z,84.68
2024-03-02T21:00:02.090Z,58.13
2024-03-02T21:02:31.642Z,63.35
2024-03-02T21:05:01.120Z,60.97
2024-03-02T21:07:30.402Z,49.28
2024-03-02T21:09:59.681Z,44.30
2024-03-02T21:12:29.087Z,51.20
2024-03-02T21:14:58.680Z,58.33
2024-03-02T21:17:30.279Z,71.35
2024-03-02T21:19:59.495Z,60.88
2024-03-02T21:22:28.738Z,61.72
2024-03-02T21:25:02.172Z,42.80
2024-03-02T21:27:32.099Z,51.10
2024-03-02T21:30:02.354Z,65.30
2024-03-02T21:32:34.982Z,66.10
2024-03-02T21:35:04.492Z,78.78
2024-03-02T21:37:33.746Z,96.25
2024-03-02T21:40:12.685Z,94.57
2024-03-02T21:42:42.257Z,95.03
2024-03-02T21:45:11.686Z,79.57
2024-03-02T21:47:42.450Z,90.68
2024-03-02T21:50:13.078Z,61.28
2024-03-02T21:52:42.598Z,55.05
2024-03-02T21:55:12.372Z,51.08
2024-03-02T21:57:55.338Z,63.83
2024-03-02T22:00:25.434Z,63.95
2024-03-02T22:02:59.333Z,57.10
2024-03-02T22:05:30.104Z,57.00
2024-03-02T22:07:59.419Z,57.60
2024-03-02T22:10:30.814Z,109.43
2024-03-02T22:13:01.083Z,53.50
2024-03-02T22:15:30.493Z,58.58
2024-03-02T22:18:04.407Z,62.65
2024-03-02T22:20:33.963Z,66.75
2024-03-02T22:23:03.172Z,61.13
2024-03-02T22:25:32.514Z,50.15
2024-03-02T22:28:01.773Z,50.45
2024-03-02T22:30:32.774Z,43.85
2024-03-02T22:33:06.730Z,51.05
2024-03-02T22:35:36.093Z,53.38
2024-03-02T22:38:05.457Z,53.17
2024-03-02T22:40:34.740Z,45.30
2024-03-02T22:43:04.091Z,44.00
2024-03-02T22:45:33.961Z,38.95
2024-03-02T22:48:04.632Z,40.53
2024-03-02T22:50:35.459Z,36.13
2024-03-02T22:53:17.609Z,40.35
2024-03-02T22:55:46.948Z,36.28
2024-03-02T22:58:16.415Z,35.92
2024-03-02T23:00:50.173Z,39.40
2024-03-02T23:03:19.601Z,33.13
2024-03-02T23:05:50.380Z,31.80
2024-03-02T23:08:19.514Z,29.27
2024-03-02T23:10:48.846Z,26.90
2024-03-02T23:13:18.975Z,27.98
2024-03-02T23:15:48.290Z,39.83
2024-03-02T23:18:17.581Z,31.88
2024-03-02T23:20:46.879Z,32.38
2024-03-02T23:23:17.583Z,33.50
2024-03-02T23:25:47.935Z,35.40
2024-03-02T23:28:17.865Z,29.88
2024-03-02T23:30:47.110Z,47.03
2024-03-02T23:33:16.520Z,69.80
2024-03-02T23:35:45.871Z,75.80
2024-03-02T23:38:16.466Z,71.40
2024-03-02T23:41:02.450Z,77.88
2024-03-02T23:43:32.057Z,80.82
2024-03-02T23:46:01.352Z,71.13
2024-03-02T23:48:30.897Z,94.03
2024-03-02T23:51:00.062Z,67.78
2024-03-02T23:53:31.554Z,71.18
2024-03-02T23:56:10.525Z,54.08
2024-03-02T23:58:39.829Z,63.42
