createdAt,value
2018-04-02T00:00:57.142Z,10.67
2018-04-02T00:03:24.751Z,13.93
2018-04-02T00:05:52.377Z,14.30
2018-04-02T00:08:20.018Z,14.60
2018-04-02T00:10:47.619Z,11.00
2018-04-02T00:13:15.201Z,15.13
2018-04-02T00:15:43.573Z,13.70
2018-04-02T00:18:11.191Z,15.60
2018-04-02T00:20:38.800Z,15.37
2018-04-02T00:23:07.183Z,15.07
2018-04-02T00:25:35.553Z,14.13
2018-04-02T00:28:03.901Z,16.20
2018-04-02T00:30:31.535Z,16.13
2018-04-02T00:32:59.168Z,11.90
2018-04-02T00:35:26.815Z,13.50
2018-04-02T00:37:55.176Z,12.37
2018-04-02T00:40:22.757Z,15.50
2018-04-02T00:42:51.159Z,16.10
2018-04-02T00:45:18.769Z,11.57
2018-04-02T00:47:46.377Z,16.00
2018-04-02T00:50:13.990Z,16.00
2018-04-02T00:52:42.203Z,18.17
2018-04-02T00:55:09.806Z,16.23
2018-04-02T00:57:37.409Z,15.00
2018-04-02T01:00:05.758Z,17.80
2018-04-02T01:02:33.395Z,15.50
2018-04-02T01:05:00.988Z,16.47
2018-04-02T01:07:28.587Z,20.30
2018-04-02T01:09:56.200Z,17.30
2018-04-02T01:12:23.808Z,18.37
2018-04-02T01:14:51.408Z,17.23
2018-04-02T01:17:18.985Z,16.80
2018-04-02T01:19:46.651Z,17.50
2018-04-02T01:22:15.010Z,16.50
2018-04-02T01:24:42.624Z,19.67
2018-04-02T01:27:10.208Z,19.97
2018-04-02T01:29:37.835Z,19.20
2018-04-02T01:32:05.428Z,21.47
2018-04-02T01:34:33.037Z,19.00
2018-04-02T01:37:01.405Z,21.70
2018-04-02T01:39:29.028Z,19.80
2018-04-02T01:41:56.640Z,20.43
2018-04-02T01:44:25.012Z,19.70
2018-04-02T01:46:53.397Z,22.03
2018-04-02T01:49:21.769Z,18.40
2018-04-02T01:51:49.373Z,20.43
2018-04-02T01:54:16.968Z,20.53
2018-04-02T01:56:44.587Z,21.83
2018-04-02T01:59:12.188Z,21.57
2018-04-02T02:01:39.791Z,15.80
2018-04-02T02:04:07.387Z,21.60
2018-04-02T02:06:35.054Z,22.30
2018-04-02T02:09:02.702Z,21.03
2018-04-02T02:11:30.528Z,21.10
2018-04-02T02:13:58.152Z,24.10
2018-04-02T02:16:26.555Z,22.60
2018-04-02T02:18:54.948Z,22.13
2018-04-02T02:21:22.526Z,22.67
2018-04-02T02:23:50.152Z,24.90
2018-04-02T02:26:18.534Z,22.33
2018-04-02T02:28:46.928Z,25.00
2018-04-02T02:31:14.540Z,21.40
2018-04-02T02:33:42.189Z,23.13
2018-04-02T02:36:09.794Z,23.50
2018-04-02T02:38:38.164Z,22.80
2018-04-02T02:41:06.556Z,22.90
2018-04-02T02:43:34.904Z,24.20
2018-04-02T02:46:02.541Z,23.80
2018-04-02T02:48:30.130Z,23.10
2018-04-02T02:50:57.758Z,24.73
2018-04-02T02:53:25.344Z,23.70
2018-04-02T02:55:53.013Z,24.63
2018-04-02T02:58:21.410Z,23.03
2018-04-02T03:00:49.796Z,23.90
2018-04-02T03:03:17.397Z,22.60
2018-04-02T03:05:44.994Z,22.57
2018-04-02T03:08:13.385Z,21.20
2018-04-02T03:10:41.007Z,22.10
2018-04-02T03:13:08.626Z,24.90
2018-04-02T03:15:36.227Z,18.90
2018-04-02T03:18:03.851Z,22.57
2018-04-02T03:20:31.459Z,21.70
2018-04-02T03:22:59.133Z,21.17
2018-04-02T03:25:27.503Z,23.10
2018-04-02T03:27:55.087Z,19.23
2018-04-02T03:30:23.466Z,23.00
2018-04-02T03:32:51.841Z,23.90
2018-04-02T03:35:20.238Z,22.70
2018-04-02T03:37:47.825Z,22.83
2018-04-02T03:40:15.463Z,20.30
2018-04-02T03:42:43.066Z,21.37
2018-04-02T03:45:10.695Z,22.30
2018-04-02T03:47:38.273Z,19.67
2018-04-02T03:50:05.870Z,21.60
2018-04-02T03:52:34.255Z,21.27
2018-04-02T03:55:02.612Z,21.63
2018-04-02T03:57:30.227Z,21.80
2018-04-02T03:59:57.821Z,20.53
2018-04-02T04:02:25.420Z,21.77
2018-04-02T04:04:53.031Z,18.67
2018-04-02T04:07:20.637Z,23.40
2018-04-02T04:09:48.242Z,20.53
2018-04-02T04:12:15.880Z,23.03
2018-04-02T04:14:43.479Z,20.30
2018-04-02T04:17:11.079Z,23.97
2018-04-02T04:19:38.719Z,20.53
2018-04-02T04:22:06.321Z,21.87
2018-04-02T04:24:33.963Z,21.90
2018-04-02T04:27:01.555Z,21.20
2018-04-02T04:29:29.155Z,20.90
2018-04-02T04:31:57.534Z,20.53
2018-04-02T04:34:25.167Z,20.17
2018-04-02T04:36:52.772Z,24.63
2018-04-02T04:39:21.143Z,19.90
2018-04-02T04:41:49.521Z,20.77
2018-04-02T04:44:17.871Z,18.73
2018-04-02T04:46:45.468Z,19.57
2018-04-02T04:49:13.820Z,20.17
2018-04-02T04:51:41.429Z,19.53
2018-04-02T04:54:09.005Z,19.50
2018-04-02T04:56:36.636Z,20.90
2018-04-02T04:59:04.224Z,20.80
2018-04-02T05:01:31.804Z,22.07
2018-04-02T05:03:59.432Z,20.50
2018-04-02T05:06:27.013Z,18.37
2018-04-02T05:08:54.651Z,17.70
2018-04-02T05:11:22.231Z,19.00
2018-04-02T05:13:49.839Z,17.93
2018-04-02T05:16:18.184Z,16.30
2018-04-02T05:18:45.849Z,18.97
2018-04-02T05:21:13.449Z,18.10
2018-04-02T05:23:41.079Z,18.63
2018-04-02T05:26:08.726Z,17.73
2018-04-02T05:28:37.103Z,20.77
2018-04-02T05:31:04.702Z,18.07
2018-04-02T05:33:32.327Z,17.27
2018-04-02T05:35:59.954Z,18.20
2018-04-02T05:38:27.557Z,16.60
2018-04-02T05:40:55.176Z,18.27
2018-04-02T05:43:23.361Z,14.40
2018-04-02T05:45:51.772Z,16.87
2018-04-02T05:48:19.366Z,17.70
2018-04-02T05:50:46.966Z,16.03
2018-04-02T05:53:14.558Z,15.40
2018-04-02T05:55:42.950Z,17.30
2018-04-02T05:58:11.317Z,15.47
2018-04-02T06:00:39.685Z,17.30
2018-04-02T06:03:08.068Z,14.70
2018-04-02T06:05:36.414Z,13.97
2018-04-02T06:08:04.022Z,14.47
2018-04-02T06:10:31.609Z,11.67
2018-04-02T06:12:59.227Z,14.27
2018-04-02T06:15:27.572Z,14.60
2018-04-02T06:17:55.206Z,15.90
2018-04-02T06:20:22.784Z,15.53
2018-04-02T06:22:50.396Z,13.40
2018-04-02T06:25:18.764Z,14.80
2018-04-02T06:27:47.118Z,12.60
2018-04-02T06:30:14.721Z,15.00
2018-04-02T06:32:42.312Z,14.30
2018-04-02T06:35:09.919Z,13.33
2018-04-02T06:37:38.264Z,12.90
2018-04-02T06:40:06.625Z,13.23
2018-04-02T06:42:34.200Z,12.57
2018-04-02T06:45:01.797Z,11.90
2018-04-02T06:47:30.207Z,11.23
2018-04-02T06:49:57.812Z,11.17
2018-04-02T06:52:25.415Z,12.43
2018-04-02T06:54:53.015Z,11.93
2018-04-02T06:57:20.624Z,14.23
2018-04-02T06:59:48.963Z,12.87
2018-04-02T07:02:16.599Z,12.17
2018-04-02T07:04:44.203Z,12.67
2018-04-02T07:07:12.548Z,13.47
2018-04-02T07:09:40.259Z,13.67
2018-04-02T07:12:07.875Z,13.60
2018-04-02T07:14:36.121Z,12.40
2018-04-02T07:17:03.701Z,11.80
2018-04-02T07:19:32.069Z,11.63
2018-04-02T07:21:59.652Z,12.03
2018-04-02T07:24:27.293Z,12.83
2018-04-02T07:26:54.870Z,10.90
2018-04-02T07:29:22.485Z,8.63
2018-04-02T07:31:50.088Z,12.33
2018-04-02T07:34:19.175Z,12.77
2018-04-02T07:36:47.152Z,13.20
2018-04-02T07:39:15.889Z,12.60
2018-04-02T07:41:43.901Z,13.23
2018-04-02T07:44:12.611Z,9.93
2018-04-02T07:46:41.426Z,11.83
2018-04-02T07:49:09.425Z,10.63
2018-04-02T07:51:37.540Z,10.30
2018-04-02T07:54:06.291Z,13.23
2018-04-02T07:56:34.992Z,14.20
2018-04-02T07:59:03.115Z,11.07
2018-04-02T08:01:31.151Z,12.10
2018-04-02T08:03:59.161Z,11.53
2018-04-02T08:06:28.024Z,12.33
2018-04-02T08:08:56.827Z,11.40
2018-04-02T08:11:24.840Z,10.87
2018-04-02T08:13:52.889Z,13.97
2018-04-02T08:16:21.544Z,12.10
2018-04-02T08:18:49.441Z,12.23
2018-04-02T08:21:17.471Z,12.77
2018-04-02T08:23:45.446Z,14.83
2018-04-02T08:26:13.432Z,13.40
2018-04-02T08:28:41.472Z,11.77
2018-04-02T08:31:09.470Z,12.50
2018-04-02T08:33:37.551Z,10.43
2018-04-02T08:36:05.593Z,8.80
2018-04-02T08:38:33.429Z,11.60
2018-04-02T08:41:01.621Z,9.30
2018-04-02T08:43:29.672Z,10.37
2018-04-02T08:45:58.713Z,10.20
2018-04-02T08:48:26.684Z,11.07
2018-04-02T08:50:54.794Z,9.67
2018-04-02T08:53:22.809Z,10.20
2018-04-02T08:55:50.821Z,9.87
2018-04-02T08:58:19.439Z,7.00
2018-04-02T09:00:47.460Z,8.83
2018-04-02T09:03:16.271Z,8.83
2018-04-02T09:05:45.010Z,9.57
2018-04-02T09:08:13.110Z,9.20
2018-04-02T09:10:41.027Z,9.73
2018-04-02T09:13:09.688Z,10.03
2018-04-02T09:15:38.538Z,11.57
2018-04-02T09:18:06.501Z,8.50
2018-04-02T09:20:34.127Z,9.40
2018-04-02T09:23:01.680Z,7.83
2018-04-02T09:25:29.348Z,8.80
2018-04-02T09:27:56.937Z,8.90
2018-04-02T09:30:25.300Z,8.13
2018-04-02T09:32:53.662Z,7.70
2018-04-02T09:35:21.344Z,8.77
2018-04-02T09:37:49.707Z,9.90
2018-04-02T09:40:17.281Z,7.83
2018-04-02T09:42:45.660Z,7.80
2018-04-02T09:45:14.093Z,5.70
2018-04-02T09:47:41.748Z,8.50
2018-04-02T09:50:09.348Z,8.00
2018-04-02T09:52:37.716Z,7.90
2018-04-02T09:55:05.316Z,8.40
2018-04-02T09:57:32.888Z,7.80
2018-04-02T10:00:00.581Z,8.77
2018-04-02T10:02:28.173Z,7.77
2018-04-02T10:04:56.686Z,9.83
2018-04-02T10:07:24.203Z,7.77
2018-04-02T10:09:52.624Z,9.33
2018-04-02T10:12:20.187Z,8.60
2018-04-02T10:14:47.810Z,6.93
2018-04-02T10:17:16.146Z,8.40
2018-04-02T10:19:43.819Z,9.13
2018-04-02T10:22:11.425Z,9.60
2018-04-02T10:24:39.024Z,7.07
2018-04-02T10:27:06.632Z,7.97
2018-04-02T10:29:34.999Z,7.00
2018-04-02T10:32:02.659Z,7.77
2018-04-02T10:34:30.997Z,8.37
2018-04-02T10:36:58.610Z,6.10
2018-04-02T10:39:26.991Z,7.43
2018-04-02T10:41:55.363Z,6.63
2018-04-02T10:44:23.755Z,7.37
2018-04-02T10:46:51.324Z,8.37
2018-04-02T10:49:19.038Z,9.13
2018-04-02T10:51:46.662Z,8.07
2018-04-02T10:54:14.257Z,9.73
2018-04-02T10:56:41.822Z,9.93
2018-04-02T10:59:09.419Z,8.70
2018-04-02T11:01:37.017Z,9.30
2018-04-02T11:04:04.629Z,10.70
2018-04-02T11:06:32.964Z,11.60
2018-04-02T11:09:00.542Z,10.73
2018-04-02T11:11:28.136Z,8.40
2018-04-02T11:13:55.720Z,9.90
2018-04-02T11:16:23.318Z,9.60
2018-04-02T11:18:50.889Z,9.40
2018-04-02T11:21:19.290Z,9.50
2018-04-02T11:23:47.695Z,10.93
2018-04-02T11:26:15.335Z,8.10
2018-04-02T11:28:42.939Z,10.50
2018-04-02T11:31:10.511Z,8.23
2018-04-02T11:33:38.127Z,10.70
2018-04-02T11:36:05.766Z,12.20
2018-04-02T11:38:33.352Z,11.90
2018-04-02T11:41:00.947Z,14.37
2018-04-02T11:43:28.555Z,12.00
2018-04-02T11:45:56.141Z,16.10
2018-04-02T11:48:23.753Z,15.60
2018-04-02T11:50:52.115Z,19.77
2018-04-02T11:53:19.735Z,14.93
2018-04-02T11:55:47.316Z,16.00
2018-04-02T11:58:14.919Z,12.03
2018-04-02T12:00:42.499Z,13.60
2018-04-02T12:03:10.085Z,13.50
2018-04-02T12:05:37.708Z,15.50
2018-04-02T12:08:07.178Z,15.97
2018-04-02T12:10:35.545Z,17.17
2018-04-02T12:13:03.130Z,20.20
2018-04-02T12:15:31.494Z,19.10
2018-04-02T12:17:59.077Z,22.40
2018-04-02T12:20:27.443Z,19.23
2018-04-02T12:22:55.802Z,21.97
2018-04-02T12:25:23.430Z,21.33
2018-04-02T12:27:51.020Z,18.30
2018-04-02T12:30:18.611Z,15.60
2018-04-02T12:32:46.207Z,19.20
2018-04-02T12:35:13.784Z,20.87
2018-04-02T12:37:41.382Z,21.60
2018-04-02T12:40:09.740Z,24.77
2018-04-02T12:42:37.341Z,22.63
2018-04-02T12:45:04.916Z,20.97
2018-04-02T12:47:32.568Z,22.70
2018-04-02T12:50:00.172Z,23.00
2018-04-02T12:52:27.778Z,22.70
2018-04-02T12:54:55.404Z,23.83
2018-04-02T12:57:23.839Z,22.53
2018-04-02T12:59:51.426Z,20.37
2018-04-02T13:02:19.012Z,22.37
2018-04-02T13:04:47.385Z,23.33
2018-04-02T13:07:15.752Z,22.50
2018-04-02T13:09:43.372Z,24.73
2018-04-02T13:12:10.959Z,20.83
2018-04-02T13:14:38.596Z,24.20
2018-04-02T13:17:06.215Z,23.30
2018-04-02T13:19:34.638Z,23.53
2018-04-02T13:22:02.259Z,22.40
2018-04-02T13:24:29.847Z,23.73
2018-04-02T13:26:57.444Z,21.87
2018-04-02T13:29:25.048Z,23.47
2018-04-02T13:31:52.651Z,22.27
2018-04-02T13:34:21.002Z,23.97
2018-04-02T13:36:48.606Z,23.80
2018-04-02T13:39:16.219Z,25.33
2018-04-02T13:41:43.831Z,25.63
2018-04-02T13:44:11.428Z,25.83
2018-04-02T13:46:39.035Z,26.10
2018-04-02T13:49:06.645Z,24.03
2018-04-02T13:51:34.228Z,23.60
2018-04-02T13:54:01.908Z,23.43
2018-04-02T13:56:29.485Z,23.43
2018-04-02T13:58:57.116Z,25.53
2018-04-02T14:01:24.695Z,24.07
2018-04-02T14:03:52.306Z,18.30
2018-04-02T14:06:19.944Z,23.63
2018-04-02T14:08:48.329Z,19.50
2018-04-02T14:11:16.674Z,25.90
2018-04-02T14:13:44.275Z,20.30
2018-04-02T14:16:11.900Z,22.93
2018-04-02T14:18:39.502Z,25.53
2018-04-02T14:21:07.119Z,23.97
2018-04-02T14:23:34.732Z,22.80
2018-04-02T14:26:02.345Z,24.77
2018-04-02T14:28:29.978Z,26.77
2018-04-02T14:30:57.607Z,22.67
2018-04-02T14:33:25.210Z,24.40
2018-04-02T14:35:52.844Z,22.97
2018-04-02T14:38:20.431Z,23.37
2018-04-02T14:40:48.059Z,25.57
2018-04-02T14:43:16.303Z,22.87
2018-04-02T14:45:44.707Z,22.13
2018-04-02T14:48:12.317Z,25.63
2018-04-02T14:50:39.931Z,20.07
2018-04-02T14:53:07.530Z,23.47
2018-04-02T14:55:35.168Z,24.37
2018-04-02T14:58:02.771Z,23.70
2018-04-02T15:00:31.136Z,23.30
2018-04-02T15:02:58.744Z,25.20
2018-04-02T15:05:26.379Z,26.33
2018-04-02T15:07:54.753Z,24.93
2018-04-02T15:10:23.132Z,24.30
2018-04-02T15:12:50.744Z,25.10
2018-04-02T15:15:18.333Z,24.50
2018-04-02T15:17:45.964Z,25.73
2018-04-02T15:20:13.553Z,26.73
2018-04-02T15:22:41.194Z,26.53
2018-04-02T15:25:08.781Z,26.23
2018-04-02T15:27:36.379Z,24.93
2018-04-02T15:30:04.037Z,25.23
2018-04-02T15:32:31.612Z,29.83
2018-04-02T15:34:59.263Z,25.43
2018-04-02T15:37:26.864Z,24.33
2018-04-02T15:39:54.496Z,24.20
2018-04-02T15:42:22.099Z,25.07
2018-04-02T15:44:49.708Z,26.00
2018-04-02T15:47:17.313Z,24.33
2018-04-02T15:49:44.920Z,25.10
2018-04-02T15:52:12.528Z,24.27
2018-04-02T15:54:40.114Z,24.63
2018-04-02T15:57:08.489Z,24.90
2018-04-02T15:59:36.863Z,24.27
2018-04-02T16:02:05.254Z,24.47
2018-04-02T16:04:32.862Z,25.80
2018-04-02T16:07:00.482Z,25.10
2018-04-02T16:09:28.089Z,25.80
2018-04-02T16:11:55.697Z,25.00
2018-04-02T16:14:23.281Z,23.43
2018-04-02T16:16:51.744Z,23.77
2018-04-02T16:19:19.326Z,24.67
2018-04-02T16:21:46.913Z,23.57
2018-04-02T16:24:14.516Z,23.63
2018-04-02T16:26:42.876Z,25.00
2018-04-02T16:29:11.250Z,23.97
2018-04-02T16:31:39.609Z,24.07
2018-04-02T16:34:07.210Z,23.63
2018-04-02T16:36:34.815Z,22.70
2018-04-02T16:39:02.518Z,25.73
2018-04-02T16:41:30.860Z,24.70
2018-04-02T16:43:58.498Z,21.50
2018-04-02T16:46:26.085Z,24.60
2018-04-02T16:48:53.669Z,23.57
2018-04-02T16:51:22.068Z,24.70
2018-04-02T16:53:49.692Z,23.40
2018-04-02T16:56:17.317Z,22.93
2018-04-02T16:58:44.931Z,22.93
2018-04-02T17:01:13.304Z,24.03
2018-04-02T17:03:41.668Z,24.00
2018-04-02T17:06:09.320Z,22.70
2018-04-02T17:08:36.878Z,24.23
2018-04-02T17:11:04.504Z,24.03
2018-04-02T17:13:32.218Z,23.27
2018-04-02T17:16:00.575Z,22.60
2018-04-02T17:18:28.176Z,22.57
2018-04-02T17:20:56.523Z,23.83
2018-04-02T17:23:25.071Z,23.10
2018-04-02T17:25:52.655Z,23.37
2018-04-02T17:28:20.276Z,22.30
2018-04-02T17:30:47.876Z,22.10
2018-04-02T17:33:15.514Z,22.07
2018-04-02T17:35:43.108Z,23.33
2018-04-02T17:38:10.691Z,24.37
2018-04-02T17:40:39.070Z,22.80
2018-04-02T17:43:07.430Z,22.70
2018-04-02T17:45:35.042Z,23.03
2018-04-02T17:48:02.627Z,23.37
2018-04-02T17:50:30.237Z,23.80
2018-04-02T17:52:57.833Z,22.43
2018-04-02T17:55:25.460Z,24.30
2018-04-02T17:57:53.040Z,24.60
2018-04-02T18:00:20.650Z,26.00
2018-04-02T18:02:49.062Z,23.80
2018-04-02T18:05:16.658Z,23.70
2018-04-02T18:07:44.346Z,22.33
2018-04-02T18:10:11.894Z,23.57
2018-04-02T18:12:39.540Z,22.70
2018-04-02T18:15:07.143Z,22.77
2018-04-02T18:17:35.536Z,24.23
2018-04-02T18:20:03.215Z,23.27
2018-04-02T18:22:30.829Z,23.20
2018-04-02T18:24:58.444Z,22.80
2018-04-02T18:27:26.041Z,22.33
2018-04-02T18:29:53.633Z,21.57
2018-04-02T18:32:22.020Z,23.30
2018-04-02T18:34:49.627Z,23.10
2018-04-02T18:37:17.262Z,21.23
2018-04-02T18:39:44.837Z,24.30
2018-04-02T18:42:12.459Z,22.20
2018-04-02T18:44:40.038Z,22.90
2018-04-02T18:47:07.684Z,23.70
2018-04-02T18:49:35.267Z,21.33
2018-04-02T18:52:03.000Z,21.57
2018-04-02T18:54:30.582Z,22.13
2018-04-02T18:56:58.211Z,23.03
2018-04-02T18:59:25.788Z,21.80
2018-04-02T19:01:53.404Z,22.50
2018-04-02T19:04:21.002Z,23.40
2018-04-02T19:06:48.590Z,21.60
2018-04-02T19:09:16.984Z,22.17
2018-04-02T19:11:44.565Z,22.00
2018-04-02T19:14:12.161Z,24.20
2018-04-02T19:16:39.755Z,22.90
2018-04-02T19:19:07.397Z,22.77
2018-04-02T19:21:35.000Z,23.77
2018-04-02T19:24:02.597Z,23.07
2018-04-02T19:26:30.175Z,23.33
2018-04-02T19:28:57.791Z,23.20
2018-04-02T19:31:26.147Z,23.30
2018-04-02T19:33:53.758Z,22.90
2018-04-02T19:36:21.365Z,22.30
2018-04-02T19:38:49.125Z,22.00
2018-04-02T19:41:16.744Z,22.20
2018-04-02T19:43:44.345Z,21.97
2018-04-02T19:46:11.951Z,21.90
2018-04-02T19:48:39.528Z,21.97
2018-04-02T19:51:07.199Z,23.50
2018-04-02T19:53:34.785Z,22.57
2018-04-02T19:56:02.401Z,22.87
2018-04-02T19:58:29.979Z,22.00
2018-04-02T20:00:57.568Z,22.53
2018-04-02T20:03:25.169Z,23.27
2018-04-02T20:05:52.779Z,23.80
2018-04-02T20:08:20.382Z,22.33
2018-04-02T20:10:48.729Z,22.07
2018-04-02T20:13:16.332Z,24.50
2018-04-02T20:15:43.932Z,22.00
2018-04-02T20:18:11.537Z,24.57
2018-04-02T20:20:39.168Z,24.20
2018-04-02T20:23:06.821Z,24.17
2018-04-02T20:25:34.374Z,23.57
2018-04-02T20:28:01.953Z,24.00
2018-04-02T20:30:29.562Z,25.23
2018-04-02T20:32:57.159Z,24.13
2018-04-02T20:35:24.768Z,24.67
2018-04-02T20:37:52.364Z,24.17
2018-04-02T20:40:19.975Z,24.93
2018-04-02T20:42:48.332Z,26.47
2018-04-02T20:45:15.940Z,26.30
2018-04-02T20:47:43.552Z,26.93
2018-04-02T20:50:11.145Z,24.33
2018-04-02T20:52:38.739Z,23.00
2018-04-02T20:55:06.319Z,25.03
2018-04-02T20:57:33.926Z,25.30
2018-04-02T21:00:01.536Z,23.00
2018-04-02T21:02:29.157Z,24.10
2018-04-02T21:04:56.749Z,22.87
2018-04-02T21:07:24.373Z,25.63
2018-04-02T21:09:51.983Z,25.30
2018-04-02T21:12:20.560Z,25.17
2018-04-02T21:14:48.136Z,24.17
2018-04-02T21:17:15.724Z,24.37
2018-04-02T21:19:44.142Z,22.37
2018-04-02T21:22:11.758Z,22.93
2018-04-02T21:24:40.199Z,25.67
2018-04-02T21:27:07.799Z,24.57
2018-04-02T21:29:36.168Z,24.40
2018-04-02T21:32:04.551Z,27.03
2018-04-02T21:34:32.944Z,23.60
2018-04-02T21:37:00.542Z,25.63
2018-04-02T21:39:28.169Z,24.47
2018-04-02T21:41:56.535Z,26.03
2018-04-02T21:44:24.157Z,25.90
2018-04-02T21:46:51.759Z,23.10
2018-04-02T21:49:19.339Z,24.83
2018-04-02T21:51:46.936Z,25.10
2018-04-02T21:54:14.508Z,24.30
2018-04-02T21:56:42.127Z,26.20
2018-04-02T21:59:09.735Z,25.33
2018-04-02T22:01:38.131Z,24.60
2018-04-02T22:04:05.703Z,26.40
2018-04-02T22:06:45.191Z,24.13
2018-04-02T22:09:12.773Z,25.93
2018-04-02T22:11:41.126Z,25.17
2018-04-02T22:14:08.727Z,24.07
2018-04-02T22:16:36.324Z,23.27
2018-04-02T22:19:03.940Z,26.30
2018-04-02T22:21:32.299Z,24.37
2018-04-02T22:24:00.671Z,24.97
2018-04-02T22:26:28.281Z,24.13
2018-04-02T22:28:55.909Z,26.07
2018-04-02T22:31:24.256Z,23.27
2018-04-02T22:33:51.898Z,23.07
2018-04-02T22:36:19.500Z,25.80
2018-04-02T22:38:47.864Z,22.53
2018-04-02T22:41:15.463Z,24.13
2018-04-02T22:43:43.059Z,23.43
2018-04-02T22:46:10.664Z,24.03
2018-04-02T22:48:39.035Z,24.90
2018-04-02T22:51:07.459Z,22.70
2018-04-02T22:53:35.059Z,21.63
2018-04-02T22:56:02.678Z,22.30
2018-04-02T22:58:30.255Z,21.90
2018-04-02T23:00:57.857Z,24.57
2018-04-02T23:03:26.221Z,23.57
2018-04-02T23:05:53.818Z,21.93
2018-04-02T23:08:21.385Z,22.50
2018-04-02T23:10:48.984Z,22.57
2018-04-02T23:13:16.580Z,23.83
2018-04-02T23:15:44.963Z,22.67
2018-04-02T23:18:13.323Z,24.13
2018-04-02T23:20:41.704Z,23.40
2018-04-02T23:23:10.059Z,24.57
2018-04-02T23:25:37.659Z,22.83
2018-04-02T23:28:05.284Z,22.47
2018-04-02T23:30:32.875Z,23.40
2018-04-02T23:33:01.245Z,23.40
2018-04-02T23:35:29.581Z,22.40
2018-04-02T23:37:57.196Z,22.07
2018-04-02T23:40:24.767Z,23.40
2018-04-02T23:42:52.375Z,22.63
2018-04-02T23:45:19.957Z,22.70
2018-04-02T23:47:48.345Z,24.03
2018-04-02T23:50:16.703Z,22.57
2018-04-02T23:52:45.071Z,20.80
2018-04-02T23:55:12.695Z,21.90
2018-04-02T23:57:40.270Z,23.20
