createdAt,value
2017-11-24T00:00:54.945Z,63.7
2017-11-24T00:10:54.912Z,62.4
2017-11-24T00:20:55.283Z,60.2
2017-11-24T00:30:55.594Z,58.6
2017-11-24T00:40:56.182Z,58.9
2017-11-24T00:50:55.289Z,57.7
2017-11-24T01:00:55.022Z,61.8
2017-11-24T01:10:54.734Z,63.2
2017-11-24T01:20:54.559Z,63.5
2017-11-24T01:30:55.285Z,58.7
2017-11-24T01:40:55.352Z,56.6
2017-11-24T01:50:55.249Z,56.7
2017-11-24T02:00:55.158Z,55.7
2017-11-24T02:10:55.333Z,53.5
2017-11-24T02:20:55.328Z,53.4
2017-11-24T02:30:55.207Z,52.6
2017-11-24T02:40:55.470Z,51.8
2017-11-24T02:50:55.442Z,50.3
2017-11-24T03:00:55.299Z,50.5
2017-11-24T03:10:55.141Z,48.4
2017-11-24T03:20:55.273Z,46.4
2017-11-24T03:30:55.163Z,49.5
2017-11-24T03:40:54.843Z,50.5
2017-11-24T03:50:54.748Z,48.1
2017-11-24T04:00:54.886Z,47.9
2017-11-24T04:10:55.100Z,49.2
2017-11-24T04:20:55.180Z,52.1
2017-11-24T04:30:55.107Z,53.6
2017-11-24T04:40:55.155Z,54.6
2017-11-24T04:50:55.343Z,60.6
2017-11-24T05:00:55.259Z,58.0
2017-11-24T05:10:55.192Z,61.6
2017-11-24T05:20:55.718Z,61.1
2017-11-24T05:30:54.853Z,63.0
2017-11-24T05:40:54.589Z,63.5
2017-11-24T05:50:55.500Z,63.8
2017-11-24T06:00:55.272Z,63.1
2017-11-24T06:10:55.336Z,68.1
2017-11-24T06:20:55.696Z,64.1
2017-11-24T06:30:54.507Z,62.1
2017-11-24T06:40:55.685Z,64.4
2017-11-24T06:50:54.404Z,66.7
2017-11-24T07:00:55.077Z,65.1
2017-11-24T07:10:54.985Z,61.6
2017-11-24T07:20:55.617Z,65.9
2017-11-24T07:30:55.355Z,62.5
2017-11-24T07:40:55.340Z,58.8
2017-11-24T07:50:55.633Z,62.5
2017-11-24T08:00:55.782Z,53.7
2017-11-24T08:10:54.884Z,51.7
2017-11-24T08:20:55.274Z,53.3
2017-11-24T08:30:55.079Z,52.1
2017-11-24T08:40:54.858Z,47.2
2017-11-24T08:50:55.002Z,42.2
2017-11-24T09:00:54.841Z,41.2
2017-11-24T09:10:54.771Z,39.8
2017-11-24T09:20:54.928Z,40.0
2017-11-24T09:30:55.321Z,39.8
2017-11-24T09:40:55.503Z,36.2
2017-11-24T09:50:55.287Z,34.4
2017-11-24T10:00:55.359Z,32.8
2017-11-24T10:10:55.152Z,35.9
2017-11-24T10:20:55.557Z,36.3
2017-11-24T10:30:55.783Z,37.0
2017-11-24T10:40:54.595Z,38.5
2017-11-24T10:50:55.614Z,35.9
2017-11-24T11:00:55.659Z,32.3
2017-11-24T11:10:55.906Z,32.8
2017-11-24T11:20:54.999Z,31.9
2017-11-24T11:30:55.267Z,35.8
2017-11-24T11:40:55.119Z,38.5
2017-11-24T11:50:55.155Z,34.0
2017-11-24T12:00:54.965Z,33.9
2017-11-24T12:10:55.087Z,34.3
2017-11-24T12:20:55.238Z,35.0
2017-11-24T12:30:55.570Z,34.9
2017-11-24T12:40:55.560Z,33.6
2017-11-24T12:50:55.340Z,36.0
2017-11-24T13:00:55.593Z,38.5
2017-11-24T13:10:55.384Z,40.0
2017-11-24T13:20:55.235Z,40.4
2017-11-24T13:30:55.550Z,41.5
2017-11-24T13:40:55.655Z,46.4
2017-11-24T13:50:55.480Z,51.4
2017-11-24T14:00:55.277Z,74.8
2017-11-24T14:10:55.313Z,49.1
2017-11-24T14:20:55.417Z,47.7
2017-11-24T14:30:55.135Z,51.1
2017-11-24T14:40:55.255Z,52.1
2017-11-24T14:50:55.638Z,52.6
2017-11-24T15:00:55.588Z,56.5
2017-11-24T15:10:55.695Z,46.7
2017-11-24T15:20:54.566Z,47.0
2017-11-24T15:30:55.401Z,54.8
2017-11-24T15:40:55.188Z,59.5
2017-11-24T15:50:55.375Z,52.8
2017-11-24T16:00:55.316Z,56.0
2017-11-24T16:10:55.507Z,65.5
2017-11-24T16:20:55.652Z,57.4
2017-11-24T16:30:54.598Z,57.9
2017-11-24T16:40:55.688Z,54.9
2017-11-24T16:50:55.028Z,52.5
2017-11-24T17:00:54.835Z,57.1
2017-11-24T17:10:54.543Z,62.8
2017-11-24T17:20:54.666Z,82.7
2017-11-24T17:30:54.468Z,81.7
2017-11-24T17:40:55.703Z,64.6
2017-11-24T17:50:54.716Z,93.5
2017-11-24T18:00:55.570Z,120.8
2017-11-24T18:10:55.836Z,126.9
2017-11-24T18:20:54.999Z,166.0
2017-11-24T18:30:54.885Z,119.5
2017-11-24T18:40:54.681Z,115.6
2017-11-24T18:50:54.452Z,130.3
2017-11-24T19:00:55.742Z,114.1
2017-11-24T19:10:54.842Z,127.1
2017-11-24T19:20:55.051Z,128.3
2017-11-24T19:30:55.348Z,135.3
2017-11-24T19:40:55.223Z,183.5
2017-11-24T19:50:55.056Z,198.1
2017-11-24T20:00:54.965Z,157.9
2017-11-24T20:10:54.922Z,154.6
2017-11-24T20:20:55.831Z,161.9
2017-11-24T20:30:55.292Z,165.9
2017-11-24T20:40:55.377Z,169.9
2017-11-24T20:50:55.250Z,150.8
2017-11-24T21:00:55.033Z,160.3
2017-11-24T21:10:54.951Z,164.3
2017-11-24T21:20:55.484Z,167.5
2017-11-24T21:30:55.304Z,148.7
2017-11-24T21:40:55.301Z,154.0
2017-11-24T21:50:55.375Z,157.2
2017-11-24T22:00:55.105Z,146.6
2017-11-24T22:10:55.163Z,115.0
2017-11-24T22:20:55.249Z,126.0
2017-11-24T22:30:55.152Z,131.5
2017-11-24T22:40:55.406Z,125.4
2017-11-24T22:50:55.619Z,130.8
2017-11-24T23:00:55.865Z,130.2
2017-11-24T23:10:54.637Z,143.0
2017-11-24T23:20:54.949Z,143.5
2017-11-24T23:30:55.416Z,143.2
2017-11-24T23:40:55.557Z,135.6
2017-11-24T23:50:55.492Z,149.1
