createdAt,value
2018-04-30T00:00:00.211Z,1001
2018-04-30T00:01:09.593Z,1001
2018-04-30T00:02:01.696Z,1001
2018-04-30T00:03:06.871Z,1001
2018-04-30T00:04:01.456Z,1001
2018-04-30T00:08:18.469Z,1001
2018-04-30T00:08:27.877Z,1001
2018-04-30T00:09:27.229Z,1001
2018-04-30T00:10:26.621Z,1001
2018-04-30T00:11:27.193Z,1001
2018-04-30T00:12:26.889Z,1001
2018-04-30T00:13:26.604Z,1001
2018-04-30T00:14:30.200Z,1001
2018-04-30T00:15:26.580Z,1001
2018-04-30T00:16:27.179Z,1001
2018-04-30T00:18:40.173Z,1001
2018-04-30T00:19:39.520Z,1001
2018-04-30T00:20:39.498Z,1001
2018-04-30T00:21:40.089Z,1001
2018-04-30T00:22:39.505Z,1001
2018-04-30T00:23:39.763Z,1001
2018-04-30T00:24:40.886Z,1001
2018-04-30T00:25:39.798Z,1001
2018-04-30T00:26:40.682Z,1001
2018-04-30T00:27:40.070Z,1001
2018-04-30T00:28:50.398Z,1001
2018-04-30T00:29:39.450Z,1001
2018-04-30T00:30:41.606Z,1001
2018-04-30T00:32:39.545Z,1001
2018-04-30T00:33:40.309Z,1001
2018-04-30T00:34:40.885Z,1001
2018-04-30T00:35:44.672Z,1002
2018-04-30T00:36:44.481Z,1002
2018-04-30T00:37:44.064Z,1002
2018-04-30T00:38:41.662Z,1002
2018-04-30T00:40:51.651Z,1002
2018-04-30T00:42:47.352Z,1002
2018-04-30T00:43:46.299Z,1002
2018-04-30T00:45:42.727Z,1002
2018-04-30T00:46:51.993Z,1002
2018-04-30T00:47:39.578Z,1002
2018-04-30T00:48:40.211Z,1002
2018-04-30T00:49:39.522Z,1002
2018-04-30T00:50:39.563Z,1002
2018-04-30T00:51:39.573Z,1002
2018-04-30T00:52:39.606Z,1002
2018-04-30T00:53:41.451Z,1002
2018-04-30T00:54:42.082Z,1002
2018-04-30T00:55:41.221Z,1002
2018-04-30T00:56:43.398Z,1002
2018-04-30T00:57:41.490Z,1002
2018-04-30T00:58:41.384Z,1003
2018-04-30T01:01:43.601Z,1002
2018-04-30T01:02:44.586Z,1002
2018-04-30T01:03:39.581Z,1002
2018-04-30T01:04:42.044Z,1003
2018-04-30T01:06:43.091Z,1003
2018-04-30T01:07:40.289Z,1003
2018-04-30T01:08:48.983Z,1003
2018-04-30T01:09:40.146Z,1003
2018-04-30T01:10:40.172Z,1003
2018-04-30T01:11:41.392Z,1003
2018-04-30T01:12:40.201Z,1003
2018-04-30T01:13:41.185Z,1003
2018-04-30T01:14:41.357Z,1003
2018-04-30T01:15:40.167Z,1003
2018-04-30T01:16:42.594Z,1003
2018-04-30T01:18:41.858Z,1003
2018-04-30T01:19:41.331Z,1003
2018-04-30T01:20:39.608Z,1003
2018-04-30T01:21:39.580Z,1003
2018-04-30T01:22:40.853Z,1003
2018-04-30T01:24:41.820Z,1003
2018-04-30T01:26:42.217Z,1003
2018-04-30T01:28:49.272Z,1003
2018-04-30T01:29:48.357Z,1003
2018-04-30T01:30:40.302Z,1003
2018-04-30T01:31:40.985Z,1003
2018-04-30T01:32:39.625Z,1003
2018-04-30T01:33:40.597Z,1003
2018-04-30T01:34:39.647Z,1003
2018-04-30T01:35:57.216Z,1003
2018-04-30T01:36:40.201Z,1003
2018-04-30T01:37:40.206Z,1003
2018-04-30T01:38:40.330Z,1003
2018-04-30T01:39:40.202Z,1003
2018-04-30T01:40:40.749Z,1003
2018-04-30T01:41:43.945Z,1003
2018-04-30T01:42:41.186Z,1003
2018-04-30T01:43:40.863Z,1003
2018-04-30T01:44:39.653Z,1003
2018-04-30T01:45:39.661Z,1003
2018-04-30T01:46:42.238Z,1003
2018-04-30T01:47:40.333Z,1003
2018-04-30T01:48:39.654Z,1003
2018-04-30T01:49:40.882Z,1003
2018-04-30T01:50:39.666Z,1003
2018-04-30T01:51:40.462Z,1003
2018-04-30T01:52:39.934Z,1003
2018-04-30T01:53:39.606Z,1003
2018-04-30T01:54:39.894Z,1003
2018-04-30T01:55:40.032Z,1003
2018-04-30T01:56:39.650Z,1003
2018-04-30T01:57:40.402Z,1003
2018-04-30T01:58:40.427Z,1003
2018-04-30T01:59:44.089Z,1004
2018-04-30T02:00:39.671Z,1003
2018-04-30T02:01:43.313Z,1004
2018-04-30T02:02:40.963Z,1004
2018-04-30T02:03:40.521Z,1004
2018-04-30T02:05:47.392Z,1004
2018-04-30T02:06:43.504Z,1004
2018-04-30T02:07:40.994Z,1004
2018-04-30T02:08:40.640Z,1004
2018-04-30T02:09:40.650Z,1004
2018-04-30T02:10:43.331Z,1004
2018-04-30T02:12:54.991Z,1004
2018-04-30T02:13:52.905Z,1004
2018-04-30T02:14:53.188Z,1004
2018-04-30T02:15:54.293Z,1004
2018-04-30T02:16:57.043Z,1004
2018-04-30T02:18:06.120Z,1004
2018-04-30T02:19:12.984Z,1004
2018-04-30T02:19:55.596Z,1004
2018-04-30T02:21:00.879Z,1004
2018-04-30T02:22:02.679Z,1004
2018-04-30T02:22:57.170Z,1004
2018-04-30T02:23:57.434Z,1004
2018-04-30T02:24:56.238Z,1004
2018-04-30T02:25:53.012Z,1004
2018-04-30T02:26:54.540Z,1004
2018-04-30T02:27:54.979Z,1004
2018-04-30T02:28:53.595Z,1004
2018-04-30T02:29:55.653Z,1004
2018-04-30T02:30:53.488Z,1004
2018-04-30T02:31:53.638Z,1004
2018-04-30T02:32:53.962Z,1004
2018-04-30T02:33:53.016Z,1004
2018-04-30T02:34:53.692Z,1004
2018-04-30T02:35:54.209Z,1004
2018-04-30T02:36:53.039Z,1004
2018-04-30T02:37:53.083Z,1004
2018-04-30T02:38:53.503Z,1004
2018-04-30T02:39:54.087Z,1004
2018-04-30T02:40:53.084Z,1004
2018-04-30T02:41:54.354Z,1004
2018-04-30T02:43:29.911Z,1004
2018-04-30T02:43:53.330Z,1004
2018-04-30T02:44:53.049Z,1004
2018-04-30T02:45:53.741Z,1004
2018-04-30T02:46:56.371Z,1004
2018-04-30T02:47:53.732Z,1004
2018-04-30T02:48:54.339Z,1004
2018-04-30T02:49:53.065Z,1004
2018-04-30T02:50:54.843Z,1004
2018-04-30T02:51:53.717Z,1004
2018-04-30T02:52:56.708Z,1004
2018-04-30T02:55:06.366Z,1004
2018-04-30T02:56:05.698Z,1004
2018-04-30T02:57:05.733Z,1004
2018-04-30T02:58:05.634Z,1004
2018-04-30T02:59:07.284Z,1004
2018-04-30T03:00:06.925Z,1004
2018-04-30T03:01:06.779Z,1004
2018-04-30T03:03:05.712Z,1004
2018-04-30T03:04:05.686Z,1004
2018-04-30T03:05:06.568Z,1004
2018-04-30T03:06:06.405Z,1004
2018-04-30T03:07:05.753Z,1004
2018-04-30T03:08:05.982Z,1004
2018-04-30T03:09:06.986Z,1004
2018-04-30T03:10:05.995Z,1004
2018-04-30T03:11:06.026Z,1004
2018-04-30T03:13:06.360Z,1004
2018-04-30T03:14:05.743Z,1004
2018-04-30T03:15:05.792Z,1004
2018-04-30T03:16:06.036Z,1004
2018-04-30T03:17:05.853Z,1004
2018-04-30T03:19:05.709Z,1004
2018-04-30T03:21:06.415Z,1004
2018-04-30T03:22:05.753Z,1004
2018-04-30T03:23:06.033Z,1004
2018-04-30T03:24:05.798Z,1004
2018-04-30T03:25:05.726Z,1004
2018-04-30T03:26:06.020Z,1004
2018-04-30T03:27:09.519Z,1004
2018-04-30T03:28:05.717Z,1004
2018-04-30T03:29:06.029Z,1004
2018-04-30T03:30:05.803Z,1004
2018-04-30T03:31:06.399Z,1004
2018-04-30T03:32:05.791Z,1005
2018-04-30T03:33:05.764Z,1005
2018-04-30T03:34:05.763Z,1005
2018-04-30T03:35:06.045Z,1005
2018-04-30T03:36:05.791Z,1005
2018-04-30T03:37:05.760Z,1005
2018-04-30T03:38:05.795Z,1005
2018-04-30T03:39:06.060Z,1005
2018-04-30T03:40:05.867Z,1005
2018-04-30T03:41:05.755Z,1005
2018-04-30T03:44:06.411Z,1005
2018-04-30T03:45:05.820Z,1005
2018-04-30T03:46:09.138Z,1005
2018-04-30T03:47:11.965Z,1005
2018-04-30T03:48:05.830Z,1005
2018-04-30T03:49:05.764Z,1005
2018-04-30T03:50:05.810Z,1005
2018-04-30T03:51:06.075Z,1005
2018-04-30T03:52:06.842Z,1005
2018-04-30T03:54:05.855Z,1005
2018-04-30T03:55:06.101Z,1005
2018-04-30T03:56:05.770Z,1005
2018-04-30T03:57:06.751Z,1005
2018-04-30T03:58:06.850Z,1005
2018-04-30T03:59:06.137Z,1005
2018-04-30T04:00:06.665Z,1005
2018-04-30T04:02:06.731Z,1005
2018-04-30T04:03:06.193Z,1005
2018-04-30T04:04:05.797Z,1005
2018-04-30T04:05:10.764Z,1005
2018-04-30T04:06:05.811Z,1005
2018-04-30T04:08:07.129Z,1005
2018-04-30T04:10:05.849Z,1005
2018-04-30T04:11:05.824Z,1005
2018-04-30T04:12:06.146Z,1005
2018-04-30T04:13:06.090Z,1005
2018-04-30T04:14:06.100Z,1005
2018-04-30T04:15:05.884Z,1005
2018-04-30T04:16:05.845Z,1005
2018-04-30T04:17:06.097Z,1005
2018-04-30T04:18:05.835Z,1005
2018-04-30T04:19:07.037Z,1005
2018-04-30T04:20:05.881Z,1005
2018-04-30T04:21:06.456Z,1005
2018-04-30T04:22:06.512Z,1005
2018-04-30T04:23:05.910Z,1005
2018-04-30T04:24:05.842Z,1005
2018-04-30T04:25:06.573Z,1005
2018-04-30T04:26:05.871Z,1005
2018-04-30T04:27:06.522Z,1005
2018-04-30T04:28:06.171Z,1005
2018-04-30T04:29:05.961Z,1005
2018-04-30T04:30:05.949Z,1006
2018-04-30T04:31:06.388Z,1006
2018-04-30T04:32:05.819Z,1006
2018-04-30T04:33:05.850Z,1006
2018-04-30T04:34:05.960Z,1006
2018-04-30T04:35:05.941Z,1006
2018-04-30T04:36:06.508Z,1006
2018-04-30T04:37:05.934Z,1006
2018-04-30T04:38:06.424Z,1006
2018-04-30T04:39:06.606Z,1006
2018-04-30T04:40:06.493Z,1006
2018-04-30T04:41:06.394Z,1006
2018-04-30T04:42:05.922Z,1006
2018-04-30T04:43:05.880Z,1006
2018-04-30T04:44:05.900Z,1006
2018-04-30T04:45:05.859Z,1006
2018-04-30T04:46:05.891Z,1006
2018-04-30T04:47:06.166Z,1006
2018-04-30T04:48:05.919Z,1006
2018-04-30T04:49:06.229Z,1006
2018-04-30T04:50:15.996Z,1006
2018-04-30T04:51:06.018Z,1006
2018-04-30T04:52:05.925Z,1006
2018-04-30T04:54:07.969Z,1006
2018-04-30T04:55:06.472Z,1006
2018-04-30T04:56:06.013Z,1007
2018-04-30T04:58:06.648Z,1007
2018-04-30T04:59:06.507Z,1007
2018-04-30T05:00:08.233Z,1007
2018-04-30T05:01:07.277Z,1007
2018-04-30T05:02:06.646Z,1007
2018-04-30T05:03:06.453Z,1007
2018-04-30T05:04:07.427Z,1007
2018-04-30T05:05:05.928Z,1007
2018-04-30T05:06:05.896Z,1007
2018-04-30T05:07:05.904Z,1007
2018-04-30T05:08:07.770Z,1007
2018-04-30T05:09:06.844Z,1007
2018-04-30T05:10:16.849Z,1007
2018-04-30T05:11:06.791Z,1007
2018-04-30T05:12:06.451Z,1007
2018-04-30T05:13:06.551Z,1007
2018-04-30T05:14:05.997Z,1007
2018-04-30T05:15:06.242Z,1007
2018-04-30T05:16:05.998Z,1007
2018-04-30T05:17:06.063Z,1007
2018-04-30T05:18:05.981Z,1007
2018-04-30T05:19:05.991Z,1007
2018-04-30T05:20:05.991Z,1007
2018-04-30T05:21:06.848Z,1007
2018-04-30T05:22:06.677Z,1007
2018-04-30T05:23:06.249Z,1007
2018-04-30T05:24:07.205Z,1007
2018-04-30T05:26:06.041Z,1007
2018-04-30T05:27:06.030Z,1007
2018-04-30T05:28:06.306Z,1007
2018-04-30T05:29:06.588Z,1007
2018-04-30T05:30:06.020Z,1007
2018-04-30T05:31:06.875Z,1007
2018-04-30T05:32:06.020Z,1007
2018-04-30T05:33:08.253Z,1007
2018-04-30T05:34:05.997Z,1007
2018-04-30T05:35:06.291Z,1007
2018-04-30T05:36:06.040Z,1007
2018-04-30T05:37:06.016Z,1007
2018-04-30T05:38:06.312Z,1007
2018-04-30T05:39:06.610Z,1007
2018-04-30T05:40:05.985Z,1007
2018-04-30T05:41:06.961Z,1007
2018-04-30T05:42:08.840Z,1007
2018-04-30T05:43:05.964Z,1007
2018-04-30T05:44:06.255Z,1007
2018-04-30T05:45:07.248Z,1007
2018-04-30T05:46:06.091Z,1007
2018-04-30T05:47:06.040Z,1007
2018-04-30T05:48:08.606Z,1007
2018-04-30T05:49:10.021Z,1007
2018-04-30T05:50:08.756Z,1007
2018-04-30T05:53:07.148Z,1007
2018-04-30T05:54:12.767Z,1007
2018-04-30T05:55:07.426Z,1007
2018-04-30T05:59:07.807Z,1007
2018-04-30T06:00:07.961Z,1008
2018-04-30T06:01:06.692Z,1008
2018-04-30T06:02:06.684Z,1008
2018-04-30T06:04:06.092Z,1008
2018-04-30T06:05:09.195Z,1008
2018-04-30T06:06:06.397Z,1007
2018-04-30T06:10:11.008Z,1007
2018-04-30T06:12:11.103Z,1007
2018-04-30T06:13:16.754Z,1007
2018-04-30T06:14:12.333Z,1007
2018-04-30T06:15:17.459Z,1007
2018-04-30T06:16:08.786Z,1007
2018-04-30T06:17:23.148Z,1007
2018-04-30T06:18:18.128Z,1007
2018-04-30T06:19:31.890Z,1007
2018-04-30T06:21:13.921Z,1007
2018-04-30T06:23:06.799Z,1007
2018-04-30T06:23:21.323Z,1007
2018-04-30T06:24:22.007Z,1007
2018-04-30T06:25:16.734Z,1007
2018-04-30T06:26:21.275Z,1007
2018-04-30T06:28:28.453Z,1007
2018-04-30T06:29:44.125Z,1007
2018-04-30T06:30:24.575Z,1007
2018-04-30T06:31:38.336Z,1007
2018-04-30T06:32:26.135Z,1007
2018-04-30T06:33:23.751Z,1007
2018-04-30T06:34:27.439Z,1007
2018-04-30T06:35:18.684Z,1007
2018-04-30T06:36:16.123Z,1007
2018-04-30T06:37:16.177Z,1007
2018-04-30T06:38:16.151Z,1007
2018-04-30T06:39:16.134Z,1007
2018-04-30T06:40:16.167Z,1007
2018-04-30T06:41:16.818Z,1007
2018-04-30T06:42:16.097Z,1007
2018-04-30T06:43:16.384Z,1007
2018-04-30T06:44:19.442Z,1007
2018-04-30T06:45:16.469Z,1007
2018-04-30T06:46:16.108Z,1007
2018-04-30T06:47:16.140Z,1007
2018-04-30T06:48:16.203Z,1007
2018-04-30T06:49:17.050Z,1007
2018-04-30T06:50:16.153Z,1007
2018-04-30T06:51:17.303Z,1007
2018-04-30T06:52:16.880Z,1007
2018-04-30T06:53:16.703Z,1007
2018-04-30T06:54:16.445Z,1007
2018-04-30T06:55:17.976Z,1007
2018-04-30T06:56:17.468Z,1007
2018-04-30T06:57:23.409Z,1007
2018-04-30T06:58:20.652Z,1007
2018-04-30T06:59:19.909Z,1007
2018-04-30T07:00:18.881Z,1006
2018-04-30T07:01:16.679Z,1006
2018-04-30T07:02:18.211Z,1006
2018-04-30T07:03:16.162Z,1006
2018-04-30T07:04:16.838Z,1007
2018-04-30T07:05:18.079Z,1007
2018-04-30T07:06:16.160Z,1007
2018-04-30T07:07:18.348Z,1007
2018-04-30T07:08:16.839Z,1007
2018-04-30T07:10:17.616Z,1007
2018-04-30T07:11:16.437Z,1007
2018-04-30T07:12:20.273Z,1007
2018-04-30T07:13:18.692Z,1007
2018-04-30T07:14:16.222Z,1007
2018-04-30T07:15:44.255Z,1007
2018-04-30T07:16:16.285Z,1007
2018-04-30T07:17:17.334Z,1007
2018-04-30T07:18:16.399Z,1007
2018-04-30T07:19:16.666Z,1007
2018-04-30T07:20:16.406Z,1007
2018-04-30T07:21:16.826Z,1007
2018-04-30T07:22:19.503Z,1007
2018-04-30T07:23:41.997Z,1007
2018-04-30T07:24:25.530Z,1007
2018-04-30T07:25:16.209Z,1007
2018-04-30T07:26:20.176Z,1007
2018-04-30T07:27:16.444Z,1007
2018-04-30T07:28:16.766Z,1007
2018-04-30T07:29:16.158Z,1007
2018-04-30T07:30:16.188Z,1007
2018-04-30T07:31:16.264Z,1007
2018-04-30T07:32:16.202Z,1007
2018-04-30T07:33:16.353Z,1007
2018-04-30T07:34:17.604Z,1007
2018-04-30T07:35:16.192Z,1007
2018-04-30T07:36:16.483Z,1007
2018-04-30T07:37:16.484Z,1007
2018-04-30T07:38:16.175Z,1007
2018-04-30T07:39:16.532Z,1007
2018-04-30T07:40:17.600Z,1007
2018-04-30T07:41:16.514Z,1007
2018-04-30T07:42:17.659Z,1007
2018-04-30T07:43:16.468Z,1007
2018-04-30T07:44:16.226Z,1007
2018-04-30T07:45:16.246Z,1007
2018-04-30T07:46:16.232Z,1007
2018-04-30T07:47:16.233Z,1007
2018-04-30T07:48:16.301Z,1007
2018-04-30T07:49:16.631Z,1007
2018-04-30T07:52:29.518Z,1007
2018-04-30T07:52:39.066Z,1007
2018-04-30T07:53:38.800Z,1007
2018-04-30T07:54:39.503Z,1007
2018-04-30T07:55:40.276Z,1007
2018-04-30T07:56:39.048Z,1007
2018-04-30T07:57:38.769Z,1007
2018-04-30T07:58:39.468Z,1007
2018-04-30T07:59:39.302Z,1007
2018-04-30T08:00:38.745Z,1007
2018-04-30T08:01:39.021Z,1007
2018-04-30T08:02:38.837Z,1007
2018-04-30T08:03:38.775Z,1007
2018-04-30T08:04:39.074Z,1007
2018-04-30T08:05:38.812Z,1007
2018-04-30T08:06:38.754Z,1007
2018-04-30T08:07:38.865Z,1007
2018-04-30T08:08:38.807Z,1007
2018-04-30T08:09:38.854Z,1007
2018-04-30T08:10:38.903Z,1007
2018-04-30T08:11:38.767Z,1007
2018-04-30T08:12:38.815Z,1008
2018-04-30T08:13:39.062Z,1007
2018-04-30T08:14:39.120Z,1008
2018-04-30T08:15:38.850Z,1007
2018-04-30T08:16:38.796Z,1007
2018-04-30T08:17:38.810Z,1007
2018-04-30T08:18:39.800Z,1007
2018-04-30T08:19:38.828Z,1007
2018-04-30T08:20:38.792Z,1007
2018-04-30T08:21:38.961Z,1007
2018-04-30T08:22:39.090Z,1007
2018-04-30T08:23:39.141Z,1007
2018-04-30T08:24:40.384Z,1007
2018-04-30T08:25:40.077Z,1007
2018-04-30T08:26:39.466Z,1007
2018-04-30T08:27:38.828Z,1007
2018-04-30T08:28:38.895Z,1007
2018-04-30T08:29:38.861Z,1007
2018-04-30T08:30:38.880Z,1007
2018-04-30T08:31:39.687Z,1007
2018-04-30T08:32:38.782Z,1007
2018-04-30T08:33:38.944Z,1007
2018-04-30T08:34:38.843Z,1007
2018-04-30T08:35:39.786Z,1007
2018-04-30T08:36:39.348Z,1007
2018-04-30T08:37:39.535Z,1007
2018-04-30T08:38:38.854Z,1007
2018-04-30T08:39:39.140Z,1007
2018-04-30T08:40:38.804Z,1007
2018-04-30T08:41:39.084Z,1007
2018-04-30T08:42:39.189Z,1007
2018-04-30T08:44:39.427Z,1007
2018-04-30T08:45:39.952Z,1007
2018-04-30T08:46:40.704Z,1007
2018-04-30T08:47:40.218Z,1007
2018-04-30T08:48:43.898Z,1007
2018-04-30T08:49:40.439Z,1007
2018-04-30T08:50:39.133Z,1007
2018-04-30T08:51:39.813Z,1007
2018-04-30T08:52:45.474Z,1007
2018-04-30T08:53:40.232Z,1007
2018-04-30T08:54:38.926Z,1007
2018-04-30T08:55:38.949Z,1008
2018-04-30T08:56:39.206Z,1007
2018-04-30T08:57:38.985Z,1007
2018-04-30T08:58:38.884Z,1007
2018-04-30T08:59:43.042Z,1007
2018-04-30T09:00:56.245Z,1007
2018-04-30T09:01:38.921Z,1007
2018-04-30T09:02:41.569Z,1007
2018-04-30T09:03:38.871Z,1007
2018-04-30T09:04:45.160Z,1007
2018-04-30T09:05:40.678Z,1007
2018-04-30T09:06:39.877Z,1007
2018-04-30T09:07:41.458Z,1007
2018-04-30T09:08:38.829Z,1007
2018-04-30T09:09:39.011Z,1007
2018-04-30T09:10:39.821Z,1007
2018-04-30T09:11:38.928Z,1007
2018-04-30T09:12:39.628Z,1007
2018-04-30T09:13:40.893Z,1007
2018-04-30T09:14:38.896Z,1007
2018-04-30T09:15:38.950Z,1007
2018-04-30T09:16:38.909Z,1007
2018-04-30T09:17:40.444Z,1007
2018-04-30T09:18:39.452Z,1007
2018-04-30T09:19:41.382Z,1007
2018-04-30T09:20:59.112Z,1008
2018-04-30T09:21:51.577Z,1007
2018-04-30T09:22:57.463Z,1007
2018-04-30T09:23:50.099Z,1007
2018-04-30T09:24:47.143Z,1007
2018-04-30T09:25:45.140Z,1007
2018-04-30T09:26:57.835Z,1007
2018-04-30T09:27:56.089Z,1007
2018-04-30T09:29:42.018Z,1007
2018-04-30T09:30:56.621Z,1007
2018-04-30T09:31:28.403Z,1007
2018-04-30T09:32:31.211Z,1007
2018-04-30T09:33:31.098Z,1007
2018-04-30T09:34:13.885Z,1008
2018-04-30T09:35:03.915Z,1007
2018-04-30T09:38:28.172Z,1007
2018-04-30T09:39:16.048Z,1007
2018-04-30T09:41:08.564Z,1007
2018-04-30T09:42:06.364Z,1007
2018-04-30T09:43:48.765Z,1007
2018-04-30T09:53:51.693Z,1007
2018-04-30T09:54:50.219Z,1007
2018-04-30T09:55:51.547Z,1007
2018-04-30T09:56:49.343Z,1007
2018-04-30T09:58:21.624Z,1007
2018-04-30T09:58:49.570Z,1007
2018-04-30T09:59:57.222Z,1007
2018-04-30T10:01:56.417Z,1007
2018-04-30T10:02:57.425Z,1007
2018-04-30T10:04:54.133Z,1007
2018-04-30T10:05:05.854Z,1007
2018-04-30T10:06:01.323Z,1007
2018-04-30T10:07:02.738Z,1007
2018-04-30T10:08:01.298Z,1007
2018-04-30T10:09:02.623Z,1007
2018-04-30T10:10:01.291Z,1007
2018-04-30T10:11:25.153Z,1007
2018-04-30T10:12:08.012Z,1007
2018-04-30T10:14:06.236Z,1007
2018-04-30T10:15:03.098Z,1007
2018-04-30T10:16:10.671Z,1007
2018-04-30T10:17:09.231Z,1007
2018-04-30T10:18:10.879Z,1007
2018-04-30T10:19:11.176Z,1007
2018-04-30T10:20:13.077Z,1007
2018-04-30T10:22:13.249Z,1007
2018-04-30T10:23:11.250Z,1007
2018-04-30T10:24:11.174Z,1007
2018-04-30T10:25:17.483Z,1007
2018-04-30T10:29:06.643Z,1007
2018-04-30T10:32:54.218Z,1007
2018-04-30T10:34:07.897Z,1007
2018-04-30T10:34:21.899Z,1007
2018-04-30T10:35:21.938Z,1007
2018-04-30T10:36:22.033Z,1007
2018-04-30T10:37:22.193Z,1007
2018-04-30T10:38:21.959Z,1007
2018-04-30T10:39:22.531Z,1007
2018-04-30T10:40:21.947Z,1007
2018-04-30T10:41:22.008Z,1007
2018-04-30T10:42:22.070Z,1007
2018-04-30T10:43:22.314Z,1007
2018-04-30T10:44:23.290Z,1007
2018-04-30T10:45:22.225Z,1007
2018-04-30T10:46:21.934Z,1007
2018-04-30T10:47:22.290Z,1007
2018-04-30T10:48:24.217Z,1007
2018-04-30T10:49:22.276Z,1007
2018-04-30T10:50:21.972Z,1007
2018-04-30T10:51:21.947Z,1007
2018-04-30T10:52:22.024Z,1007
2018-04-30T10:53:21.944Z,1007
2018-04-30T10:54:25.690Z,1007
2018-04-30T10:55:25.004Z,1007
2018-04-30T10:56:28.194Z,1007
2018-04-30T10:57:25.677Z,1007
2018-04-30T10:58:37.860Z,1007
2018-04-30T10:59:35.458Z,1007
2018-04-30T11:00:23.115Z,1007
2018-04-30T11:03:21.908Z,1007
2018-04-30T11:04:24.174Z,1007
2018-04-30T11:05:24.167Z,1007
2018-04-30T11:06:37.982Z,1007
2018-04-30T11:07:25.397Z,1007
2018-04-30T11:08:24.663Z,1007
2018-04-30T11:09:21.927Z,1007
2018-04-30T11:11:22.496Z,1007
2018-04-30T11:12:22.255Z,1007
2018-04-30T11:13:25.453Z,1007
2018-04-30T11:14:22.498Z,1007
2018-04-30T11:15:21.895Z,1007
2018-04-30T11:16:22.453Z,1007
2018-04-30T11:17:21.893Z,1007
2018-04-30T11:18:27.157Z,1007
2018-04-30T11:19:21.946Z,1007
2018-04-30T11:20:21.951Z,1007
2018-04-30T11:21:21.914Z,1007
2018-04-30T11:22:21.959Z,1007
2018-04-30T11:23:22.238Z,1007
2018-04-30T11:24:23.550Z,1007
2018-04-30T11:25:23.441Z,1007
2018-04-30T11:26:23.868Z,1007
2018-04-30T11:27:22.277Z,1007
2018-04-30T11:28:21.925Z,1007
2018-04-30T11:29:21.906Z,1007
2018-04-30T11:30:21.981Z,1007
2018-04-30T11:31:22.282Z,1007
2018-04-30T11:32:22.082Z,1007
2018-04-30T11:33:22.090Z,1007
2018-04-30T11:34:21.992Z,1007
2018-04-30T11:35:22.500Z,1007
2018-04-30T11:36:22.025Z,1007
2018-04-30T11:37:22.033Z,1007
2018-04-30T11:38:22.247Z,1007
2018-04-30T11:39:21.921Z,1007
2018-04-30T11:40:22.216Z,1007
2018-04-30T11:41:21.937Z,1007
2018-04-30T11:42:22.384Z,1007
2018-04-30T11:43:21.951Z,1007
2018-04-30T11:44:24.054Z,1007
2018-04-30T11:45:22.013Z,1007
2018-04-30T11:46:28.678Z,1007
2018-04-30T11:47:22.008Z,1007
2018-04-30T11:48:21.996Z,1007
2018-04-30T11:49:22.234Z,1007
2018-04-30T11:50:21.969Z,1007
2018-04-30T11:51:22.592Z,1007
2018-04-30T11:52:25.208Z,1007
2018-04-30T11:53:22.576Z,1007
2018-04-30T11:54:35.829Z,1007
2018-04-30T11:55:24.894Z,1007
2018-04-30T11:56:23.025Z,1007
2018-04-30T11:57:23.291Z,1007
2018-04-30T11:58:23.304Z,1007
2018-04-30T11:59:25.010Z,1007
2018-04-30T12:00:23.565Z,1007
2018-04-30T12:01:23.004Z,1007
2018-04-30T12:03:36.643Z,1007
2018-04-30T12:04:37.480Z,1007
2018-04-30T12:05:36.292Z,1007
2018-04-30T12:06:36.215Z,1007
2018-04-30T12:07:36.910Z,1007
2018-04-30T12:08:36.516Z,1007
2018-04-30T12:09:36.926Z,1007
2018-04-30T12:10:36.954Z,1007
2018-04-30T12:11:37.627Z,1007
2018-04-30T12:12:39.489Z,1007
2018-04-30T12:13:37.012Z,1007
2018-04-30T12:14:37.641Z,1007
2018-04-30T12:15:39.425Z,1007
2018-04-30T12:16:35.904Z,1007
2018-04-30T12:17:37.220Z,1007
2018-04-30T12:18:36.061Z,1007
2018-04-30T12:19:36.479Z,1007
2018-04-30T12:20:39.495Z,1007
2018-04-30T12:21:50.102Z,1007
2018-04-30T12:22:39.510Z,1007
2018-04-30T12:23:37.100Z,1007
2018-04-30T12:24:41.729Z,1007
2018-04-30T12:25:39.470Z,1007
2018-04-30T12:26:46.592Z,1007
2018-04-30T12:27:40.591Z,1007
2018-04-30T12:28:40.832Z,1007
2018-04-30T12:29:45.179Z,1007
2018-04-30T12:30:35.705Z,1007
2018-04-30T12:31:36.414Z,1007
2018-04-30T12:32:35.699Z,1007
2018-04-30T12:33:37.565Z,1007
2018-04-30T12:34:35.677Z,1007
2018-04-30T12:35:37.820Z,1007
2018-04-30T12:36:35.766Z,1007
2018-04-30T12:37:35.742Z,1007
2018-04-30T12:38:37.005Z,1007
2018-04-30T12:39:37.144Z,1007
2018-04-30T12:40:37.513Z,1007
2018-04-30T12:41:36.970Z,1007
2018-04-30T12:42:36.319Z,1007
2018-04-30T12:44:36.388Z,1007
2018-04-30T12:45:36.253Z,1007
2018-04-30T12:46:36.009Z,1007
2018-04-30T12:47:36.078Z,1007
2018-04-30T12:48:35.725Z,1007
2018-04-30T12:49:36.160Z,1007
2018-04-30T12:50:36.635Z,1007
2018-04-30T12:51:35.926Z,1007
2018-04-30T12:52:35.800Z,1007
2018-04-30T12:53:35.749Z,1007
2018-04-30T12:54:35.791Z,1007
2018-04-30T12:55:36.754Z,1007
2018-04-30T12:56:36.072Z,1007
2018-04-30T12:57:36.349Z,1007
2018-04-30T12:58:36.567Z,1007
2018-04-30T12:59:35.847Z,1007
2018-04-30T13:00:36.051Z,1007
2018-04-30T13:01:37.180Z,1007
2018-04-30T13:02:37.170Z,1007
2018-04-30T13:03:40.388Z,1007
2018-04-30T13:04:36.952Z,1007
2018-04-30T13:05:41.034Z,1007
2018-04-30T13:06:38.954Z,1007
2018-04-30T13:07:37.395Z,1007
2018-04-30T13:08:36.192Z,1007
2018-04-30T13:09:36.438Z,1007
2018-04-30T13:10:37.839Z,1007
2018-04-30T13:11:35.789Z,1007
2018-04-30T13:12:35.809Z,1007
2018-04-30T13:13:37.511Z,1007
2018-04-30T13:14:35.812Z,1007
2018-04-30T13:15:37.286Z,1007
2018-04-30T13:16:51.643Z,1007
2018-04-30T13:17:38.539Z,1007
2018-04-30T13:18:39.296Z,1007
2018-04-30T13:19:37.309Z,1007
2018-04-30T13:20:35.815Z,1007
2018-04-30T13:21:35.831Z,1007
2018-04-30T13:23:01.542Z,1007
2018-04-30T13:24:10.606Z,1007
2018-04-30T13:24:37.803Z,1007
2018-04-30T13:25:43.781Z,1007
2018-04-30T13:26:36.021Z,1007
2018-04-30T13:27:38.019Z,1007
2018-04-30T13:28:35.909Z,1007
2018-04-30T13:29:35.859Z,1007
2018-04-30T13:30:36.355Z,1007
2018-04-30T13:31:35.885Z,1007
2018-04-30T13:32:35.969Z,1007
2018-04-30T13:33:35.956Z,1007
2018-04-30T13:34:35.897Z,1007
2018-04-30T13:35:36.187Z,1007
2018-04-30T13:36:36.024Z,1007
2018-04-30T13:37:37.238Z,1007
2018-04-30T13:38:35.850Z,1007
2018-04-30T13:39:35.947Z,1007
2018-04-30T13:40:35.843Z,1007
2018-04-30T13:41:36.157Z,1007
2018-04-30T13:42:38.363Z,1007
2018-04-30T13:43:37.439Z,1007
2018-04-30T13:44:40.602Z,1007
2018-04-30T13:45:38.226Z,1007
2018-04-30T13:46:41.856Z,1007
2018-04-30T13:47:49.135Z,1007
2018-04-30T13:48:41.162Z,1007
2018-04-30T13:49:39.777Z,1007
2018-04-30T13:50:38.381Z,1007
2018-04-30T13:51:40.891Z,1007
2018-04-30T13:52:42.471Z,1007
2018-04-30T13:56:55.060Z,1007
2018-04-30T13:57:50.854Z,1007
2018-04-30T13:58:50.483Z,1007
2018-04-30T13:59:51.305Z,1007
2018-04-30T14:00:49.864Z,1007
2018-04-30T14:01:49.794Z,1007
2018-04-30T14:02:50.127Z,1007
2018-04-30T14:03:50.911Z,1007
2018-04-30T14:04:49.617Z,1007
2018-04-30T14:06:00.569Z,1007
2018-04-30T14:06:50.554Z,1007
2018-04-30T14:07:55.815Z,1007
2018-04-30T14:08:56.044Z,1007
2018-04-30T14:10:14.712Z,1007
2018-04-30T14:10:54.812Z,1007
2018-04-30T14:12:02.881Z,1007
2018-04-30T14:12:56.159Z,1007
2018-04-30T14:14:35.165Z,1007
2018-04-30T14:14:57.111Z,1007
2018-04-30T14:15:49.771Z,1007
2018-04-30T14:16:49.656Z,1007
2018-04-30T14:17:50.704Z,1007
2018-04-30T14:18:49.734Z,1007
2018-04-30T14:19:52.688Z,1007
2018-04-30T14:20:51.010Z,1007
2018-04-30T14:21:49.699Z,1007
2018-04-30T14:22:49.855Z,1007
2018-04-30T14:23:49.708Z,1007
2018-04-30T14:26:03.778Z,1007
2018-04-30T14:27:07.829Z,1007
2018-04-30T14:28:17.474Z,1007
2018-04-30T14:29:14.901Z,1007
2018-04-30T14:30:05.577Z,1007
2018-04-30T14:32:03.501Z,1007
2018-04-30T14:33:11.544Z,1007
2018-04-30T14:35:17.212Z,1007
2018-04-30T14:36:17.821Z,1007
2018-04-30T14:37:17.178Z,1007
2018-04-30T14:38:17.453Z,1007