createdAt,value
2019-04-07T00:01:57.321Z,21.33
2019-04-07T00:04:27.169Z,24.13
2019-04-07T00:06:56.685Z,22.90
2019-04-07T00:09:27.580Z,19.97
2019-04-07T00:11:57.104Z,19.60
2019-04-07T00:14:27.177Z,24.80
2019-04-07T00:16:56.952Z,20.03
2019-04-07T00:19:26.259Z,19.77
2019-04-07T00:21:55.789Z,22.53
2019-04-07T00:24:25.217Z,25.83
2019-04-07T00:26:54.521Z,21.07
2019-04-07T00:29:23.927Z,23.73
2019-04-07T00:31:53.203Z,22.57
2019-04-07T00:34:22.535Z,22.20
2019-04-07T00:36:52.187Z,25.50
2019-04-07T00:39:21.476Z,24.80
2019-04-07T00:41:50.885Z,24.27
2019-04-07T00:44:20.271Z,22.77
2019-04-07T00:46:49.922Z,22.83
2019-04-07T00:49:19.335Z,23.20
2019-04-07T00:51:49.725Z,25.63
2019-04-07T00:54:19.146Z,23.40
2019-04-07T00:56:49.056Z,24.23
2019-04-07T00:59:18.526Z,25.40
2019-04-07T01:01:47.938Z,24.83
2019-04-07T01:04:17.349Z,23.03
2019-04-07T01:06:47.318Z,26.50
2019-04-07T01:09:17.243Z,25.90
2019-04-07T01:11:46.605Z,22.20
2019-04-07T01:14:16.070Z,23.00
2019-04-07T01:16:45.672Z,26.87
2019-04-07T01:19:15.060Z,25.27
2019-04-07T01:21:44.585Z,23.93
2019-04-07T01:24:14.430Z,23.10
2019-04-07T01:26:43.859Z,22.77
2019-04-07T01:29:13.493Z,24.23
2019-04-07T01:31:43.100Z,21.23
2019-04-07T01:34:13.369Z,24.80
2019-04-07T01:36:42.963Z,22.87
2019-04-07T01:39:12.925Z,20.73
2019-04-07T01:41:51.089Z,23.33
2019-04-07T01:44:28.460Z,25.60
2019-04-07T01:47:13.478Z,22.63
2019-04-07T01:50:00.739Z,24.90
2019-04-07T01:52:52.316Z,24.17
2019-04-07T01:55:29.922Z,26.00
2019-04-07T01:58:17.365Z,23.67
2019-04-07T02:01:08.737Z,27.53
2019-04-07T02:03:54.542Z,24.70
2019-04-07T02:06:40.038Z,24.03
2019-04-07T02:09:31.702Z,27.10
2019-04-07T02:12:23.283Z,24.50
2019-04-07T02:15:21.692Z,23.00
2019-04-07T02:17:56.993Z,22.33
2019-04-07T02:20:58.996Z,23.57
2019-04-07T02:23:47.128Z,22.17
2019-04-07T02:26:34.383Z,26.73
2019-04-07T02:29:32.443Z,31.60
2019-04-07T02:32:23.529Z,22.57
2019-04-07T02:35:01.373Z,24.43
2019-04-07T02:37:42.612Z,25.53
2019-04-07T02:40:27.362Z,21.13
2019-04-07T02:43:27.940Z,23.90
2019-04-07T02:46:04.234Z,20.23
2019-04-07T02:49:08.223Z,22.00
2019-04-07T02:51:56.149Z,24.00
2019-04-07T02:54:52.870Z,24.07
2019-04-07T02:57:29.410Z,23.90
2019-04-07T03:00:15.965Z,27.43
2019-04-07T03:03:03.263Z,25.33
2019-04-07T03:05:40.507Z,27.10
2019-04-07T03:08:44.081Z,22.63
2019-04-07T03:11:35.425Z,23.83
2019-04-07T03:14:14.126Z,27.30
2019-04-07T03:17:20.862Z,32.17
2019-04-07T03:19:58.089Z,24.63
2019-04-07T03:22:55.292Z,27.93
2019-04-07T03:25:42.274Z,25.00
2019-04-07T03:28:40.010Z,25.37
2019-04-07T03:31:32.907Z,25.23
2019-04-07T03:34:11.600Z,26.00
2019-04-07T03:37:16.981Z,25.43
2019-04-07T03:39:53.290Z,25.20
2019-04-07T03:42:31.603Z,28.53
2019-04-07T03:45:13.624Z,25.30
2019-04-07T03:47:50.497Z,26.33
2019-04-07T03:50:36.666Z,26.07
2019-04-07T03:53:25.094Z,26.10
2019-04-07T03:56:16.410Z,28.17
2019-04-07T03:59:03.696Z,27.90
2019-04-07T04:01:53.999Z,26.83
2019-04-07T04:04:41.577Z,27.87
2019-04-07T04:07:36.123Z,26.37
2019-04-07T04:10:21.212Z,27.53
2019-04-07T04:13:21.855Z,26.90
2019-04-07T04:16:10.537Z,27.13
2019-04-07T04:18:40.609Z,27.03
2019-04-07T04:21:11.190Z,25.57
2019-04-07T04:23:43.022Z,28.97
2019-04-07T04:26:11.839Z,24.47
2019-04-07T04:28:41.850Z,25.73
2019-04-07T04:31:12.987Z,28.00
2019-04-07T04:33:42.523Z,28.50
2019-04-07T04:36:11.907Z,33.67
2019-04-07T04:38:41.382Z,41.70
2019-04-07T04:41:11.239Z,30.80
2019-04-07T04:43:40.674Z,27.00
2019-04-07T04:46:11.424Z,32.60
2019-04-07T04:48:41.284Z,33.20
2019-04-07T04:51:10.685Z,28.73
2019-04-07T04:53:40.290Z,29.90
2019-04-07T04:56:09.857Z,28.50
2019-04-07T04:58:39.315Z,32.93
2019-04-07T05:01:09.652Z,30.20
2019-04-07T05:03:39.097Z,26.33
2019-04-07T05:06:09.023Z,28.87
2019-04-07T05:08:39.113Z,31.77
2019-04-07T05:11:09.139Z,27.20
2019-04-07T05:13:38.557Z,30.73
2019-04-07T05:16:08.304Z,27.43
2019-04-07T05:18:38.287Z,29.80
2019-04-07T05:21:07.699Z,32.67
2019-04-07T05:23:37.110Z,31.80
2019-04-07T05:26:06.968Z,26.70
2019-04-07T05:28:36.978Z,31.83
2019-04-07T05:31:07.349Z,28.83
2019-04-07T05:33:36.799Z,34.20
2019-04-07T05:36:06.177Z,29.50
2019-04-07T05:38:35.721Z,29.53
2019-04-07T05:41:05.413Z,29.43
2019-04-07T05:43:35.490Z,30.60
2019-04-07T05:46:06.991Z,29.63
2019-04-07T05:48:35.949Z,30.33
2019-04-07T05:51:05.553Z,29.60
2019-04-07T05:53:34.969Z,28.57
2019-04-07T05:56:04.444Z,30.67
2019-04-07T05:58:37.548Z,27.30
2019-04-07T06:01:05.216Z,30.00
2019-04-07T06:03:38.608Z,26.10
2019-04-07T06:06:07.413Z,25.57
2019-04-07T06:08:39.163Z,25.87
2019-04-07T06:11:07.937Z,26.57
2019-04-07T06:13:37.946Z,30.80
2019-04-07T06:16:08.004Z,26.77
2019-04-07T06:18:37.919Z,27.07
2019-04-07T06:21:07.762Z,27.37
2019-04-07T06:23:37.523Z,24.70
2019-04-07T06:26:11.199Z,23.87
2019-04-07T06:28:38.165Z,25.40
2019-04-07T06:31:08.247Z,26.77
2019-04-07T06:33:39.085Z,23.63
2019-04-07T06:36:09.462Z,24.10
2019-04-07T06:38:43.316Z,23.40
2019-04-07T06:41:10.447Z,24.57
2019-04-07T06:43:40.211Z,21.60
2019-04-07T06:46:32.435Z,24.37
2019-04-07T06:49:11.705Z,22.63
2019-04-07T06:52:01.953Z,23.57
2019-04-07T06:54:39.877Z,25.07
2019-04-07T06:57:35.065Z,25.93
2019-04-07T07:00:29.979Z,20.77
2019-04-07T07:03:19.085Z,20.50
2019-04-07T07:06:22.944Z,20.50
2019-04-07T07:09:20.382Z,21.77
2019-04-07T07:11:57.250Z,20.43
2019-04-07T07:14:58.343Z,24.23
2019-04-07T07:17:48.616Z,21.13
2019-04-07T07:20:46.206Z,24.83
2019-04-07T07:23:23.153Z,22.67
2019-04-07T07:25:53.023Z,22.37
2019-04-07T07:28:24.800Z,23.63
2019-04-07T07:30:54.664Z,21.40
2019-04-07T07:33:24.440Z,24.67
2019-04-07T07:35:53.809Z,22.43
2019-04-07T07:38:23.221Z,22.47
2019-04-07T07:40:52.899Z,25.07
2019-04-07T07:43:22.695Z,21.33
2019-04-07T07:45:52.267Z,21.00
2019-04-07T07:48:26.229Z,21.80
2019-04-07T07:50:52.675Z,21.37
2019-04-07T07:53:25.573Z,24.97
2019-04-07T07:55:53.235Z,21.83
2019-04-07T07:58:22.559Z,21.20
2019-04-07T08:00:52.511Z,23.73
2019-04-07T08:03:22.959Z,20.47
2019-04-07T08:05:53.074Z,22.97
2019-04-07T08:08:23.433Z,23.63
2019-04-07T08:10:56.190Z,23.43
2019-04-07T08:13:24.770Z,19.80
2019-04-07T08:15:56.765Z,23.90
2019-04-07T08:18:26.141Z,28.37
2019-04-07T08:20:55.473Z,20.63
2019-04-07T08:23:25.322Z,20.13
2019-04-07T08:25:56.061Z,21.17
2019-04-07T08:28:26.486Z,24.83
2019-04-07T08:30:56.058Z,22.23
2019-04-07T08:33:28.803Z,19.13
2019-04-07T08:35:58.030Z,23.93
2019-04-07T08:38:28.337Z,21.50
2019-04-07T08:40:58.636Z,21.23
2019-04-07T08:43:28.125Z,21.50
2019-04-07T08:45:57.960Z,21.43
2019-04-07T08:48:27.936Z,21.53
2019-04-07T08:50:59.576Z,23.63
2019-04-07T08:53:28.420Z,20.30
2019-04-07T08:55:57.755Z,23.67
2019-04-07T08:58:29.767Z,23.80
2019-04-07T09:00:58.557Z,26.23
2019-04-07T09:03:28.043Z,19.67
2019-04-07T09:05:58.291Z,21.00
2019-04-07T09:08:27.896Z,19.43
2019-04-07T09:11:20.036Z,18.43
2019-04-07T09:13:54.801Z,20.63
2019-04-07T09:16:31.200Z,17.57
2019-04-07T09:19:22.520Z,16.60
2019-04-07T09:22:09.532Z,16.13
2019-04-07T09:25:06.678Z,15.58
2019-04-07T09:27:46.065Z,16.23
2019-04-07T09:30:24.991Z,14.07
2019-04-07T09:33:11.393Z,17.87
2019-04-07T09:35:54.735Z,17.67
2019-04-07T09:38:41.186Z,14.65
2019-04-07T09:41:36.358Z,17.45
2019-04-07T09:44:25.414Z,15.83
2019-04-07T09:47:31.972Z,15.20
2019-04-07T09:50:20.437Z,15.03
2019-04-07T09:53:02.084Z,14.73
2019-04-07T09:55:57.965Z,15.10
2019-04-07T09:58:42.680Z,12.45
2019-04-07T10:01:31.867Z,13.10
2019-04-07T10:04:26.117Z,17.62
2019-04-07T10:07:18.290Z,12.50
2019-04-07T10:10:13.028Z,14.68
2019-04-07T10:13:03.085Z,11.07
2019-04-07T10:15:51.018Z,10.83
2019-04-07T10:18:40.117Z,11.63
2019-04-07T10:21:35.050Z,16.07
2019-04-07T10:24:23.641Z,11.47
2019-04-07T10:27:04.100Z,11.70
2019-04-07T10:30:01.098Z,12.17
2019-04-07T10:32:37.193Z,11.83
2019-04-07T10:35:15.687Z,12.00
2019-04-07T10:37:52.471Z,11.07
2019-04-07T10:40:37.934Z,11.20
2019-04-07T10:43:26.488Z,12.17
2019-04-07T10:46:17.985Z,11.43
2019-04-07T10:49:06.946Z,9.57
2019-04-07T10:52:03.149Z,11.10
2019-04-07T10:54:58.363Z,11.93
2019-04-07T10:57:38.005Z,12.67
2019-04-07T11:00:28.091Z,11.27
2019-04-07T11:03:15.201Z,12.83
2019-04-07T11:06:00.387Z,12.45
2019-04-07T11:08:47.648Z,10.65
2019-04-07T11:11:51.271Z,10.03
2019-04-07T11:14:45.520Z,10.50
2019-04-07T11:17:25.263Z,11.47
2019-04-07T11:20:04.486Z,10.27
2019-04-07T11:23:04.916Z,10.55
2019-04-07T11:25:45.035Z,10.65
2019-04-07T11:28:21.791Z,10.20
2019-04-07T11:31:10.270Z,10.85
2019-04-07T11:33:50.724Z,10.60
2019-04-07T11:36:34.280Z,13.20
2019-04-07T11:39:38.724Z,10.32
2019-04-07T11:42:30.641Z,11.93
2019-04-07T11:45:09.177Z,9.10
2019-04-07T11:47:52.604Z,9.20
2019-04-07T11:50:27.969Z,11.22
2019-04-07T11:53:29.391Z,10.55
2019-04-07T11:56:09.859Z,10.57
2019-04-07T11:59:00.628Z,9.63
2019-04-07T12:01:46.871Z,10.93
2019-04-07T12:04:36.837Z,10.20
2019-04-07T12:07:31.083Z,11.53
2019-04-07T12:10:14.169Z,10.40
2019-04-07T12:12:56.001Z,10.23
2019-04-07T12:15:43.007Z,10.33
2019-04-07T12:18:30.903Z,11.83
2019-04-07T12:21:22.562Z,9.60
2019-04-07T12:24:23.928Z,10.07
2019-04-07T12:27:17.267Z,9.60
2019-04-07T12:30:05.373Z,10.77
2019-04-07T12:33:06.556Z,11.27
2019-04-07T12:35:55.183Z,11.30
2019-04-07T12:38:45.134Z,12.60
2019-04-07T12:41:25.363Z,13.47
2019-04-07T12:44:31.950Z,8.90
2019-04-07T12:47:15.753Z,10.03
2019-04-07T12:50:02.049Z,14.90
2019-04-07T12:52:54.034Z,10.57
2019-04-07T12:55:41.735Z,11.77
2019-04-07T12:58:30.152Z,9.87
2019-04-07T13:01:15.319Z,12.20
2019-04-07T13:04:01.116Z,9.60
2019-04-07T13:06:47.041Z,10.33
2019-04-07T13:09:29.681Z,11.27
2019-04-07T13:12:15.097Z,9.77
2019-04-07T13:15:03.591Z,11.77
2019-04-07T13:17:52.750Z,8.80
2019-04-07T13:20:52.032Z,10.87
2019-04-07T13:23:50.322Z,9.53
2019-04-07T13:26:37.462Z,8.90
2019-04-07T13:29:20.563Z,8.73
2019-04-07T13:32:06.155Z,10.23
2019-04-07T13:34:44.601Z,9.67
2019-04-07T13:37:36.716Z,9.80
2019-04-07T13:40:22.929Z,8.57
2019-04-07T13:43:21.148Z,8.83
2019-04-07T13:46:22.224Z,8.77
2019-04-07T13:49:08.535Z,7.77
2019-04-07T13:51:59.187Z,7.83
2019-04-07T13:54:48.245Z,9.27
2019-04-07T13:57:40.479Z,11.17
2019-04-07T14:00:35.770Z,8.87
2019-04-07T14:03:42.711Z,11.03
2019-04-07T14:06:29.914Z,8.43
2019-04-07T14:09:17.003Z,7.93
2019-04-07T14:12:21.625Z,8.30
2019-04-07T14:15:01.666Z,10.70
2019-04-07T14:17:43.825Z,9.40
2019-04-07T14:20:31.905Z,8.80
2019-04-07T14:23:12.183Z,11.43
2019-04-07T14:26:03.513Z,8.70
2019-04-07T14:28:41.281Z,8.50
2019-04-07T14:31:35.793Z,8.33
2019-04-07T14:34:36.049Z,12.17
2019-04-07T14:37:26.493Z,9.43
2019-04-07T14:40:21.411Z,10.83
2019-04-07T14:43:12.592Z,9.97
2019-04-07T14:45:55.565Z,11.07
2019-04-07T14:48:32.577Z,11.17
2019-04-07T14:51:17.617Z,9.00
2019-04-07T14:53:57.293Z,8.93
2019-04-07T14:56:44.589Z,10.97
2019-04-07T14:59:42.595Z,10.73
2019-04-07T15:02:13.864Z,12.83
2019-04-07T15:04:47.771Z,9.33
2019-04-07T15:07:31.087Z,9.33
2019-04-07T15:10:11.590Z,13.40
2019-04-07T15:12:45.705Z,10.67
2019-04-07T15:15:15.979Z,12.70
2019-04-07T15:17:45.744Z,11.63
2019-04-07T15:20:16.100Z,8.93
2019-04-07T15:22:47.265Z,8.73
2019-04-07T15:25:16.678Z,9.43
2019-04-07T15:27:45.943Z,9.53
2019-04-07T15:30:16.563Z,11.30
2019-04-07T15:32:46.222Z,8.80
2019-04-07T15:35:16.482Z,10.57
2019-04-07T15:37:46.624Z,10.63
2019-04-07T15:40:16.074Z,12.63
2019-04-07T15:42:50.000Z,12.97
2019-04-07T15:45:16.547Z,9.37
2019-04-07T15:47:47.196Z,11.07
2019-04-07T15:50:18.014Z,8.77
2019-04-07T15:52:47.404Z,8.53
2019-04-07T15:55:16.938Z,9.60
2019-04-07T15:57:46.355Z,8.77
2019-04-07T16:00:16.572Z,8.87
2019-04-07T16:02:46.133Z,8.87
2019-04-07T16:05:15.946Z,11.37
2019-04-07T16:07:46.595Z,10.37
2019-04-07T16:10:18.702Z,7.90
2019-04-07T16:12:52.133Z,9.00
2019-04-07T16:15:18.531Z,9.17
2019-04-07T16:17:49.127Z,9.50
2019-04-07T16:20:24.543Z,8.13
2019-04-07T16:22:51.435Z,11.30
2019-04-07T16:25:25.416Z,9.10
2019-04-07T16:27:52.089Z,8.90
2019-04-07T16:30:21.620Z,9.20
2019-04-07T16:32:50.917Z,13.90
2019-04-07T16:35:20.360Z,11.30
2019-04-07T16:37:49.620Z,10.10
2019-04-07T16:40:19.618Z,9.00
2019-04-07T16:43:04.740Z,9.83
2019-04-07T16:45:19.986Z,10.50
2019-04-07T16:47:49.967Z,14.27
2019-04-07T16:50:20.653Z,10.50
2019-04-07T16:52:50.942Z,12.90
2019-04-07T16:55:41.776Z,12.10
2019-04-07T16:58:11.769Z,9.83
2019-04-07T17:00:41.887Z,12.37
2019-04-07T17:03:11.644Z,14.13
2019-04-07T17:05:41.257Z,10.97
2019-04-07T17:08:10.877Z,10.20
2019-04-07T17:10:41.105Z,9.40
2019-04-07T17:13:18.712Z,9.70
2019-04-07T17:15:42.315Z,8.93
2019-04-07T17:18:39.152Z,8.43
2019-04-07T17:21:15.405Z,14.23
2019-04-07T17:23:45.602Z,11.13
2019-04-07T17:26:15.011Z,9.70
2019-04-07T17:28:46.072Z,11.00
2019-04-07T17:31:15.702Z,9.83
2019-04-07T17:33:45.697Z,10.30
2019-04-07T17:36:17.601Z,10.53
2019-04-07T17:38:52.525Z,10.30
2019-04-07T17:41:24.720Z,11.10
2019-04-07T17:44:03.009Z,9.93
2019-04-07T17:46:47.106Z,12.83
2019-04-07T17:49:30.874Z,9.40
2019-04-07T17:52:15.404Z,11.97
2019-04-07T17:54:54.368Z,13.23
2019-04-07T17:57:37.099Z,11.63
2019-04-07T18:00:26.927Z,9.80
2019-04-07T18:03:18.174Z,9.67
2019-04-07T18:06:00.454Z,14.20
2019-04-07T18:08:45.994Z,10.23
2019-04-07T18:11:25.173Z,11.57
2019-04-07T18:14:13.507Z,12.27
2019-04-07T18:17:00.881Z,11.80
2019-04-07T18:19:59.513Z,10.53
2019-04-07T18:22:58.161Z,13.67
2019-04-07T18:25:52.167Z,13.03
2019-04-07T18:28:31.714Z,11.53
2019-04-07T18:31:20.804Z,12.03
2019-04-07T18:34:13.092Z,11.40
2019-04-07T18:36:52.203Z,12.07
2019-04-07T18:39:54.653Z,11.63
2019-04-07T18:42:43.405Z,12.77
2019-04-07T18:45:23.178Z,13.97
2019-04-07T18:48:12.416Z,12.13
2019-04-07T18:51:05.784Z,11.23
2019-04-07T18:53:48.610Z,13.20
2019-04-07T18:56:44.012Z,14.17
2019-04-07T18:59:33.161Z,14.87
2019-04-07T19:02:21.728Z,10.87
2019-04-07T19:05:14.433Z,12.33
2019-04-07T19:08:09.306Z,17.50
2019-04-07T19:10:45.453Z,10.53
2019-04-07T19:13:26.966Z,13.37
2019-04-07T19:16:18.733Z,15.13
2019-04-07T19:19:03.224Z,12.17
2019-04-07T19:21:59.273Z,13.57
2019-04-07T19:24:47.556Z,11.53
2019-04-07T19:27:42.668Z,12.13
2019-04-07T19:30:31.265Z,11.43
2019-04-07T19:33:14.893Z,12.37
2019-04-07T19:35:51.935Z,11.20
2019-04-07T19:38:43.353Z,14.90
2019-04-07T19:41:40.653Z,17.27
2019-04-07T19:44:33.925Z,14.23
2019-04-07T19:47:16.280Z,14.63
2019-04-07T19:50:03.127Z,13.63
2019-04-07T19:52:46.544Z,15.90
2019-04-07T19:55:26.335Z,13.27
2019-04-07T19:58:14.106Z,12.50
2019-04-07T20:01:06.304Z,12.47
2019-04-07T20:03:53.975Z,16.33
2019-04-07T20:06:41.844Z,14.23
2019-04-07T20:09:30.042Z,11.13
2019-04-07T20:12:18.500Z,15.27
2019-04-07T20:15:16.155Z,12.13
2019-04-07T20:18:05.229Z,14.37
2019-04-07T20:20:43.643Z,13.50
2019-04-07T20:23:35.759Z,14.97
2019-04-07T20:26:33.035Z,13.87
2019-04-07T20:29:22.404Z,13.37
2019-04-07T20:32:00.520Z,14.03
2019-04-07T20:34:48.974Z,11.90
2019-04-07T20:37:37.980Z,12.37
2019-04-07T20:40:38.847Z,12.53
2019-04-07T20:43:28.459Z,13.93
2019-04-07T20:46:19.125Z,12.67
2019-04-07T20:49:06.525Z,25.80
2019-04-07T20:51:54.508Z,15.67
2019-04-07T20:54:48.991Z,15.00
2019-04-07T20:58:10.177Z,14.30
2019-04-07T21:01:05.125Z,13.98
2019-04-07T21:03:53.191Z,15.87
2019-04-07T21:06:44.425Z,13.23
2019-04-07T21:09:24.197Z,18.23
2019-04-07T21:12:17.343Z,13.47
2019-04-07T21:15:18.217Z,14.53
2019-04-07T21:18:04.697Z,12.70
2019-04-07T21:20:48.388Z,14.27
2019-04-07T21:23:39.097Z,12.93
2019-04-07T21:26:27.791Z,14.43
2019-04-07T21:29:10.985Z,15.03
2019-04-07T21:31:56.050Z,14.80
2019-04-07T21:34:51.521Z,14.47
2019-04-07T21:37:49.963Z,15.23
2019-04-07T21:40:28.645Z,15.77
2019-04-07T21:43:06.840Z,13.40
2019-04-07T21:45:58.407Z,14.53
2019-04-07T21:48:53.004Z,15.53
2019-04-07T21:51:32.001Z,17.33
2019-04-07T21:54:23.210Z,15.90
2019-04-07T21:57:09.907Z,17.47
2019-04-07T22:00:07.389Z,14.80
2019-04-07T22:03:16.660Z,15.40
2019-04-07T22:05:57.891Z,14.10
2019-04-07T22:08:31.522Z,14.30
2019-04-07T22:11:01.543Z,16.20
2019-04-07T22:13:33.031Z,13.73
2019-04-07T22:16:03.937Z,15.73
2019-04-07T22:18:33.169Z,16.00
2019-04-07T22:21:03.361Z,18.13
2019-04-07T22:23:33.705Z,15.00
2019-04-07T22:26:03.409Z,13.03
2019-04-07T22:28:33.285Z,14.57
2019-04-07T22:31:03.580Z,15.07
2019-04-07T22:33:33.753Z,15.27
2019-04-07T22:36:03.882Z,15.67
2019-04-07T22:38:33.623Z,14.17
2019-04-07T22:41:06.752Z,16.27
2019-04-07T22:43:34.932Z,16.47
2019-04-07T22:46:14.741Z,14.83
2019-04-07T22:48:36.415Z,14.60
2019-04-07T22:51:09.937Z,14.43
2019-04-07T22:53:37.182Z,13.57
2019-04-07T22:56:07.901Z,14.23
2019-04-07T22:58:38.127Z,14.23
2019-04-07T23:01:07.723Z,14.53
2019-04-07T23:03:37.150Z,12.53
2019-04-07T23:06:06.546Z,15.87
2019-04-07T23:08:37.012Z,15.87
2019-04-07T23:11:06.419Z,14.23
2019-04-07T23:13:35.991Z,15.47
2019-04-07T23:16:10.796Z,13.00
2019-04-07T23:18:36.644Z,16.00
2019-04-07T23:21:06.104Z,15.77
2019-04-07T23:23:36.061Z,17.53
2019-04-07T23:26:05.687Z,14.73
2019-04-07T23:28:35.092Z,12.67
2019-04-07T23:31:05.432Z,15.20
2019-04-07T23:33:34.908Z,15.23
2019-04-07T23:36:04.223Z,15.83
2019-04-07T23:38:34.673Z,15.37
2019-04-07T23:41:04.087Z,16.13
2019-04-07T23:43:33.515Z,16.30
2019-04-07T23:46:03.277Z,16.63
2019-04-07T23:48:33.590Z,15.30
2019-04-07T23:51:03.748Z,18.97
2019-04-07T23:54:11.025Z,17.97
2019-04-07T23:56:43.652Z,16.33
2019-04-07T23:59:14.622Z,20.33
