createdAt,value
2019-01-02T00:00:35.453Z,3.02
2019-01-02T00:01:35.441Z,3.07
2019-01-02T00:02:35.438Z,3.15
2019-01-02T00:03:35.426Z,3.09
2019-01-02T00:04:35.418Z,3.03
2019-01-02T00:05:35.407Z,3.09
2019-01-02T00:06:35.392Z,3.10
2019-01-02T00:07:35.386Z,3.06
2019-01-02T00:08:35.376Z,3.09
2019-01-02T00:09:35.367Z,3.12
2019-01-02T00:10:35.357Z,3.12
2019-01-02T00:11:35.339Z,2.97
2019-01-02T00:12:35.339Z,2.88
2019-01-02T00:13:35.327Z,2.97
2019-01-02T00:14:35.317Z,2.97
2019-01-02T00:15:35.355Z,2.79
2019-01-02T00:16:35.297Z,2.87
2019-01-02T00:17:35.322Z,2.85
2019-01-02T00:18:35.271Z,2.79
2019-01-02T00:19:35.268Z,2.84
2019-01-02T00:20:35.260Z,2.84
2019-01-02T00:21:35.247Z,2.87
2019-01-02T00:22:35.238Z,2.85
2019-01-02T00:23:35.225Z,2.94
2019-01-02T00:24:35.219Z,2.94
2019-01-02T00:25:35.208Z,2.95
2019-01-02T00:26:35.197Z,3.02
2019-01-02T00:27:35.187Z,3.00
2019-01-02T00:28:35.177Z,3.07
2019-01-02T00:29:35.169Z,3.02
2019-01-02T00:30:35.157Z,3.00
2019-01-02T00:31:35.146Z,3.00
2019-01-02T00:32:35.141Z,3.03
2019-01-02T00:33:35.127Z,2.98
2019-01-02T00:34:35.116Z,3.06
2019-01-02T00:35:35.110Z,3.00
2019-01-02T00:36:35.097Z,3.10
2019-01-02T00:37:35.086Z,3.06
2019-01-02T00:38:35.081Z,2.98
2019-01-02T00:39:35.065Z,2.98
2019-01-02T00:40:35.055Z,2.97
2019-01-02T00:41:35.048Z,3.03
2019-01-02T00:42:35.034Z,3.00
2019-01-02T00:43:35.024Z,3.03
2019-01-02T00:44:35.015Z,3.02
2019-01-02T00:45:35.007Z,3.00
2019-01-02T00:46:34.998Z,3.02
2019-01-02T00:47:34.989Z,2.94
2019-01-02T00:48:34.982Z,2.97
2019-01-02T00:49:34.963Z,3.00
2019-01-02T00:50:34.962Z,2.92
2019-01-02T00:51:34.945Z,2.98
2019-01-02T00:52:34.936Z,2.95
2019-01-02T00:53:34.928Z,2.92
2019-01-02T00:54:34.914Z,2.95
2019-01-02T00:55:34.902Z,2.94
2019-01-02T00:56:34.893Z,2.88
2019-01-02T00:57:34.886Z,2.87
2019-01-02T00:58:34.874Z,2.89
2019-01-02T00:59:34.863Z,2.81
2019-01-02T01:00:34.854Z,2.85
2019-01-02T01:01:34.840Z,2.81
2019-01-02T01:02:34.834Z,2.84
2019-01-02T01:03:34.824Z,2.84
2019-01-02T01:04:34.812Z,2.73
2019-01-02T01:05:34.803Z,2.76
2019-01-02T01:06:34.793Z,2.69
2019-01-02T01:07:34.779Z,2.74
2019-01-02T01:08:34.819Z,2.74
2019-01-02T01:09:34.762Z,2.73
2019-01-02T01:10:34.751Z,2.71
2019-01-02T01:11:34.743Z,2.70
2019-01-02T01:12:34.723Z,2.74
2019-01-02T01:13:34.718Z,2.69
2019-01-02T01:14:34.711Z,2.70
2019-01-02T01:15:34.702Z,2.70
2019-01-02T01:16:34.693Z,2.66
2019-01-02T01:17:34.681Z,2.70
2019-01-02T01:18:34.695Z,2.63
2019-01-02T01:19:34.660Z,2.61
2019-01-02T01:20:34.648Z,2.52
2019-01-02T01:21:34.655Z,2.64
2019-01-02T01:22:34.631Z,2.58
2019-01-02T01:23:34.619Z,2.56
2019-01-02T01:24:34.609Z,2.51
2019-01-02T01:25:34.598Z,2.53
2019-01-02T01:26:34.587Z,2.51
2019-01-02T01:27:34.578Z,2.51
2019-01-02T01:28:34.566Z,2.55
2019-01-02T01:29:34.556Z,2.51
2019-01-02T01:30:34.585Z,2.49
2019-01-02T01:31:34.537Z,2.63
2019-01-02T01:32:34.526Z,2.49
2019-01-02T01:33:34.516Z,2.52
2019-01-02T01:34:34.504Z,2.61
2019-01-02T01:35:34.492Z,2.64
2019-01-02T01:36:34.488Z,2.61
2019-01-02T01:37:34.470Z,2.61
2019-01-02T01:38:34.465Z,2.67
2019-01-02T01:39:34.454Z,2.64
2019-01-02T01:40:34.443Z,2.56
2019-01-02T01:41:34.433Z,2.66
2019-01-02T01:42:34.421Z,2.56
2019-01-02T01:43:34.410Z,2.64
2019-01-02T01:44:34.403Z,2.52
2019-01-02T01:45:34.392Z,2.58
2019-01-02T01:46:34.376Z,2.64
2019-01-02T01:47:34.371Z,2.51
2019-01-02T01:48:34.362Z,2.52
2019-01-02T01:49:34.354Z,2.49
2019-01-02T01:50:34.335Z,2.51
2019-01-02T01:51:34.328Z,2.44
2019-01-02T01:52:34.320Z,2.55
2019-01-02T01:53:34.310Z,2.48
2019-01-02T01:54:34.300Z,2.67
2019-01-02T01:55:34.287Z,2.58
2019-01-02T01:56:34.279Z,2.58
2019-01-02T01:57:34.267Z,2.58
2019-01-02T01:58:34.258Z,2.64
2019-01-02T01:59:34.248Z,2.64
2019-01-02T02:00:34.239Z,2.70
2019-01-02T02:01:34.224Z,2.70
2019-01-02T02:02:34.217Z,2.31
2019-01-02T02:03:34.207Z,1.72
2019-01-02T02:04:34.197Z,1.37
2019-01-02T02:05:34.186Z,1.14
2019-01-02T02:06:34.175Z,1.07
2019-01-02T02:07:34.161Z,1.07
2019-01-02T02:08:34.195Z,0.96
2019-01-02T02:09:34.144Z,1.00
2019-01-02T02:10:34.134Z,1.04
2019-01-02T02:11:34.120Z,1.03
2019-01-02T02:12:34.110Z,0.98
2019-01-02T02:13:34.098Z,0.92
2019-01-02T02:14:34.091Z,0.97
2019-01-02T02:15:34.082Z,0.96
2019-01-02T02:16:34.072Z,0.97
2019-01-02T02:17:34.058Z,0.97
2019-01-02T02:18:34.042Z,0.97
2019-01-02T02:19:34.030Z,0.98
2019-01-02T02:20:34.021Z,0.98
2019-01-02T02:21:34.009Z,0.94
2019-01-02T02:22:33.999Z,0.96
2019-01-02T02:23:33.987Z,0.98
2019-01-02T02:24:33.973Z,0.96
2019-01-02T02:25:33.963Z,1.01
2019-01-02T02:26:33.951Z,0.96
2019-01-02T02:27:33.956Z,1.04
2019-01-02T02:28:33.928Z,0.96
2019-01-02T02:29:33.917Z,0.96
2019-01-02T02:30:33.915Z,1.00
2019-01-02T02:31:33.893Z,0.96
2019-01-02T02:32:33.882Z,0.96
2019-01-02T02:33:33.871Z,0.90
2019-01-02T02:34:33.864Z,0.98
2019-01-02T02:35:33.842Z,0.97
2019-01-02T02:36:33.838Z,1.00
2019-01-02T02:37:33.829Z,1.03
2019-01-02T02:38:33.811Z,1.01
2019-01-02T02:39:33.798Z,0.96
2019-01-02T02:40:33.789Z,1.00
2019-01-02T02:41:33.779Z,1.00
2019-01-02T02:42:33.762Z,1.01
2019-01-02T02:43:33.758Z,0.96
2019-01-02T02:44:33.749Z,1.06
2019-01-02T02:45:33.729Z,1.03
2019-01-02T02:46:33.711Z,0.97
2019-01-02T02:47:33.707Z,1.07
2019-01-02T02:48:33.688Z,1.06
2019-01-02T02:49:33.684Z,1.08
2019-01-02T02:50:33.674Z,1.04
2019-01-02T02:51:33.682Z,1.10
2019-01-02T02:52:33.644Z,1.04
2019-01-02T02:53:33.638Z,1.10
2019-01-02T02:54:33.626Z,1.08
2019-01-02T02:55:33.614Z,1.10
2019-01-02T02:56:33.603Z,1.14
2019-01-02T02:57:33.593Z,1.16
2019-01-02T02:58:33.578Z,1.06
2019-01-02T02:59:33.570Z,1.03
2019-01-02T03:00:33.556Z,1.06
2019-01-02T03:01:33.545Z,1.10
2019-01-02T03:02:33.533Z,1.10
2019-01-02T03:03:33.521Z,1.08
2019-01-02T03:04:33.512Z,1.08
2019-01-02T03:05:33.497Z,1.07
2019-01-02T03:06:33.486Z,1.10
2019-01-02T03:07:33.479Z,1.12
2019-01-02T03:08:33.461Z,1.03
2019-01-02T03:09:33.450Z,1.14
2019-01-02T03:10:33.437Z,1.14
2019-01-02T03:11:33.428Z,1.08
2019-01-02T03:12:33.416Z,1.06
2019-01-02T03:13:33.408Z,1.22
2019-01-02T03:14:33.439Z,1.24
2019-01-02T03:15:33.384Z,1.19
2019-01-02T03:16:33.370Z,1.24
2019-01-02T03:17:33.360Z,1.12
2019-01-02T03:18:33.346Z,1.21
2019-01-02T03:19:33.324Z,1.25
2019-01-02T03:20:33.324Z,1.22
2019-01-02T03:21:33.310Z,1.22
2019-01-02T03:22:33.301Z,1.22
2019-01-02T03:23:33.290Z,1.19
2019-01-02T03:24:33.279Z,1.24
2019-01-02T03:25:33.269Z,1.22
2019-01-02T03:26:33.253Z,1.24
2019-01-02T03:27:33.249Z,1.36
2019-01-02T03:28:33.231Z,1.32
2019-01-02T03:29:33.221Z,1.36
2019-01-02T03:30:33.207Z,1.29
2019-01-02T03:31:33.202Z,1.32
2019-01-02T03:32:33.185Z,0.98
2019-01-02T03:33:33.175Z,0.92
2019-01-02T03:34:33.161Z,0.88
2019-01-02T03:35:33.150Z,0.82
2019-01-02T03:36:33.139Z,0.79
2019-01-02T03:37:33.130Z,0.71
2019-01-02T03:38:33.114Z,0.72
2019-01-02T03:39:33.104Z,0.70
2019-01-02T03:40:33.094Z,0.67
2019-01-02T03:41:33.145Z,0.65
2019-01-02T03:42:33.063Z,0.67
2019-01-02T03:43:33.058Z,0.64
2019-01-02T03:44:33.047Z,0.71
2019-01-02T03:45:33.034Z,0.62
2019-01-02T03:46:33.020Z,0.64
2019-01-02T03:47:33.010Z,0.57
2019-01-02T03:48:32.996Z,0.64
2019-01-02T03:49:32.986Z,0.67
2019-01-02T03:50:32.975Z,0.64
2019-01-02T03:51:32.962Z,0.62
2019-01-02T03:52:32.960Z,0.62
2019-01-02T03:53:32.941Z,0.60
2019-01-02T03:54:32.927Z,0.64
2019-01-02T03:55:34.108Z,0.61
2019-01-02T03:56:32.904Z,0.51
2019-01-02T03:57:32.893Z,0.49
2019-01-02T03:58:32.870Z,0.52
2019-01-02T03:59:32.870Z,0.49
2019-01-02T04:00:32.858Z,0.61
2019-01-02T04:01:32.844Z,0.49
2019-01-02T04:02:32.839Z,0.57
2019-01-02T04:03:32.824Z,0.57
2019-01-02T04:04:32.807Z,0.48
2019-01-02T04:05:32.796Z,0.49
2019-01-02T04:06:32.812Z,0.46
2019-01-02T04:07:32.774Z,0.52
2019-01-02T04:08:32.760Z,0.51
2019-01-02T04:09:32.754Z,0.52
2019-01-02T04:10:32.734Z,0.51
2019-01-02T04:11:32.723Z,0.60
2019-01-02T04:12:32.713Z,0.58
2019-01-02T04:13:32.703Z,0.58
2019-01-02T04:14:32.690Z,0.57
2019-01-02T04:15:32.673Z,0.53
2019-01-02T04:16:32.667Z,0.62
2019-01-02T04:17:32.656Z,0.60
2019-01-02T04:18:32.642Z,0.62
2019-01-02T04:19:32.630Z,0.60
2019-01-02T04:20:32.612Z,0.62
2019-01-02T04:21:32.596Z,0.57
2019-01-02T04:22:32.595Z,0.57
2019-01-02T04:23:32.582Z,0.65
2019-01-02T04:24:32.572Z,0.53
2019-01-02T04:25:32.563Z,0.62
2019-01-02T04:26:32.545Z,0.64
2019-01-02T04:27:32.536Z,0.57
2019-01-02T04:28:32.524Z,0.58
2019-01-02T04:29:32.512Z,0.49
2019-01-02T04:30:32.499Z,0.57
2019-01-02T04:31:32.487Z,0.60
2019-01-02T04:32:32.517Z,0.48
2019-01-02T04:33:32.462Z,0.67
2019-01-02T04:34:32.453Z,0.49
2019-01-02T04:35:32.441Z,0.58
2019-01-02T04:36:32.432Z,0.61
2019-01-02T04:37:32.415Z,0.65
2019-01-02T04:38:32.404Z,0.52
2019-01-02T04:39:32.399Z,0.49
2019-01-02T04:40:32.381Z,0.51
2019-01-02T04:41:32.370Z,0.62
2019-01-02T04:42:32.357Z,0.65
2019-01-02T04:43:32.343Z,0.61
2019-01-02T04:44:32.333Z,0.64
2019-01-02T04:45:32.322Z,0.62
2019-01-02T04:46:32.309Z,0.58
2019-01-02T04:47:32.303Z,0.67
2019-01-02T04:48:32.286Z,0.76
2019-01-02T04:49:32.275Z,0.64
2019-01-02T04:50:32.263Z,0.64
2019-01-02T04:51:32.250Z,0.76
2019-01-02T04:52:32.238Z,0.71
2019-01-02T04:53:32.228Z,0.62
2019-01-02T04:54:32.211Z,0.68
2019-01-02T04:55:32.220Z,0.71
2019-01-02T04:56:32.195Z,0.64
2019-01-02T04:57:32.184Z,0.62
2019-01-02T04:58:32.168Z,0.72
2019-01-02T04:59:32.156Z,0.79
2019-01-02T05:00:32.144Z,0.72
2019-01-02T05:01:32.138Z,0.64
2019-01-02T05:02:32.123Z,0.76
2019-01-02T05:03:32.110Z,0.70
2019-01-02T05:04:32.098Z,0.65
2019-01-02T05:05:32.084Z,0.71
2019-01-02T05:06:32.073Z,0.68
2019-01-02T05:07:32.108Z,0.61
2019-01-02T05:08:32.052Z,0.75
2019-01-02T05:09:32.917Z,0.71
2019-01-02T05:10:32.022Z,0.64
2019-01-02T05:11:32.015Z,0.67
2019-01-02T05:12:32.001Z,0.65
2019-01-02T05:13:31.992Z,0.72
2019-01-02T05:14:31.977Z,0.61
2019-01-02T05:15:31.958Z,0.70
2019-01-02T05:16:31.951Z,0.76
2019-01-02T05:17:31.943Z,0.72
2019-01-02T05:18:31.934Z,0.75
2019-01-02T05:19:31.915Z,0.78
2019-01-02T05:20:31.910Z,0.75
2019-01-02T05:21:31.896Z,0.70
2019-01-02T05:22:31.886Z,0.70
2019-01-02T05:23:31.902Z,0.82
2019-01-02T05:24:31.868Z,0.82
2019-01-02T05:25:31.854Z,0.82
2019-01-02T05:26:31.826Z,0.85
2019-01-02T05:27:31.823Z,0.90
2019-01-02T05:28:31.809Z,0.90
2019-01-02T05:29:31.800Z,1.01
2019-01-02T05:30:31.788Z,0.96
2019-01-02T05:31:31.785Z,1.08
2019-01-02T05:32:31.764Z,1.08
2019-01-02T05:33:31.755Z,0.97
2019-01-02T05:34:31.746Z,0.97
2019-01-02T05:35:31.729Z,1.06
2019-01-02T05:36:31.716Z,0.97
2019-01-02T05:37:31.707Z,1.01
2019-01-02T05:38:31.694Z,1.00
2019-01-02T05:39:31.679Z,0.96
2019-01-02T05:40:31.670Z,0.89
2019-01-02T05:41:31.664Z,0.96
2019-01-02T05:42:31.650Z,0.96
2019-01-02T05:43:31.635Z,0.90
2019-01-02T05:44:31.624Z,0.86
2019-01-02T05:45:31.613Z,0.88
2019-01-02T05:46:31.596Z,0.96
2019-01-02T05:47:31.587Z,0.86
2019-01-02T05:48:31.565Z,0.89
2019-01-02T05:49:31.563Z,0.85
2019-01-02T05:50:31.557Z,0.85
2019-01-02T05:51:31.539Z,0.98
2019-01-02T05:52:31.533Z,0.97
2019-01-02T05:53:31.521Z,0.88
2019-01-02T05:54:31.496Z,0.85
2019-01-02T05:55:31.487Z,0.98
2019-01-02T05:56:31.486Z,0.88
2019-01-02T05:57:31.468Z,0.80
2019-01-02T05:58:31.457Z,0.78
2019-01-02T05:59:31.433Z,0.72
2019-01-02T06:00:31.469Z,0.76
2019-01-02T06:01:31.449Z,0.72
2019-01-02T06:02:31.409Z,0.78
2019-01-02T06:03:31.407Z,0.79
2019-01-02T06:04:31.391Z,0.75
2019-01-02T06:05:31.368Z,0.68
2019-01-02T06:06:31.361Z,0.67
2019-01-02T06:07:31.353Z,0.70
2019-01-02T06:08:31.338Z,0.68
2019-01-02T06:09:31.323Z,0.64
2019-01-02T06:10:31.314Z,0.65
2019-01-02T06:11:31.301Z,0.62
2019-01-02T06:12:31.296Z,0.51
2019-01-02T06:13:31.325Z,0.46
2019-01-02T06:14:34.016Z,0.52
2019-01-02T06:15:31.261Z,0.57
2019-01-02T06:16:31.245Z,0.52
2019-01-02T06:17:31.223Z,0.60
2019-01-02T06:18:31.224Z,0.45
2019-01-02T06:19:31.206Z,0.49
2019-01-02T06:20:31.195Z,0.49
2019-01-02T06:21:31.183Z,0.57
2019-01-02T06:22:31.185Z,0.48
2019-01-02T06:23:31.156Z,0.49
2019-01-02T06:24:31.145Z,0.43
2019-01-02T06:25:31.133Z,0.57
2019-01-02T06:26:31.129Z,0.52
2019-01-02T06:27:31.120Z,0.41
2019-01-02T06:28:31.101Z,0.45
2019-01-02T06:29:31.086Z,0.41
2019-01-02T06:30:31.073Z,0.38
2019-01-02T06:31:31.060Z,0.36
2019-01-02T06:32:31.050Z,0.36
2019-01-02T06:33:31.036Z,0.38
2019-01-02T06:34:31.027Z,0.23
2019-01-02T06:35:31.014Z,0.36
2019-01-02T06:36:31.005Z,0.42
2019-01-02T06:37:30.990Z,0.38
2019-01-02T06:38:30.973Z,0.25
2019-01-02T06:39:30.964Z,0.31
2019-01-02T06:40:30.954Z,0.27
2019-01-02T06:41:30.942Z,0.30
2019-01-02T06:42:30.928Z,0.24
2019-01-02T06:43:30.917Z,0.31
2019-01-02T06:44:30.955Z,0.25
2019-01-02T06:45:30.901Z,0.27
2019-01-02T06:46:30.883Z,0.27
2019-01-02T06:47:30.871Z,0.28
2019-01-02T06:48:30.847Z,0.30
2019-01-02T06:49:30.841Z,0.28
2019-01-02T06:50:30.847Z,0.18
2019-01-02T06:51:30.823Z,0.20
2019-01-02T06:52:30.811Z,0.24
2019-01-02T06:53:30.798Z,0.18
2019-01-02T06:54:30.785Z,0.31
2019-01-02T06:55:30.773Z,0.25
2019-01-02T06:56:30.785Z,0.23
2019-01-02T06:57:30.751Z,0.31
2019-01-02T06:58:30.738Z,0.33
2019-01-02T06:59:30.729Z,0.33
2019-01-02T07:00:30.716Z,0.33
2019-01-02T07:01:30.703Z,0.27
2019-01-02T07:02:30.691Z,0.28
2019-01-02T07:03:30.682Z,0.28
2019-01-02T07:04:32.350Z,0.28
2019-01-02T07:05:32.860Z,0.36
2019-01-02T07:06:30.643Z,0.39
2019-01-02T07:07:31.302Z,0.39
2019-01-02T07:08:30.620Z,0.36
2019-01-02T07:09:30.608Z,0.42
2019-01-02T07:10:30.596Z,0.41
2019-01-02T07:11:30.580Z,0.41
2019-01-02T07:12:30.588Z,0.34
2019-01-02T07:13:30.615Z,0.36
2019-01-02T07:14:30.555Z,0.39
2019-01-02T07:15:30.537Z,0.42
2019-01-02T07:16:30.521Z,0.46
2019-01-02T07:17:30.516Z,0.45
2019-01-02T07:18:30.500Z,0.43
2019-01-02T07:19:30.491Z,0.46
2019-01-02T07:20:30.479Z,0.49
2019-01-02T07:21:30.469Z,0.49
2019-01-02T07:22:30.456Z,0.48
2019-01-02T07:23:30.442Z,0.51
2019-01-02T07:24:30.433Z,0.58
2019-01-02T07:25:30.422Z,0.48
2019-01-02T07:26:30.408Z,0.58
2019-01-02T07:27:30.398Z,0.51
2019-01-02T07:28:30.383Z,0.45
2019-01-02T07:29:30.375Z,0.52
2019-01-02T07:30:30.360Z,0.46
2019-01-02T07:31:30.358Z,0.49
2019-01-02T07:32:30.338Z,0.52
2019-01-02T07:33:30.327Z,0.57
2019-01-02T07:34:30.315Z,0.45
2019-01-02T07:35:30.304Z,0.51
2019-01-02T07:36:30.294Z,0.48
2019-01-02T07:37:30.341Z,0.41
2019-01-02T07:38:30.259Z,0.51
2019-01-02T07:39:30.254Z,0.49
2019-01-02T07:40:30.244Z,0.52
2019-01-02T07:41:30.233Z,0.49
2019-01-02T07:42:30.228Z,0.48
2019-01-02T07:43:30.214Z,0.48
2019-01-02T07:44:30.205Z,0.57
2019-01-02T07:45:30.188Z,0.52
2019-01-02T07:46:30.179Z,0.61
2019-01-02T07:47:30.167Z,0.49
2019-01-02T07:48:30.153Z,0.65
2019-01-02T07:49:30.134Z,0.62
2019-01-02T07:50:30.130Z,0.51
2019-01-02T07:51:30.118Z,0.58
2019-01-02T07:52:30.104Z,0.64
2019-01-02T07:53:30.101Z,0.62
2019-01-02T07:54:30.075Z,0.62
2019-01-02T07:55:30.073Z,0.62
2019-01-02T07:56:30.063Z,0.64
2019-01-02T07:57:30.052Z,0.64
2019-01-02T07:58:30.037Z,0.76
2019-01-02T07:59:30.025Z,0.67
2019-01-02T08:00:30.038Z,0.70
2019-01-02T08:01:30.004Z,0.68
2019-01-02T08:02:29.995Z,0.80
2019-01-02T08:03:29.984Z,0.75
2019-01-02T08:04:29.969Z,0.72
2019-01-02T08:05:29.958Z,0.80
2019-01-02T08:06:29.943Z,0.82
2019-01-02T08:07:29.932Z,0.94
2019-01-02T08:08:29.924Z,0.86
2019-01-02T08:09:29.915Z,0.89
2019-01-02T08:10:29.961Z,0.85
2019-01-02T08:11:29.891Z,0.88
2019-01-02T08:12:29.882Z,0.85
2019-01-02T08:13:29.871Z,0.90
2019-01-02T08:14:29.854Z,0.96
2019-01-02T08:15:29.844Z,0.96
2019-01-02T08:16:29.834Z,0.98
2019-01-02T08:17:29.831Z,0.97
2019-01-02T08:18:29.830Z,1.07
2019-01-02T08:19:29.811Z,0.85
2019-01-02T08:20:29.795Z,0.96
2019-01-02T08:21:29.779Z,0.96
2019-01-02T08:22:29.765Z,1.01
2019-01-02T08:23:29.760Z,0.98
2019-01-02T08:24:29.741Z,0.92
2019-01-02T08:25:29.734Z,1.06
2019-01-02T08:26:29.723Z,1.10
2019-01-02T08:27:29.711Z,1.12
2019-01-02T08:28:29.700Z,1.12
2019-01-02T08:29:29.690Z,1.18
2019-01-02T08:30:29.677Z,1.12
2019-01-02T08:31:29.668Z,1.18
2019-01-02T08:32:29.671Z,1.12
2019-01-02T08:33:29.648Z,1.22
2019-01-02T08:34:29.626Z,1.26
2019-01-02T08:35:29.624Z,1.21
2019-01-02T08:36:29.612Z,1.32
2019-01-02T08:37:29.603Z,1.19
2019-01-02T08:38:29.593Z,1.29
2019-01-02T08:39:29.581Z,1.22
2019-01-02T08:40:29.572Z,1.34
2019-01-02T08:41:29.562Z,1.34
2019-01-02T08:42:29.549Z,1.29
2019-01-02T08:43:29.540Z,1.32
2019-01-02T08:44:29.532Z,1.34
2019-01-02T08:45:31.470Z,1.36
2019-01-02T08:46:29.515Z,1.29
2019-01-02T08:47:29.488Z,1.34
2019-01-02T08:48:29.489Z,1.37
2019-01-02T08:49:29.474Z,1.33
2019-01-02T08:50:29.463Z,1.34
2019-01-02T08:51:29.457Z,1.32
2019-01-02T08:52:29.455Z,1.32
2019-01-02T08:53:29.436Z,1.37
2019-01-02T08:54:29.420Z,1.29
2019-01-02T08:55:29.432Z,1.44
2019-01-02T08:56:29.399Z,1.36
2019-01-02T08:57:29.389Z,1.46
2019-01-02T08:58:29.377Z,1.37
2019-01-02T08:59:29.375Z,1.47
2019-01-02T09:00:29.358Z,1.44
2019-01-02T09:01:29.385Z,1.47
2019-01-02T09:02:29.335Z,1.47
2019-01-02T09:03:29.326Z,1.51
2019-01-02T09:04:29.307Z,1.55
2019-01-02T09:05:29.300Z,1.52
2019-01-02T09:06:29.295Z,1.52
2019-01-02T09:07:29.306Z,1.52
2019-01-02T09:08:29.275Z,1.52
2019-01-02T09:09:29.263Z,1.52
2019-01-02T09:10:29.253Z,1.54
2019-01-02T09:11:29.242Z,1.47
2019-01-02T09:12:29.231Z,1.51
2019-01-02T09:13:29.229Z,1.52
2019-01-02T09:14:29.212Z,1.47
2019-01-02T09:15:29.201Z,1.50
2019-01-02T09:16:29.193Z,1.39
2019-01-02T09:17:29.177Z,1.37
2019-01-02T09:18:29.169Z,1.51
2019-01-02T09:19:29.159Z,1.43
2019-01-02T09:20:29.152Z,1.43
2019-01-02T09:21:29.141Z,1.47
2019-01-02T09:22:29.121Z,1.43
2019-01-02T09:23:29.117Z,1.50
2019-01-02T09:24:29.107Z,1.50
2019-01-02T09:25:29.098Z,1.44
2019-01-02T09:26:29.085Z,1.44
2019-01-02T09:27:29.076Z,1.43
2019-01-02T09:28:29.065Z,1.46
2019-01-02T09:29:29.059Z,1.44
2019-01-02T09:30:29.047Z,1.46
2019-01-02T09:31:29.034Z,1.43
2019-01-02T09:32:29.027Z,1.47
2019-01-02T09:33:29.013Z,1.33
2019-01-02T09:34:29.005Z,1.50
2019-01-02T09:35:28.991Z,1.43
2019-01-02T09:36:28.981Z,1.37
2019-01-02T09:37:28.971Z,1.42
2019-01-02T09:38:28.959Z,1.47
2019-01-02T09:39:28.949Z,1.52
2019-01-02T09:40:28.970Z,1.50
2019-01-02T09:41:30.173Z,1.43
2019-01-02T09:42:28.917Z,1.46
2019-01-02T09:43:28.908Z,1.55
2019-01-02T09:44:28.894Z,1.47
2019-01-02T09:45:28.895Z,1.50
2019-01-02T09:46:28.914Z,1.60
2019-01-02T09:47:28.919Z,1.50
2019-01-02T09:48:28.859Z,1.57
2019-01-02T09:49:28.847Z,1.50
2019-01-02T09:50:28.837Z,1.47
2019-01-02T09:51:28.825Z,1.54
2019-01-02T09:52:28.806Z,1.50
2019-01-02T09:53:28.801Z,1.52
2019-01-02T09:54:28.800Z,1.51
2019-01-02T09:55:28.783Z,1.51
2019-01-02T09:56:28.772Z,1.47
2019-01-02T09:57:28.761Z,1.61
2019-01-02T09:58:28.753Z,1.51
2019-01-02T09:59:28.737Z,1.57
2019-01-02T10:00:28.732Z,1.55
2019-01-02T10:01:28.718Z,1.55
2019-01-02T10:02:28.711Z,1.61
2019-01-02T10:03:28.701Z,1.55
2019-01-02T10:04:28.689Z,1.62
2019-01-02T10:05:28.680Z,1.58
2019-01-02T10:06:28.669Z,1.68
2019-01-02T10:07:28.658Z,1.64
2019-01-02T10:08:28.648Z,1.71
2019-01-02T10:09:28.638Z,1.75
2019-01-02T10:10:28.624Z,1.79
2019-01-02T10:11:28.616Z,1.82
2019-01-02T10:12:28.606Z,1.89
2019-01-02T10:13:28.597Z,1.94
2019-01-02T10:14:28.589Z,1.90
2019-01-02T10:15:28.575Z,1.98
2019-01-02T10:16:28.569Z,1.99
2019-01-02T10:17:28.555Z,2.09
2019-01-02T10:18:28.546Z,2.17
2019-01-02T10:19:28.535Z,2.01
2019-01-02T10:20:28.527Z,2.10
2019-01-02T10:21:28.521Z,2.06
2019-01-02T10:22:28.505Z,2.13
2019-01-02T10:23:28.498Z,2.10
2019-01-02T10:24:28.488Z,1.99
2019-01-02T10:25:28.484Z,1.97
2019-01-02T10:26:28.469Z,1.99
2019-01-02T10:27:28.460Z,1.98
2019-01-02T10:28:28.449Z,1.76
2019-01-02T10:29:28.462Z,1.94
2019-01-02T10:30:28.432Z,1.91
2019-01-02T10:31:28.423Z,1.94
2019-01-02T10:32:28.411Z,1.90
2019-01-02T10:33:28.401Z,1.87
2019-01-02T10:34:28.393Z,1.76
2019-01-02T10:35:28.384Z,1.87
2019-01-02T10:36:28.377Z,1.82
2019-01-02T10:37:28.357Z,1.90
2019-01-02T10:38:28.355Z,1.91
2019-01-02T10:39:28.335Z,1.94
2019-01-02T10:40:28.333Z,1.98
2019-01-02T10:41:28.359Z,1.97
2019-01-02T10:42:28.309Z,1.93
2019-01-02T10:43:28.304Z,1.98
2019-01-02T10:44:28.297Z,1.98
2019-01-02T10:45:28.285Z,1.97
2019-01-02T10:46:28.275Z,1.90
2019-01-02T10:47:28.257Z,1.80
2019-01-02T10:48:28.257Z,1.78
2019-01-02T10:49:28.248Z,1.80
2019-01-02T10:50:28.236Z,1.79
2019-01-02T10:51:28.226Z,1.76
2019-01-02T10:52:28.220Z,1.79
2019-01-02T10:53:28.245Z,1.78
2019-01-02T10:54:28.198Z,1.76
2019-01-02T10:55:28.189Z,1.73
2019-01-02T10:56:28.179Z,1.78
2019-01-02T10:57:28.172Z,1.79
2019-01-02T10:58:28.160Z,1.76
2019-01-02T10:59:28.153Z,1.76
2019-01-02T11:00:28.144Z,1.87
2019-01-02T11:01:28.129Z,1.85
2019-01-02T11:02:28.122Z,1.93
2019-01-02T11:03:28.104Z,1.90
2019-01-02T11:04:28.108Z,1.93
2019-01-02T11:05:28.092Z,1.93
2019-01-02T11:06:28.081Z,1.94
2019-01-02T11:07:28.071Z,1.93
2019-01-02T11:08:28.076Z,1.91
2019-01-02T11:09:28.051Z,1.89
2019-01-02T11:10:28.035Z,1.91
2019-01-02T11:11:28.029Z,1.94
2019-01-02T11:12:28.012Z,1.98
2019-01-02T11:13:28.015Z,1.98
2019-01-02T11:14:28.026Z,1.94
2019-01-02T11:15:27.993Z,1.97
2019-01-02T11:16:27.984Z,1.99
2019-01-02T11:17:27.976Z,1.99
2019-01-02T11:18:27.965Z,1.98
2019-01-02T11:19:27.960Z,1.91
2019-01-02T11:20:27.950Z,1.91
2019-01-02T11:21:27.936Z,1.90
2019-01-02T11:22:27.917Z,1.79
2019-01-02T11:23:27.917Z,1.78
2019-01-02T11:24:27.925Z,1.82
2019-01-02T11:25:27.891Z,1.80
2019-01-02T11:26:27.889Z,1.79
2019-01-02T11:27:27.876Z,1.94
2019-01-02T11:28:27.910Z,1.94
2019-01-02T11:29:27.859Z,1.90
2019-01-02T11:30:27.852Z,1.91
2019-01-02T11:31:27.830Z,1.93
2019-01-02T11:32:27.828Z,2.01
2019-01-02T11:33:27.824Z,1.91
2019-01-02T11:34:27.807Z,1.85
2019-01-02T11:35:27.800Z,1.90
2019-01-02T11:36:27.791Z,1.89
2019-01-02T11:37:27.772Z,1.90
2019-01-02T11:38:27.769Z,2.06
2019-01-02T11:39:27.758Z,1.97
2019-01-02T11:40:27.749Z,1.90
2019-01-02T11:41:27.742Z,1.89
2019-01-02T11:42:27.732Z,1.94
2019-01-02T11:43:27.723Z,1.94
2019-01-02T11:44:27.711Z,1.94
2019-01-02T11:45:27.696Z,1.98
2019-01-02T11:46:27.692Z,1.97
2019-01-02T11:47:27.681Z,1.98
2019-01-02T11:48:27.675Z,2.08
2019-01-02T11:49:27.711Z,1.99
2019-01-02T11:50:27.648Z,1.98
2019-01-02T11:51:27.634Z,1.99
2019-01-02T11:52:27.638Z,1.94
2019-01-02T11:53:27.628Z,1.98
2019-01-02T11:54:27.614Z,1.94
2019-01-02T11:55:27.608Z,2.02
2019-01-02T11:56:27.595Z,2.01
2019-01-02T11:57:27.589Z,1.93
2019-01-02T11:58:27.595Z,2.13
2019-01-02T11:59:27.580Z,2.17
2019-01-02T12:00:27.560Z,2.16
2019-01-02T12:01:27.547Z,2.12
2019-01-02T12:02:27.532Z,2.13
2019-01-02T12:03:27.538Z,2.16
2019-01-02T12:04:27.519Z,2.13
2019-01-02T12:05:27.510Z,2.17
2019-01-02T12:06:27.504Z,2.13
2019-01-02T12:07:27.532Z,2.19
2019-01-02T12:08:27.537Z,2.12
2019-01-02T12:09:27.473Z,2.10
2019-01-02T12:10:27.453Z,2.15
2019-01-02T12:11:27.459Z,2.09
2019-01-02T12:12:27.438Z,2.01
2019-01-02T12:13:27.434Z,2.01
2019-01-02T12:14:27.425Z,2.01
2019-01-02T12:15:27.409Z,2.06
2019-01-02T12:16:27.399Z,2.19
2019-01-02T12:17:27.390Z,2.17
2019-01-02T12:18:27.397Z,2.08
2019-01-02T12:19:27.375Z,2.20
2019-01-02T12:20:27.398Z,2.16
2019-01-02T12:21:27.362Z,2.20
2019-01-02T12:22:27.348Z,2.16
2019-01-02T12:23:27.346Z,2.20
2019-01-02T12:24:27.331Z,2.26
2019-01-02T12:25:27.319Z,2.26
2019-01-02T12:26:27.312Z,2.22
2019-01-02T12:27:27.306Z,2.22
2019-01-02T12:28:27.291Z,2.26
2019-01-02T12:29:27.280Z,2.22
2019-01-02T12:30:27.276Z,2.13
2019-01-02T12:31:27.264Z,2.09
2019-01-02T12:32:27.254Z,2.09
2019-01-02T12:33:27.243Z,2.01
2019-01-02T12:34:27.236Z,2.06
2019-01-02T12:35:27.224Z,2.01
2019-01-02T12:36:27.217Z,2.02
2019-01-02T12:37:27.209Z,1.98
2019-01-02T12:38:27.196Z,1.93
2019-01-02T12:39:27.190Z,1.93
2019-01-02T12:40:27.174Z,2.01
2019-01-02T12:41:27.168Z,1.98
2019-01-02T12:42:27.167Z,2.04
2019-01-02T12:43:27.192Z,1.91
2019-01-02T12:44:27.147Z,1.99
2019-01-02T12:45:27.131Z,1.94
2019-01-02T12:46:27.118Z,1.98
2019-01-02T12:47:27.113Z,1.91
2019-01-02T12:48:27.100Z,1.94
2019-01-02T12:49:27.090Z,1.83
2019-01-02T12:50:27.076Z,1.90
2019-01-02T12:51:27.070Z,1.82
2019-01-02T12:52:27.063Z,1.80
2019-01-02T12:53:27.047Z,1.83
2019-01-02T12:54:27.038Z,1.80
2019-01-02T12:55:27.031Z,1.90
2019-01-02T12:56:27.015Z,1.97
2019-01-02T12:57:27.046Z,1.97
2019-01-02T12:58:28.440Z,1.94
2019-01-02T12:59:26.992Z,2.02
2019-01-02T13:00:26.983Z,1.99
2019-01-02T13:01:26.974Z,2.08
2019-01-02T13:02:26.964Z,2.20
2019-01-02T13:03:26.950Z,2.26
2019-01-02T13:04:26.963Z,2.34
2019-01-02T13:05:26.954Z,2.41
2019-01-02T13:06:26.926Z,2.51
2019-01-02T13:07:26.918Z,2.41
2019-01-02T13:08:26.897Z,2.20
2019-01-02T13:09:26.892Z,2.26
2019-01-02T13:10:26.884Z,2.26
2019-01-02T13:11:26.873Z,2.23
2019-01-02T13:12:26.866Z,2.20
2019-01-02T13:13:26.856Z,2.16
2019-01-02T13:14:26.844Z,2.17
2019-01-02T13:15:26.839Z,2.15
2019-01-02T13:16:26.828Z,2.15
2019-01-02T13:17:26.833Z,2.15
2019-01-02T13:18:26.805Z,2.15