createdAt,value
2019-03-08T00:04:39.354Z,99.90
2019-03-08T00:09:32.060Z,99.90
2019-03-08T00:14:24.601Z,99.90
2019-03-08T00:19:17.205Z,99.90
2019-03-08T00:24:09.536Z,99.90
2019-03-08T00:29:01.943Z,99.90
2019-03-08T00:33:54.604Z,99.90
2019-03-08T00:38:47.184Z,99.90
2019-03-08T00:43:39.521Z,99.90
2019-03-08T00:48:32.269Z,99.90
2019-03-08T00:53:25.410Z,99.90
2019-03-08T00:58:17.745Z,99.90
2019-03-08T01:03:09.875Z,99.90
2019-03-08T01:08:02.632Z,99.90
2019-03-08T01:12:55.218Z,99.90
2019-03-08T01:17:47.865Z,99.90
2019-03-08T01:22:40.330Z,99.90
2019-03-08T01:27:32.937Z,99.90
2019-03-08T01:32:25.458Z,99.90
2019-03-08T01:37:17.928Z,99.90
2019-03-08T01:42:10.582Z,99.90
2019-03-08T01:47:02.889Z,99.90
2019-03-08T01:51:55.258Z,99.90
2019-03-08T01:56:47.645Z,99.90
2019-03-08T02:01:40.233Z,99.90
2019-03-08T02:06:32.821Z,99.90
2019-03-08T02:11:25.078Z,99.90
2019-03-08T02:16:17.416Z,99.90
2019-03-08T02:21:09.900Z,99.90
2019-03-08T02:26:02.254Z,99.90
2019-03-08T02:30:54.706Z,99.90
2019-03-08T02:35:47.701Z,99.90
2019-03-08T02:40:40.374Z,99.90
2019-03-08T02:45:33.088Z,99.90
2019-03-08T02:50:25.542Z,99.90
2019-03-08T02:55:18.603Z,99.90
2019-03-08T03:00:14.112Z,99.90
2019-03-08T03:05:07.578Z,99.90
2019-03-08T03:09:59.882Z,99.90
2019-03-08T03:14:52.386Z,99.90
2019-03-08T03:19:44.614Z,99.90
2019-03-08T03:24:36.982Z,99.90
2019-03-08T03:29:29.188Z,99.90
2019-03-08T03:34:21.856Z,99.90
2019-03-08T03:39:14.189Z,99.90
2019-03-08T03:44:06.497Z,99.90
2019-03-08T03:48:58.986Z,99.90
2019-03-08T03:53:51.688Z,99.90
2019-03-08T03:58:44.168Z,99.90
2019-03-08T04:03:36.889Z,99.90
2019-03-08T04:08:29.361Z,99.90
2019-03-08T04:13:21.884Z,99.90
2019-03-08T04:18:14.214Z,99.90
2019-03-08T04:23:06.538Z,99.90
2019-03-08T04:27:59.206Z,99.90
2019-03-08T04:32:52.019Z,99.90
2019-03-08T04:37:44.856Z,99.90
2019-03-08T04:42:38.101Z,99.90
2019-03-08T04:47:30.532Z,99.90
2019-03-08T04:52:23.037Z,99.90
2019-03-08T04:57:15.425Z,99.90
2019-03-08T05:02:08.160Z,99.90
2019-03-08T05:07:00.557Z,99.90
2019-03-08T05:11:52.801Z,99.90
2019-03-08T05:16:45.325Z,99.90
2019-03-08T05:21:37.853Z,99.90
2019-03-08T05:26:30.746Z,99.90
2019-03-08T05:31:23.545Z,99.90
2019-03-08T05:36:17.117Z,99.90
2019-03-08T05:41:10.013Z,99.90
2019-03-08T05:46:02.253Z,99.90
2019-03-08T05:50:54.837Z,99.90
2019-03-08T05:55:47.429Z,99.90
2019-03-08T06:00:39.981Z,99.90
2019-03-08T06:05:32.653Z,99.90
2019-03-08T06:10:31.285Z,99.90
2019-03-08T06:15:24.005Z,99.90
2019-03-08T06:20:16.641Z,99.90
2019-03-08T06:25:08.962Z,99.90
2019-03-08T06:30:01.237Z,99.90
2019-03-08T06:34:53.568Z,99.90
2019-03-08T06:39:46.017Z,99.90
2019-03-08T06:44:38.363Z,99.90
2019-03-08T06:49:30.749Z,99.90
2019-03-08T06:54:23.511Z,99.90
2019-03-08T06:59:17.466Z,99.90
2019-03-08T07:04:09.600Z,99.90
2019-03-08T07:09:01.953Z,99.90
2019-03-08T07:13:54.317Z,99.90
2019-03-08T07:18:46.623Z,99.90
2019-03-08T07:23:57.177Z,99.90
2019-03-08T07:29:07.937Z,99.90
2019-03-08T07:34:05.106Z,99.90
2019-03-08T07:38:59.413Z,99.90
2019-03-08T07:44:09.120Z,99.90
2019-03-08T07:49:06.154Z,99.90
2019-03-08T07:54:09.718Z,99.90
2019-03-08T07:59:06.112Z,99.90
2019-03-08T08:04:00.334Z,99.90
2019-03-08T08:09:09.507Z,99.90
2019-03-08T08:14:03.920Z,99.90
2019-03-08T08:18:57.849Z,99.90
2019-03-08T08:23:51.833Z,99.90
2019-03-08T08:28:55.989Z,99.90
2019-03-08T08:33:52.903Z,99.90
2019-03-08T08:38:50.180Z,99.90
2019-03-08T08:43:46.574Z,99.90
2019-03-08T08:48:43.480Z,99.90
2019-03-08T08:53:40.428Z,99.90
2019-03-08T08:58:37.461Z,99.90
2019-03-08T09:03:47.820Z,99.90
2019-03-08T09:08:44.830Z,99.90
2019-03-08T09:13:38.770Z,99.90
2019-03-08T09:18:42.071Z,99.90
2019-03-08T09:23:41.733Z,99.90
2019-03-08T09:28:38.581Z,99.90
2019-03-08T09:33:32.441Z,99.90
2019-03-08T09:38:35.617Z,99.90
2019-03-08T09:43:29.785Z,99.90
2019-03-08T09:48:23.913Z,99.90
2019-03-08T09:53:24.324Z,99.90
2019-03-08T09:58:24.576Z,99.90
2019-03-08T10:03:21.373Z,99.90
2019-03-08T10:08:24.337Z,99.90
2019-03-08T10:13:18.233Z,99.90
2019-03-08T10:18:27.358Z,99.90
2019-03-08T10:23:27.325Z,99.90
2019-03-08T10:28:33.212Z,99.90
2019-03-08T10:33:28.154Z,99.90
2019-03-08T10:38:23.001Z,99.90
2019-03-08T10:43:20.530Z,99.90
2019-03-08T10:48:23.768Z,99.90
2019-03-08T10:53:18.037Z,99.90
2019-03-08T10:58:15.279Z,97.90
2019-03-08T11:03:21.705Z,95.70
2019-03-08T11:08:29.985Z,93.60
2019-03-08T11:13:26.343Z,94.90
2019-03-08T11:18:23.149Z,97.80
2019-03-08T11:23:33.769Z,99.90
2019-03-08T11:28:33.789Z,99.90
2019-03-08T11:33:36.992Z,99.90
2019-03-08T11:38:33.949Z,99.90
2019-03-08T11:43:33.975Z,99.90
2019-03-08T11:48:31.354Z,99.90
2019-03-08T11:53:28.388Z,99.90
2019-03-08T11:58:22.291Z,99.90
2019-03-08T12:03:16.565Z,99.90
2019-03-08T12:08:11.053Z,99.90
2019-03-08T12:13:07.545Z,99.90
2019-03-08T12:18:16.383Z,99.90
2019-03-08T12:23:10.249Z,99.90
2019-03-08T12:28:22.969Z,99.90
2019-03-08T12:33:16.867Z,99.90
2019-03-08T12:38:27.355Z,95.60
2019-03-08T12:43:27.672Z,96.20
2019-03-08T12:48:27.923Z,99.80
2019-03-08T12:53:21.913Z,97.80
2019-03-08T12:58:32.161Z,97.30
2019-03-08T13:03:26.448Z,97.60
2019-03-08T13:08:20.969Z,97.70
2019-03-08T13:13:13.693Z,93.00
2019-03-08T13:18:06.277Z,85.60
2019-03-08T13:22:58.994Z,74.40
2019-03-08T13:27:51.569Z,63.90
2019-03-08T13:32:44.126Z,65.70
2019-03-08T13:37:36.634Z,72.60
2019-03-08T13:42:28.921Z,78.00
2019-03-08T13:47:21.533Z,83.60
2019-03-08T13:52:14.134Z,87.70
2019-03-08T13:57:06.586Z,90.40
2019-03-08T14:01:59.496Z,92.30
2019-03-08T14:06:52.114Z,93.90
2019-03-08T14:11:44.773Z,93.80
2019-03-08T14:16:37.516Z,93.50
2019-03-08T14:21:30.029Z,92.30
2019-03-08T14:26:22.696Z,93.40
2019-03-08T14:31:19.681Z,93.90
2019-03-08T14:36:12.025Z,90.50
2019-03-08T14:41:25.008Z,82.50
2019-03-08T14:46:24.587Z,76.30
2019-03-08T14:51:16.940Z,71.60
2019-03-08T14:56:09.064Z,70.90
2019-03-08T15:01:02.145Z,71.50
2019-03-08T15:05:55.926Z,70.40
2019-03-08T15:10:51.256Z,72.10
2019-03-08T15:15:42.326Z,74.10
2019-03-08T15:20:34.871Z,75.30
2019-03-08T15:25:29.693Z,76.20
2019-03-08T15:30:21.616Z,76.60
2019-03-08T15:35:15.864Z,78.50
2019-03-08T15:40:14.094Z,81.40
2019-03-08T15:45:09.049Z,82.10
2019-03-08T15:50:04.534Z,83.00
2019-03-08T15:54:55.817Z,84.60
2019-03-08T15:59:48.418Z,86.00
2019-03-08T16:04:40.914Z,86.70
2019-03-08T16:09:33.687Z,88.60
2019-03-08T16:14:26.086Z,90.30
2019-03-08T16:19:20.821Z,91.50
2019-03-08T16:24:12.565Z,92.20
2019-03-08T16:29:05.013Z,92.00
2019-03-08T16:33:58.937Z,92.60
2019-03-08T16:39:01.726Z,93.20
2019-03-08T16:44:12.172Z,93.60
2019-03-08T16:49:06.197Z,94.20
2019-03-08T16:54:15.265Z,95.30
2019-03-08T16:59:09.430Z,97.30
2019-03-08T17:04:03.781Z,99.20
2019-03-08T17:08:57.881Z,99.90
2019-03-08T17:13:54.469Z,99.90
2019-03-08T17:19:00.908Z,99.90
2019-03-08T17:23:54.818Z,99.90
2019-03-08T17:28:49.130Z,99.90
2019-03-08T17:33:43.132Z,99.90
2019-03-08T17:38:43.010Z,99.90
2019-03-08T17:43:43.483Z,99.90
2019-03-08T17:48:39.922Z,99.90
2019-03-08T17:53:42.993Z,99.90
2019-03-08T17:58:36.875Z,99.90
2019-03-08T18:03:46.331Z,99.90
2019-03-08T18:08:43.181Z,99.90
2019-03-08T18:13:55.261Z,99.90
2019-03-08T18:19:04.569Z,99.90
2019-03-08T18:24:04.657Z,99.90
2019-03-08T18:29:04.802Z,99.90
2019-03-08T18:34:11.150Z,99.90
2019-03-08T18:39:08.129Z,99.90
2019-03-08T18:44:08.257Z,99.90
2019-03-08T18:49:08.317Z,99.90
2019-03-08T18:54:05.016Z,99.90
2019-03-08T18:58:58.892Z,99.90
2019-03-08T19:03:59.386Z,99.90
2019-03-08T19:08:56.349Z,99.90
2019-03-08T19:14:06.409Z,99.90
2019-03-08T19:19:03.360Z,99.90
2019-03-08T19:24:02.989Z,99.90
2019-03-08T19:29:02.374Z,99.90
2019-03-08T19:33:56.549Z,99.90
2019-03-08T19:38:53.356Z,99.90
2019-03-08T19:44:03.537Z,99.90
2019-03-08T19:49:13.860Z,99.90
2019-03-08T19:54:10.889Z,99.90
2019-03-08T19:59:21.348Z,99.90
2019-03-08T20:04:21.758Z,99.90
2019-03-08T20:09:21.685Z,99.90
2019-03-08T20:14:30.905Z,99.90
2019-03-08T20:19:25.274Z,99.90
2019-03-08T20:24:31.552Z,99.90
2019-03-08T20:29:25.988Z,99.90
2019-03-08T20:34:35.148Z,99.90
2019-03-08T20:39:29.569Z,99.90
2019-03-08T20:44:23.853Z,99.90
2019-03-08T20:49:16.380Z,99.90
2019-03-08T20:54:08.839Z,99.90
2019-03-08T20:59:01.664Z,99.90
2019-03-08T21:03:54.284Z,99.90
2019-03-08T21:08:47.155Z,99.90
2019-03-08T21:13:39.397Z,99.90
2019-03-08T21:18:32.067Z,99.90
2019-03-08T21:23:24.332Z,99.90
2019-03-08T21:28:17.310Z,99.90
2019-03-08T21:33:09.769Z,99.90
2019-03-08T21:38:02.362Z,99.90
2019-03-08T21:42:54.849Z,99.90
2019-03-08T21:47:47.403Z,99.90
2019-03-08T21:52:39.717Z,99.90
2019-03-08T21:57:32.466Z,99.90
2019-03-08T22:02:25.049Z,99.90
2019-03-08T22:07:17.521Z,99.90
2019-03-08T22:12:09.953Z,99.90
2019-03-08T22:17:02.829Z,99.90
2019-03-08T22:21:55.506Z,99.90
2019-03-08T22:26:47.641Z,99.90
2019-03-08T22:31:40.311Z,99.90
2019-03-08T22:36:32.733Z,99.90
2019-03-08T22:41:25.260Z,99.90
2019-03-08T22:46:18.015Z,99.90
2019-03-08T22:51:10.396Z,99.90
2019-03-08T22:56:02.886Z,99.90
2019-03-08T23:00:59.317Z,99.90
2019-03-08T23:05:52.442Z,99.90
2019-03-08T23:10:45.220Z,99.90
2019-03-08T23:15:37.889Z,99.90
2019-03-08T23:20:30.430Z,99.90
2019-03-08T23:25:22.825Z,99.90
2019-03-08T23:30:17.126Z,99.90
2019-03-08T23:35:09.665Z,99.90
2019-03-08T23:40:02.306Z,99.90
2019-03-08T23:44:54.462Z,99.90
2019-03-08T23:49:46.817Z,99.90
2019-03-08T23:54:39.193Z,99.90
2019-03-08T23:59:31.573Z,99.90
