createdAt,value
2022-09-25T00:01:19.809Z,1.52
2022-09-25T00:03:47.561Z,2.20
2022-09-25T00:06:19.333Z,2.13
2022-09-25T00:08:46.683Z,2.15
2022-09-25T00:11:18.136Z,2.28
2022-09-25T00:13:45.956Z,1.80
2022-09-25T00:16:17.309Z,1.80
2022-09-25T00:19:10.973Z,1.83
2022-09-25T00:21:38.822Z,2.17
2022-09-25T00:24:09.480Z,1.67
2022-09-25T00:26:40.719Z,1.60
2022-09-25T00:29:10.670Z,2.88
2022-09-25T00:31:37.684Z,1.75
2022-09-25T00:34:06.078Z,1.35
2022-09-25T00:36:34.218Z,1.52
2022-09-25T00:39:01.619Z,1.08
2022-09-25T00:41:31.992Z,1.55
2022-09-25T00:44:01.603Z,1.42
2022-09-25T00:46:38.736Z,1.20
2022-09-25T00:49:21.827Z,1.50
2022-09-25T00:51:59.703Z,1.58
2022-09-25T00:54:33.348Z,1.60
2022-09-25T00:57:07.011Z,1.45
2022-09-25T00:59:42.759Z,2.33
2022-09-25T01:04:46.132Z,1.50
2022-09-25T01:07:14.870Z,1.70
2022-09-25T01:09:41.783Z,1.23
2022-09-25T01:12:09.455Z,1.83
2022-09-25T01:14:37.366Z,1.10
2022-09-25T01:17:17.256Z,1.70
2022-09-25T01:20:44.661Z,1.67
2022-09-25T01:23:43.603Z,2.22
2022-09-25T01:26:43.962Z,1.70
2022-09-25T01:29:29.340Z,1.35
2022-09-25T01:32:34.531Z,1.33
2022-09-25T01:35:26.839Z,1.90
2022-09-25T01:38:15.418Z,3.08
2022-09-25T01:41:07.723Z,1.10
2022-09-25T01:43:46.333Z,1.17
2022-09-25T01:46:16.242Z,1.63
2022-09-25T01:48:48.769Z,1.40
2022-09-25T01:51:44.782Z,0.80
2022-09-25T01:54:21.417Z,1.65
2022-09-25T01:56:58.583Z,1.77
2022-09-25T02:00:01.303Z,1.17
2022-09-25T02:02:35.138Z,1.27
2022-09-25T02:05:12.425Z,0.93
2022-09-25T02:07:49.872Z,1.60
2022-09-25T02:10:27.380Z,1.50
2022-09-25T02:12:58.816Z,1.52
2022-09-25T02:15:31.602Z,1.23
2022-09-25T02:18:23.394Z,1.33
2022-09-25T02:21:00.458Z,1.58
2022-09-25T02:23:47.627Z,1.85
2022-09-25T02:26:29.925Z,1.55
2022-09-25T02:28:58.188Z,1.00
2022-09-25T02:31:46.806Z,1.10
2022-09-25T02:34:15.249Z,2.55
2022-09-25T02:36:44.468Z,1.13
2022-09-25T02:39:14.185Z,1.45
2022-09-25T02:42:07.539Z,1.02
2022-09-25T02:44:44.063Z,1.30
2022-09-25T02:47:39.863Z,0.90
2022-09-25T02:50:26.778Z,2.10
2022-09-25T02:53:29.796Z,1.50
2022-09-25T02:56:21.473Z,1.33
2022-09-25T02:58:56.374Z,1.50
2022-09-25T03:01:26.684Z,0.70
2022-09-25T03:03:57.665Z,0.90
2022-09-25T03:06:26.053Z,1.63
2022-09-25T03:08:56.782Z,0.90
2022-09-25T03:11:29.214Z,0.73
2022-09-25T03:14:02.549Z,2.05
2022-09-25T03:16:43.894Z,1.35
2022-09-25T03:19:10.920Z,0.95
2022-09-25T03:21:37.893Z,1.52
2022-09-25T03:24:05.898Z,1.17
2022-09-25T03:26:33.760Z,2.35
2022-09-25T03:29:02.419Z,2.75
2022-09-25T03:31:32.818Z,1.13
2022-09-25T03:34:00.202Z,1.10
2022-09-25T03:36:29.892Z,1.73
2022-09-25T03:38:59.491Z,0.73
2022-09-25T03:41:30.881Z,1.45
2022-09-25T03:43:59.145Z,1.13
2022-09-25T03:46:29.808Z,1.10
2022-09-25T03:48:58.046Z,0.88
2022-09-25T03:51:27.529Z,0.80
2022-09-25T03:53:54.728Z,0.80
2022-09-25T03:56:25.702Z,0.98
2022-09-25T03:58:56.852Z,2.50
2022-09-25T04:01:25.611Z,0.73
2022-09-25T04:03:53.032Z,0.70
2022-09-25T04:06:25.524Z,0.70
2022-09-25T04:08:53.705Z,0.70
2022-09-25T04:11:23.037Z,1.05
2022-09-25T04:13:50.159Z,1.00
2022-09-25T04:16:19.543Z,1.50
2022-09-25T04:18:46.735Z,1.05
2022-09-25T04:21:14.715Z,0.82
2022-09-25T04:23:42.214Z,0.88
2022-09-25T04:26:10.083Z,0.50
2022-09-25T04:28:37.607Z,0.90
2022-09-25T04:31:05.005Z,1.00
2022-09-25T04:33:47.465Z,0.65
2022-09-25T04:36:16.618Z,0.95
2022-09-25T04:38:44.002Z,1.98
2022-09-25T04:41:11.233Z,0.95
2022-09-25T04:43:38.511Z,0.60
2022-09-25T04:46:08.678Z,0.65
2022-09-25T04:48:36.126Z,0.60
2022-09-25T04:51:04.922Z,0.80
2022-09-25T04:53:35.657Z,0.85
2022-09-25T04:56:13.842Z,0.57
2022-09-25T04:58:46.107Z,0.45
2022-09-25T05:01:13.290Z,1.58
2022-09-25T05:03:40.321Z,0.68
2022-09-25T05:06:07.383Z,0.90
2022-09-25T05:08:34.240Z,1.85
2022-09-25T05:11:01.094Z,0.70
2022-09-25T05:13:28.272Z,0.70
2022-09-25T05:15:55.387Z,1.02
2022-09-25T05:18:24.292Z,0.70
2022-09-25T05:20:53.376Z,0.98
2022-09-25T05:23:21.079Z,0.60
2022-09-25T05:25:55.344Z,0.73
2022-09-25T05:28:23.349Z,1.15
2022-09-25T05:30:50.611Z,0.88
2022-09-25T05:33:18.982Z,1.70
2022-09-25T05:35:46.155Z,0.85
2022-09-25T05:38:13.011Z,0.63
2022-09-25T05:40:40.162Z,0.82
2022-09-25T05:43:07.295Z,0.68
2022-09-25T05:45:36.899Z,0.82
2022-09-25T05:48:08.837Z,0.65
2022-09-25T05:50:35.737Z,0.60
2022-09-25T05:53:05.029Z,1.60
2022-09-25T05:55:32.394Z,0.80
2022-09-25T05:58:03.978Z,0.80
2022-09-25T06:00:33.271Z,1.63
2022-09-25T06:03:01.838Z,1.20
2022-09-25T06:05:29.236Z,0.80
2022-09-25T06:07:56.250Z,0.80
2022-09-25T06:10:25.283Z,0.55
2022-09-25T06:12:56.081Z,2.42
2022-09-25T06:15:24.128Z,1.17
2022-09-25T06:17:51.377Z,0.60
2022-09-25T06:20:18.344Z,1.73
2022-09-25T06:22:52.227Z,0.65
2022-09-25T06:25:19.823Z,1.00
2022-09-25T06:27:46.706Z,1.00
2022-09-25T06:30:13.766Z,0.95
2022-09-25T06:32:41.136Z,1.08
2022-09-25T06:35:10.228Z,1.23
2022-09-25T06:37:37.473Z,1.20
2022-09-25T06:40:04.931Z,1.00
2022-09-25T06:42:34.047Z,1.40
2022-09-25T06:45:01.765Z,1.15
2022-09-25T06:47:28.673Z,2.75
2022-09-25T06:49:55.698Z,0.95
2022-09-25T06:52:23.286Z,1.50
2022-09-25T06:54:50.169Z,1.00
2022-09-25T06:57:17.071Z,1.10
2022-09-25T06:59:43.957Z,1.02
2022-09-25T07:02:43.035Z,1.55
2022-09-25T07:05:10.145Z,0.90
2022-09-25T07:07:37.024Z,1.20
2022-09-25T07:10:04.375Z,1.30
2022-09-25T07:12:32.938Z,0.93
2022-09-25T07:15:00.902Z,1.70
2022-09-25T07:17:27.878Z,1.17
2022-09-25T07:19:55.180Z,1.30
2022-09-25T07:22:22.074Z,1.10
2022-09-25T07:24:48.965Z,1.77
2022-09-25T07:27:16.083Z,1.23
2022-09-25T07:29:43.153Z,2.35
2022-09-25T07:32:11.482Z,1.85
2022-09-25T07:34:38.370Z,1.60
2022-09-25T07:37:05.250Z,1.40
2022-09-25T07:39:32.148Z,1.13
2022-09-25T07:41:59.031Z,2.03
2022-09-25T07:44:31.622Z,1.05
2022-09-25T07:47:03.806Z,1.33
2022-09-25T07:49:32.067Z,1.40
2022-09-25T07:51:59.724Z,0.95
2022-09-25T07:54:26.628Z,1.20
2022-09-25T07:56:54.380Z,0.85
2022-09-25T07:59:21.222Z,1.25
2022-09-25T08:01:52.941Z,0.60
2022-09-25T08:04:21.069Z,0.60
2022-09-25T08:06:47.947Z,0.98
2022-09-25T08:09:14.955Z,0.60
2022-09-25T08:11:41.816Z,0.70
2022-09-25T08:14:08.934Z,1.00
2022-09-25T08:16:35.777Z,0.70
2022-09-25T08:19:03.932Z,0.50
2022-09-25T08:21:30.827Z,0.43
2022-09-25T08:23:57.688Z,0.50
2022-09-25T08:26:24.598Z,2.63
2022-09-25T08:28:52.189Z,1.15
2022-09-25T08:31:19.672Z,1.02
2022-09-25T08:33:48.285Z,0.70
2022-09-25T08:36:16.410Z,0.77
2022-09-25T08:38:43.501Z,0.82
2022-09-25T08:41:50.696Z,0.50
2022-09-25T08:44:35.378Z,0.88
2022-09-25T08:47:41.302Z,0.90
2022-09-25T08:50:15.376Z,0.43
2022-09-25T08:52:48.393Z,0.60
2022-09-25T08:55:47.672Z,0.65
2022-09-25T08:58:24.496Z,0.70
2022-09-25T09:00:59.855Z,0.43
2022-09-25T09:03:30.443Z,0.40
2022-09-25T09:06:03.475Z,0.30
2022-09-25T09:08:33.828Z,0.50
2022-09-25T09:11:05.746Z,0.30
2022-09-25T09:13:51.529Z,0.40
2022-09-25T09:16:27.373Z,0.40
2022-09-25T09:18:55.502Z,0.50
2022-09-25T09:21:38.809Z,0.40
2022-09-25T09:24:08.745Z,1.23
2022-09-25T09:27:22.674Z,0.50
2022-09-25T09:30:14.350Z,1.17
2022-09-25T09:33:02.883Z,0.40
2022-09-25T09:35:51.295Z,0.40
2022-09-25T09:38:49.323Z,0.35
2022-09-25T09:41:34.660Z,0.30
2022-09-25T09:44:21.761Z,0.30
2022-09-25T09:47:39.441Z,0.45
2022-09-25T09:50:52.134Z,0.20
2022-09-25T09:53:54.300Z,0.35
2022-09-25T09:56:30.351Z,0.32
2022-09-25T09:59:25.465Z,0.38
2022-09-25T10:02:40.616Z,0.77
2022-09-25T10:05:31.731Z,0.20
2022-09-25T10:07:58.718Z,0.30
2022-09-25T10:10:37.307Z,0.35
2022-09-25T10:13:11.155Z,0.20
2022-09-25T10:15:48.659Z,0.50
2022-09-25T10:18:17.463Z,0.20
2022-09-25T10:21:14.130Z,0.30
2022-09-25T10:23:52.844Z,0.52
2022-09-25T10:26:29.748Z,0.57
2022-09-25T10:29:00.383Z,0.20
2022-09-25T10:31:36.888Z,0.20
2022-09-25T10:34:17.666Z,0.30
2022-09-25T10:36:51.434Z,0.30
2022-09-25T10:39:45.985Z,0.28
2022-09-25T10:42:41.509Z,0.40
2022-09-25T10:45:28.580Z,0.30
2022-09-25T10:48:14.487Z,0.57
2022-09-25T10:50:42.451Z,0.20
2022-09-25T10:53:28.954Z,1.05
2022-09-25T10:56:09.438Z,0.63
2022-09-25T10:58:55.466Z,0.55
2022-09-25T11:01:36.161Z,1.20
2022-09-25T11:04:13.521Z,0.30
2022-09-25T11:06:52.261Z,0.28
2022-09-25T11:09:23.273Z,0.38
2022-09-25T11:11:54.586Z,0.55
2022-09-25T11:14:34.465Z,0.30
2022-09-25T11:17:08.246Z,0.50
2022-09-25T11:19:37.700Z,0.20
2022-09-25T11:22:36.235Z,0.25
2022-09-25T11:25:35.581Z,0.55
2022-09-25T11:28:47.703Z,0.40
2022-09-25T11:31:37.464Z,0.38
2022-09-25T11:34:11.139Z,0.28
2022-09-25T11:36:48.943Z,0.40
2022-09-25T11:39:49.069Z,0.75
2022-09-25T11:42:36.796Z,0.40
2022-09-25T11:45:42.337Z,0.30
2022-09-25T11:49:00.917Z,0.50
2022-09-25T11:52:02.111Z,0.30
2022-09-25T11:55:19.777Z,0.45
2022-09-25T11:58:14.771Z,0.30
2022-09-25T12:01:23.688Z,0.30
2022-09-25T12:04:25.321Z,0.90
2022-09-25T12:07:13.172Z,0.35
2022-09-25T12:10:15.176Z,0.40
2022-09-25T12:13:13.047Z,0.25
2022-09-25T12:16:11.014Z,0.32
2022-09-25T12:18:46.327Z,0.65
2022-09-25T12:21:37.076Z,0.38
2022-09-25T12:24:37.761Z,0.50
2022-09-25T12:27:42.348Z,0.20
2022-09-25T12:30:23.920Z,0.40
2022-09-25T12:33:21.252Z,1.23
2022-09-25T12:36:10.152Z,0.32
2022-09-25T12:38:53.025Z,0.30
2022-09-25T12:41:51.605Z,0.85
2022-09-25T12:44:29.391Z,0.20
2022-09-25T12:47:20.792Z,0.38
2022-09-25T12:50:08.433Z,0.30
2022-09-25T12:52:42.675Z,0.15
2022-09-25T12:55:31.617Z,0.20
2022-09-25T12:58:18.346Z,0.47
2022-09-25T13:00:55.938Z,0.40
2022-09-25T13:03:45.357Z,0.22
2022-09-25T13:06:44.462Z,0.43
2022-09-25T13:09:46.275Z,0.20
2022-09-25T13:12:33.909Z,0.40
2022-09-25T13:15:13.025Z,0.20
2022-09-25T13:17:40.410Z,0.25
2022-09-25T13:20:29.490Z,0.30
2022-09-25T13:23:10.165Z,0.20
2022-09-25T13:25:48.608Z,0.20
2022-09-25T13:28:26.403Z,0.20
2022-09-25T13:31:10.567Z,0.17
2022-09-25T13:33:44.895Z,0.20
2022-09-25T13:36:23.415Z,0.10
2022-09-25T13:39:22.848Z,0.28
2022-09-25T13:42:23.850Z,0.20
2022-09-25T13:45:07.555Z,0.40
2022-09-25T13:48:04.407Z,0.35
2022-09-25T13:50:40.799Z,0.30
2022-09-25T13:53:16.825Z,0.20
2022-09-25T13:56:03.615Z,0.45
2022-09-25T13:59:02.093Z,0.45
2022-09-25T14:01:43.539Z,0.40
2022-09-25T14:04:16.440Z,0.52
2022-09-25T14:06:50.048Z,0.40
2022-09-25T14:09:25.202Z,0.50
2022-09-25T14:12:11.963Z,0.30
2022-09-25T14:15:01.854Z,1.58
2022-09-25T14:17:32.235Z,0.30
2022-09-25T14:20:04.099Z,1.38
2022-09-25T14:22:46.405Z,0.50
2022-09-25T14:25:38.349Z,0.45
2022-09-25T14:28:23.961Z,0.50
2022-09-25T14:31:18.282Z,0.30
2022-09-25T14:34:15.705Z,0.60
2022-09-25T14:37:26.623Z,0.30
2022-09-25T14:40:33.725Z,0.50
2022-09-25T14:43:20.469Z,0.85
2022-09-25T14:46:00.626Z,0.40
2022-09-25T14:48:50.597Z,1.13
2022-09-25T14:51:36.528Z,0.82
2022-09-25T14:54:06.005Z,0.50
2022-09-25T14:56:35.518Z,1.25
2022-09-25T14:59:11.985Z,0.40
2022-09-25T15:01:49.524Z,0.55
2022-09-25T15:04:34.931Z,0.32
2022-09-25T15:07:07.925Z,0.30
2022-09-25T15:09:50.081Z,0.47
2022-09-25T15:12:45.889Z,0.43
2022-09-25T15:15:14.316Z,0.30
2022-09-25T15:17:59.222Z,0.55
2022-09-25T15:20:33.172Z,0.50
2022-09-25T15:23:04.726Z,0.35
2022-09-25T15:25:42.792Z,0.50
2022-09-25T15:28:16.563Z,0.40
2022-09-25T15:30:44.679Z,0.30
2022-09-25T15:33:29.149Z,0.45
2022-09-25T15:36:01.671Z,0.50
2022-09-25T15:38:37.340Z,0.40
2022-09-25T15:43:35.177Z,0.32
2022-09-25T15:46:08.066Z,0.30
2022-09-25T15:48:45.955Z,0.50
2022-09-25T15:51:22.562Z,0.30
2022-09-25T15:53:59.380Z,0.20
2022-09-25T15:56:38.878Z,0.45
2022-09-25T15:59:23.631Z,0.17
2022-09-25T16:02:09.645Z,0.55
2022-09-25T16:04:46.310Z,0.40
2022-09-25T16:07:35.842Z,0.20
2022-09-25T16:10:29.210Z,0.30
2022-09-25T16:12:56.179Z,0.20
2022-09-25T16:15:29.899Z,0.30
2022-09-25T16:18:05.706Z,0.55
2022-09-25T16:20:36.449Z,1.25
2022-09-25T16:23:06.978Z,0.50
2022-09-25T16:25:43.674Z,0.80
2022-09-25T16:28:33.335Z,0.90
2022-09-25T16:31:09.075Z,0.90
2022-09-25T16:33:43.050Z,0.30
2022-09-25T16:36:18.678Z,0.38
2022-09-25T16:41:50.774Z,0.77
2022-09-25T16:44:19.513Z,1.42
2022-09-25T16:47:19.940Z,0.60
2022-09-25T16:49:49.374Z,0.50
2022-09-25T16:52:23.048Z,0.45
2022-09-25T16:54:56.787Z,0.30
2022-09-25T16:57:27.764Z,0.32
2022-09-25T16:59:55.174Z,0.40
2022-09-25T17:02:36.515Z,0.32
2022-09-25T17:05:30.268Z,0.20
2022-09-25T17:08:01.043Z,0.60
2022-09-25T17:10:31.872Z,0.43
2022-09-25T17:13:02.780Z,0.70
2022-09-25T17:15:34.658Z,1.27
2022-09-25T17:18:02.994Z,2.70
2022-09-25T17:20:31.453Z,1.10
2022-09-25T17:23:00.131Z,0.70
2022-09-25T17:25:52.967Z,0.50
2022-09-25T17:28:19.930Z,0.52
2022-09-25T17:30:47.008Z,0.75
2022-09-25T17:33:17.928Z,0.60
2022-09-25T17:36:03.399Z,0.90
2022-09-25T17:38:34.193Z,0.70
2022-09-25T17:41:05.860Z,0.68
2022-09-25T17:43:33.464Z,0.60
2022-09-25T17:46:01.373Z,0.85
2022-09-25T17:48:31.193Z,0.50
2022-09-25T17:51:10.937Z,0.60
2022-09-25T17:53:38.163Z,0.63
2022-09-25T17:56:05.211Z,0.50
2022-09-25T17:58:32.646Z,0.55
2022-09-25T18:01:01.239Z,0.30
2022-09-25T18:03:30.875Z,0.50
2022-09-25T18:05:58.671Z,0.38
2022-09-25T18:08:25.671Z,0.40
2022-09-25T18:10:55.987Z,0.40
2022-09-25T18:13:23.029Z,0.40
2022-09-25T18:15:59.158Z,0.40
2022-09-25T18:18:46.590Z,0.38
2022-09-25T18:21:31.793Z,0.75
2022-09-25T18:23:58.671Z,0.30
2022-09-25T18:26:30.501Z,0.80
2022-09-25T18:28:58.123Z,0.30
2022-09-25T18:31:25.498Z,0.47
2022-09-25T18:33:54.930Z,1.02
2022-09-25T18:36:22.651Z,0.32
2022-09-25T18:38:49.661Z,0.40
2022-09-25T18:41:16.719Z,1.20
2022-09-25T18:43:43.729Z,0.60
2022-09-25T18:46:10.923Z,0.50
2022-09-25T18:48:39.097Z,1.20
2022-09-25T18:51:07.232Z,0.50
2022-09-25T18:53:34.216Z,0.52
2022-09-25T18:56:01.475Z,0.93
2022-09-25T18:58:30.288Z,0.50
2022-09-25T19:00:57.220Z,0.95
2022-09-25T19:03:24.105Z,0.40
2022-09-25T19:06:01.391Z,0.60
2022-09-25T19:08:29.847Z,0.50
2022-09-25T19:10:58.834Z,0.60
2022-09-25T19:13:27.323Z,0.60
2022-09-25T19:15:56.217Z,0.90
2022-09-25T19:18:23.520Z,0.55
2022-09-25T19:20:55.898Z,0.70
2022-09-25T19:23:24.828Z,2.10
2022-09-25T19:26:02.180Z,0.73
2022-09-25T19:28:31.098Z,0.60
2022-09-25T19:31:05.173Z,0.90
2022-09-25T19:33:37.151Z,1.05
2022-09-25T19:36:08.058Z,0.95
2022-09-25T19:38:40.260Z,0.70
2022-09-25T19:41:17.866Z,0.57
2022-09-25T19:43:45.403Z,0.63
2022-09-25T19:46:17.291Z,0.95
2022-09-25T19:48:46.255Z,0.82
2022-09-25T19:51:14.677Z,0.80
2022-09-25T19:53:42.081Z,1.25
2022-09-25T19:56:10.516Z,0.70
2022-09-25T19:58:40.917Z,0.70
2022-09-25T20:01:16.075Z,1.00
2022-09-25T20:03:43.495Z,0.65
2022-09-25T20:06:11.836Z,0.98
2022-09-25T20:08:39.440Z,1.38
2022-09-25T20:11:20.892Z,0.93
2022-09-25T20:13:50.987Z,1.23
2022-09-25T20:16:25.164Z,0.80
2022-09-25T20:19:04.622Z,0.90
2022-09-25T20:21:35.160Z,1.10
2022-09-25T20:24:05.814Z,0.70
2022-09-25T20:26:33.615Z,1.42
2022-09-25T20:29:12.024Z,1.15
2022-09-25T20:31:42.628Z,1.02
2022-09-25T20:34:19.828Z,1.98
2022-09-25T20:36:47.449Z,1.60
2022-09-25T20:39:20.510Z,1.52
2022-09-25T20:41:49.414Z,1.23
2022-09-25T20:44:16.619Z,1.33
2022-09-25T20:46:43.578Z,1.30
2022-09-25T20:49:11.125Z,1.30
2022-09-25T20:51:38.294Z,1.17
2022-09-25T20:54:08.557Z,1.38
2022-09-25T20:56:37.899Z,1.02
2022-09-25T20:59:05.808Z,1.70
2022-09-25T21:01:37.070Z,1.30
2022-09-25T21:04:10.743Z,1.50
2022-09-25T21:06:40.481Z,1.10
2022-09-25T21:09:17.650Z,1.40
2022-09-25T21:11:44.675Z,1.23
2022-09-25T21:14:21.260Z,1.63
2022-09-25T21:16:50.066Z,1.50
2022-09-25T21:19:20.959Z,2.42
2022-09-25T21:21:48.640Z,1.52
2022-09-25T21:24:18.835Z,1.60
2022-09-25T21:26:46.907Z,1.10
2022-09-25T21:29:15.991Z,1.30
2022-09-25T21:31:49.394Z,1.30
2022-09-25T21:34:17.548Z,1.65
2022-09-25T21:36:44.529Z,1.25
2022-09-25T21:39:11.725Z,2.15
2022-09-25T21:41:38.911Z,1.42
2022-09-25T21:44:13.096Z,1.30
2022-09-25T21:46:40.771Z,1.50
2022-09-25T21:49:08.552Z,1.40
2022-09-25T21:51:45.190Z,1.90
2022-09-25T21:54:14.030Z,1.48
2022-09-25T21:56:41.432Z,1.60
2022-09-25T21:59:15.985Z,1.23
2022-09-25T22:01:43.483Z,1.63
2022-09-25T22:04:14.761Z,1.33
2022-09-25T22:06:46.189Z,1.58
2022-09-25T22:09:23.277Z,1.27
2022-09-25T22:11:51.112Z,1.77
2022-09-25T22:14:20.571Z,2.30
2022-09-25T22:16:50.564Z,1.35
2022-09-25T22:19:25.439Z,1.30
2022-09-25T22:21:54.631Z,1.50
2022-09-25T22:24:22.596Z,1.60
2022-09-25T22:26:51.759Z,1.98
2022-09-25T22:29:20.569Z,1.50
2022-09-25T22:31:47.944Z,1.70
2022-09-25T22:34:20.605Z,2.78
2022-09-25T22:36:48.568Z,1.63
2022-09-25T22:39:18.372Z,1.58
2022-09-25T22:41:50.216Z,1.77
2022-09-25T22:44:18.153Z,1.67
2022-09-25T22:46:45.634Z,1.45
2022-09-25T22:49:12.731Z,1.63
2022-09-25T22:51:40.012Z,2.28
2022-09-25T22:54:07.170Z,2.13
2022-09-25T22:56:35.264Z,1.58
2022-09-25T22:59:08.660Z,1.83
2022-09-25T23:01:42.760Z,1.73
2022-09-25T23:04:16.350Z,2.42
2022-09-25T23:06:43.523Z,2.00
2022-09-25T23:09:20.392Z,1.83
2022-09-25T23:11:47.669Z,1.40
2022-09-25T23:14:19.787Z,1.98
2022-09-25T23:16:49.822Z,1.85
2022-09-25T23:19:17.803Z,1.90
2022-09-25T23:21:44.798Z,1.52
2022-09-25T23:24:15.747Z,1.63
2022-09-25T23:26:43.583Z,1.88
2022-09-25T23:29:14.598Z,2.28
2022-09-25T23:31:42.278Z,2.42
2022-09-25T23:34:09.751Z,2.13
2022-09-25T23:36:37.630Z,1.98
2022-09-25T23:39:06.707Z,2.35
2022-09-25T23:41:38.064Z,2.42
2022-09-25T23:44:09.719Z,2.92
2022-09-25T23:46:40.316Z,4.18
2022-09-25T23:49:08.296Z,2.92
2022-09-25T23:51:35.861Z,3.00
2022-09-25T23:54:03.669Z,3.03
2022-09-25T23:56:33.227Z,3.20
2022-09-25T23:59:02.048Z,2.78
