createdAt,value
2019-02-06T00:01:07.669Z,15.20
2019-02-06T00:03:36.712Z,15.70
2019-02-06T00:06:06.074Z,16.63
2019-02-06T00:08:35.132Z,16.30
2019-02-06T00:11:04.400Z,16.20
2019-02-06T00:13:33.693Z,16.17
2019-02-06T00:16:02.675Z,16.33
2019-02-06T00:18:31.887Z,16.70
2019-02-06T00:21:00.797Z,17.77
2019-02-06T00:23:29.768Z,16.40
2019-02-06T00:25:58.681Z,19.63
2019-02-06T00:28:27.948Z,20.20
2019-02-06T00:30:57.023Z,18.60
2019-02-06T00:33:25.957Z,18.93
2019-02-06T00:35:54.929Z,18.50
2019-02-06T00:38:23.950Z,17.13
2019-02-06T00:40:53.121Z,16.80
2019-02-06T00:43:22.113Z,18.03
2019-02-06T00:45:51.094Z,18.07
2019-02-06T00:48:20.002Z,19.00
2019-02-06T00:50:48.982Z,18.97
2019-02-06T00:53:17.980Z,17.60
2019-02-06T00:55:46.953Z,18.03
2019-02-06T00:58:16.200Z,16.17
2019-02-06T01:00:45.105Z,17.77
2019-02-06T01:03:14.920Z,17.33
2019-02-06T01:05:43.967Z,15.87
2019-02-06T01:08:13.489Z,16.60
2019-02-06T01:10:42.473Z,15.27
2019-02-06T01:13:11.461Z,15.83
2019-02-06T01:15:40.744Z,15.87
2019-02-06T01:18:10.088Z,15.90
2019-02-06T01:20:39.096Z,15.90
2019-02-06T01:23:08.181Z,15.20
2019-02-06T01:25:37.077Z,15.43
2019-02-06T01:28:06.080Z,15.10
2019-02-06T01:30:42.910Z,15.77
2019-02-06T01:33:11.744Z,14.40
2019-02-06T01:35:49.536Z,13.70
2019-02-06T01:38:11.376Z,15.20
2019-02-06T01:40:40.373Z,13.80
2019-02-06T01:43:09.349Z,13.47
2019-02-06T01:45:38.793Z,13.63
2019-02-06T01:48:08.117Z,15.00
2019-02-06T01:50:37.027Z,13.77
2019-02-06T01:53:06.008Z,12.43
2019-02-06T01:55:35.006Z,13.93
2019-02-06T01:58:04.101Z,11.20
2019-02-06T02:00:33.385Z,13.47
2019-02-06T02:03:02.385Z,12.67
2019-02-06T02:05:31.403Z,15.43
2019-02-06T02:08:00.732Z,16.13
2019-02-06T02:10:29.745Z,12.97
2019-02-06T02:12:58.698Z,13.40
2019-02-06T02:15:27.785Z,14.03
2019-02-06T02:18:16.466Z,13.20
2019-02-06T02:20:45.486Z,13.37
2019-02-06T02:23:14.509Z,13.30
2019-02-06T02:25:43.861Z,12.00
2019-02-06T02:28:13.666Z,13.90
2019-02-06T02:30:46.313Z,14.10
2019-02-06T02:33:15.421Z,12.63
2019-02-06T02:35:44.424Z,12.50
2019-02-06T02:38:13.433Z,13.00
2019-02-06T02:40:42.445Z,15.10
2019-02-06T02:43:11.821Z,14.63
2019-02-06T02:45:40.929Z,12.67
2019-02-06T02:48:10.133Z,13.20
2019-02-06T02:50:39.069Z,11.80
2019-02-06T02:53:08.064Z,12.70
2019-02-06T02:55:37.077Z,12.30
2019-02-06T02:58:07.804Z,12.10
2019-02-06T03:01:05.493Z,11.90
2019-02-06T03:04:02.537Z,13.30
2019-02-06T03:06:31.544Z,11.17
2019-02-06T03:09:00.566Z,12.00
2019-02-06T03:11:29.834Z,12.40
2019-02-06T03:13:58.759Z,11.33
2019-02-06T03:16:27.672Z,11.10
2019-02-06T03:18:56.640Z,11.93
2019-02-06T03:21:25.538Z,11.90
2019-02-06T03:23:55.021Z,11.80
2019-02-06T03:26:23.997Z,11.83
2019-02-06T03:28:52.905Z,12.57
2019-02-06T03:31:21.818Z,11.67
2019-02-06T03:33:50.784Z,11.10
2019-02-06T03:36:19.769Z,12.07
2019-02-06T03:38:48.668Z,11.97
2019-02-06T03:41:17.636Z,11.53
2019-02-06T03:43:46.979Z,12.50
2019-02-06T03:46:16.219Z,12.57
2019-02-06T03:48:45.387Z,10.20
2019-02-06T03:51:14.360Z,10.80
2019-02-06T03:53:43.335Z,11.77
2019-02-06T03:56:12.252Z,11.13
2019-02-06T03:58:41.165Z,11.57
2019-02-06T04:01:11.541Z,11.93
2019-02-06T04:03:40.653Z,11.57
2019-02-06T04:06:09.622Z,12.00
2019-02-06T04:08:38.512Z,11.07
2019-02-06T04:11:07.474Z,9.10
2019-02-06T04:13:36.456Z,11.13
2019-02-06T04:16:05.424Z,9.60
2019-02-06T04:18:34.400Z,7.57
2019-02-06T04:21:03.380Z,11.07
2019-02-06T04:23:32.637Z,11.83
2019-02-06T04:26:01.612Z,10.80
2019-02-06T04:28:30.497Z,10.07
2019-02-06T04:30:59.729Z,10.63
2019-02-06T04:33:28.900Z,10.13
2019-02-06T04:35:58.001Z,10.27
2019-02-06T04:38:26.905Z,10.00
2019-02-06T04:40:55.880Z,9.57
2019-02-06T04:43:24.717Z,10.20
2019-02-06T04:45:53.609Z,8.37
2019-02-06T04:48:22.651Z,8.43
2019-02-06T04:50:51.993Z,9.17
2019-02-06T04:53:20.896Z,8.37
2019-02-06T04:55:49.792Z,8.67
2019-02-06T04:58:18.696Z,9.20
2019-02-06T05:00:47.684Z,8.93
2019-02-06T05:03:16.593Z,9.17
2019-02-06T05:05:45.487Z,9.10
2019-02-06T05:08:14.384Z,9.07
2019-02-06T05:10:43.352Z,9.20
2019-02-06T05:13:12.616Z,10.30
2019-02-06T05:15:41.552Z,8.47
2019-02-06T05:18:10.520Z,7.60
2019-02-06T05:20:40.649Z,8.80
2019-02-06T05:23:10.411Z,9.60
2019-02-06T05:25:39.391Z,8.30
2019-02-06T05:28:08.467Z,8.50
2019-02-06T05:30:37.375Z,8.00
2019-02-06T05:33:06.572Z,8.47
2019-02-06T05:35:35.571Z,7.23
2019-02-06T05:38:04.997Z,8.93
2019-02-06T05:40:33.989Z,8.33
2019-02-06T05:43:03.237Z,8.30
2019-02-06T05:45:32.212Z,7.90
2019-02-06T05:48:01.108Z,7.60
2019-02-06T05:50:30.093Z,8.47
2019-02-06T05:52:59.060Z,8.97
2019-02-06T05:55:28.307Z,8.57
2019-02-06T05:57:57.196Z,7.97
2019-02-06T06:00:40.904Z,8.40
2019-02-06T06:03:09.873Z,8.23
2019-02-06T06:05:58.272Z,7.97
2019-02-06T06:08:27.251Z,7.60
2019-02-06T06:10:56.181Z,10.10
2019-02-06T06:13:24.990Z,8.43
2019-02-06T06:15:53.962Z,8.10
2019-02-06T06:18:23.540Z,9.80
2019-02-06T06:20:52.725Z,9.10
2019-02-06T06:23:22.006Z,8.97
2019-02-06T06:25:51.049Z,8.17
2019-02-06T06:28:19.993Z,8.27
2019-02-06T06:30:48.903Z,9.03
2019-02-06T06:33:17.914Z,9.50
2019-02-06T06:35:46.823Z,8.70
2019-02-06T06:38:15.717Z,8.10
2019-02-06T06:40:44.958Z,10.10
2019-02-06T06:43:16.220Z,8.13
2019-02-06T06:45:44.600Z,7.97
2019-02-06T06:48:13.513Z,8.27
2019-02-06T06:50:42.466Z,8.60
2019-02-06T06:53:11.364Z,7.70
2019-02-06T06:55:40.556Z,7.50
2019-02-06T06:58:09.536Z,8.40
2019-02-06T07:00:38.537Z,8.60
2019-02-06T07:03:07.772Z,8.90
2019-02-06T07:05:36.676Z,10.83
2019-02-06T07:08:10.131Z,9.00
2019-02-06T07:10:36.648Z,7.97
2019-02-06T07:13:05.674Z,8.60
2019-02-06T07:15:35.214Z,8.27
2019-02-06T07:18:04.541Z,8.03
2019-02-06T07:20:33.512Z,9.47
2019-02-06T07:23:02.935Z,8.27
2019-02-06T07:25:31.940Z,8.77
2019-02-06T07:28:01.040Z,7.27
2019-02-06T07:30:32.067Z,8.67
2019-02-06T07:33:01.249Z,8.33
2019-02-06T07:35:30.166Z,7.00
2019-02-06T07:37:59.616Z,8.40
2019-02-06T07:40:28.688Z,8.20
2019-02-06T07:42:57.589Z,8.90
2019-02-06T07:45:26.750Z,8.93
2019-02-06T07:47:55.652Z,8.50
2019-02-06T07:50:29.531Z,8.23
2019-02-06T07:52:59.238Z,9.50
2019-02-06T07:55:28.275Z,8.43
2019-02-06T07:57:57.329Z,9.43
2019-02-06T08:00:26.566Z,8.87
2019-02-06T08:02:55.831Z,7.90
2019-02-06T08:05:24.808Z,7.50
2019-02-06T08:07:54.577Z,7.80
2019-02-06T08:10:28.744Z,9.20
2019-02-06T08:12:57.724Z,7.47
2019-02-06T08:15:26.694Z,8.80
2019-02-06T08:17:55.601Z,8.73
2019-02-06T08:20:43.701Z,8.20
2019-02-06T08:23:12.668Z,7.10
2019-02-06T08:25:41.488Z,8.80
2019-02-06T08:28:10.460Z,7.80
2019-02-06T08:30:40.744Z,8.50
2019-02-06T08:33:09.756Z,7.50
2019-02-06T08:35:38.760Z,9.20
2019-02-06T08:38:07.748Z,9.17
2019-02-06T08:40:36.712Z,8.07
2019-02-06T08:43:05.793Z,8.30
2019-02-06T08:45:34.799Z,9.17
2019-02-06T08:48:03.840Z,8.90
2019-02-06T08:50:33.060Z,8.43
2019-02-06T08:53:02.034Z,7.63
2019-02-06T08:55:31.548Z,9.27
2019-02-06T08:58:01.277Z,9.70
2019-02-06T09:00:38.176Z,9.57
2019-02-06T09:03:08.720Z,8.67
2019-02-06T09:05:38.019Z,8.53
2019-02-06T09:08:07.351Z,9.97
2019-02-06T09:10:36.521Z,9.10
2019-02-06T09:13:06.012Z,8.30
2019-02-06T09:15:35.188Z,9.30
2019-02-06T09:18:06.811Z,9.17
2019-02-06T09:20:35.692Z,9.13
2019-02-06T09:23:05.001Z,8.73
2019-02-06T09:25:33.984Z,8.23
2019-02-06T09:28:02.953Z,9.00
2019-02-06T09:30:32.959Z,8.87
2019-02-06T09:33:02.132Z,8.10
2019-02-06T09:35:31.112Z,8.80
2019-02-06T09:38:00.190Z,9.13
2019-02-06T09:40:30.356Z,9.27
2019-02-06T09:42:59.440Z,8.40
2019-02-06T09:45:28.825Z,8.63
2019-02-06T09:47:57.791Z,9.13
2019-02-06T09:50:34.596Z,9.43
2019-02-06T09:53:03.502Z,9.67
2019-02-06T09:55:32.468Z,8.27
2019-02-06T09:58:01.455Z,9.60
2019-02-06T10:00:35.964Z,8.27
2019-02-06T10:03:06.193Z,9.80
2019-02-06T10:05:35.146Z,8.30
2019-02-06T10:08:04.830Z,8.93
2019-02-06T10:10:33.801Z,8.70
2019-02-06T10:13:03.619Z,8.53
2019-02-06T10:15:34.468Z,9.03
2019-02-06T10:18:04.413Z,9.57
2019-02-06T10:20:45.392Z,10.20
2019-02-06T10:23:14.777Z,10.40
2019-02-06T10:25:43.748Z,11.17
2019-02-06T10:28:12.952Z,10.00
2019-02-06T10:30:52.708Z,11.73
2019-02-06T10:33:21.885Z,10.20
2019-02-06T10:35:52.166Z,10.97
2019-02-06T10:38:21.807Z,10.67
2019-02-06T10:40:50.701Z,10.83
2019-02-06T10:43:31.255Z,9.70
2019-02-06T10:45:50.978Z,9.47
2019-02-06T10:48:20.248Z,9.90
2019-02-06T10:50:51.449Z,10.83
2019-02-06T10:53:20.509Z,9.63
2019-02-06T10:55:49.472Z,10.50
2019-02-06T10:58:18.857Z,10.97
2019-02-06T11:00:50.508Z,10.77
2019-02-06T11:03:19.485Z,12.57
2019-02-06T11:05:48.533Z,11.20
2019-02-06T11:08:17.717Z,12.10
2019-02-06T11:10:46.689Z,13.20
2019-02-06T11:13:15.973Z,11.73
2019-02-06T11:15:44.940Z,11.37
2019-02-06T11:18:13.844Z,11.53
2019-02-06T11:20:42.816Z,12.83
2019-02-06T11:23:11.801Z,13.50
2019-02-06T11:25:40.778Z,12.67
2019-02-06T11:28:09.756Z,13.23
2019-02-06T11:30:38.957Z,13.90
2019-02-06T11:33:08.472Z,13.07
2019-02-06T11:35:37.480Z,12.67
2019-02-06T11:38:07.277Z,13.60
2019-02-06T11:40:36.465Z,13.97
2019-02-06T11:43:06.333Z,14.80
2019-02-06T11:45:35.730Z,13.33
2019-02-06T11:48:05.333Z,13.53
2019-02-06T11:50:37.981Z,14.87
2019-02-06T11:53:08.983Z,15.80
2019-02-06T11:55:37.992Z,15.27
2019-02-06T11:58:07.509Z,15.93
2019-02-06T12:00:48.553Z,15.23
2019-02-06T12:03:17.866Z,14.77
2019-02-06T12:05:47.536Z,15.40
2019-02-06T12:08:16.433Z,15.87
2019-02-06T12:10:45.807Z,14.80
2019-02-06T12:13:14.772Z,14.40
2019-02-06T12:15:43.708Z,14.00
2019-02-06T12:18:12.685Z,16.47
2019-02-06T12:20:41.668Z,14.80
2019-02-06T12:23:10.631Z,15.67
2019-02-06T12:25:39.608Z,16.03
2019-02-06T12:28:08.758Z,15.03
2019-02-06T12:30:38.221Z,15.90
2019-02-06T12:33:07.493Z,16.97
2019-02-06T12:35:36.540Z,16.30
2019-02-06T12:38:05.822Z,15.70
2019-02-06T12:40:34.818Z,14.97
2019-02-06T12:43:04.644Z,14.23
2019-02-06T12:45:34.007Z,16.07
2019-02-06T12:48:02.967Z,16.37
2019-02-06T12:50:31.942Z,16.60
2019-02-06T12:53:00.757Z,16.60
2019-02-06T12:55:32.038Z,14.53
2019-02-06T12:58:01.007Z,17.13
2019-02-06T13:00:31.532Z,17.60
2019-02-06T13:03:00.532Z,18.37
2019-02-06T13:05:30.167Z,16.70
2019-02-06T13:07:59.456Z,17.20
2019-02-06T13:10:33.864Z,16.70
2019-02-06T13:12:59.048Z,18.00
2019-02-06T13:15:27.945Z,18.90
2019-02-06T13:17:57.083Z,19.30
2019-02-06T13:20:27.904Z,18.47
2019-02-06T13:22:56.993Z,20.13
2019-02-06T13:25:26.171Z,19.23
2019-02-06T13:27:55.136Z,18.17
2019-02-06T13:30:29.484Z,20.73
2019-02-06T13:32:58.461Z,19.87
2019-02-06T13:35:27.389Z,20.00
2019-02-06T13:37:56.332Z,20.47
2019-02-06T13:40:26.194Z,19.63
2019-02-06T13:42:55.057Z,19.67
2019-02-06T13:45:26.452Z,18.63
2019-02-06T13:47:55.676Z,19.97
2019-02-06T13:50:25.120Z,20.43
2019-02-06T13:52:54.124Z,20.83
2019-02-06T13:55:23.029Z,19.70
2019-02-06T13:57:52.004Z,20.77
2019-02-06T14:00:23.041Z,20.43
2019-02-06T14:02:52.029Z,18.40
2019-02-06T14:05:24.660Z,19.70
2019-02-06T14:07:55.460Z,20.27
2019-02-06T14:10:24.977Z,20.23
2019-02-06T14:12:54.450Z,21.17
2019-02-06T14:15:24.580Z,19.90
2019-02-06T14:17:53.648Z,19.27
2019-02-06T14:20:22.928Z,19.73
2019-02-06T14:22:55.453Z,17.20
2019-02-06T14:25:37.337Z,18.77
2019-02-06T14:28:25.044Z,22.60
2019-02-06T14:31:06.860Z,18.40
2019-02-06T14:34:16.145Z,17.03
2019-02-06T14:37:30.668Z,17.90
2019-02-06T14:40:08.565Z,16.03
2019-02-06T14:43:26.908Z,17.10
2019-02-06T14:46:36.973Z,16.60
2019-02-06T14:49:58.761Z,16.10
2019-02-06T14:53:01.823Z,16.80
2019-02-06T14:55:40.740Z,18.20
2019-02-06T14:58:42.572Z,19.20
2019-02-06T15:01:20.830Z,18.50
2019-02-06T15:04:25.885Z,18.53
2019-02-06T15:07:18.169Z,16.27
2019-02-06T15:10:27.436Z,16.57
2019-02-06T15:13:23.676Z,15.00
2019-02-06T15:16:30.925Z,16.00
2019-02-06T15:19:23.009Z,15.47
2019-02-06T15:22:08.448Z,14.10
2019-02-06T15:25:06.496Z,15.00
2019-02-06T15:28:20.392Z,16.27
2019-02-06T15:31:14.979Z,15.70
2019-02-06T15:34:16.545Z,15.60
2019-02-06T15:37:42.447Z,16.23
2019-02-06T15:40:43.666Z,15.17
2019-02-06T15:44:02.596Z,16.13
2019-02-06T15:47:10.809Z,18.50
2019-02-06T15:50:26.525Z,14.97
2019-02-06T15:52:57.596Z,17.83
2019-02-06T15:56:00.624Z,18.00
2019-02-06T15:59:17.124Z,16.90
2019-02-06T16:02:30.393Z,17.20
2019-02-06T16:05:39.284Z,17.50
2019-02-06T16:08:42.324Z,18.30
2019-02-06T16:11:41.635Z,19.47
2019-02-06T16:14:49.162Z,17.13
2019-02-06T16:17:48.513Z,18.67
2019-02-06T16:20:59.724Z,16.80
2019-02-06T16:24:21.963Z,16.07
2019-02-06T16:27:28.030Z,19.10
2019-02-06T16:30:35.944Z,18.63
2019-02-06T16:33:29.004Z,17.87
2019-02-06T16:36:48.060Z,17.07
2019-02-06T16:39:29.969Z,18.50
2019-02-06T16:42:24.916Z,16.87
2019-02-06T16:45:35.400Z,17.30
2019-02-06T16:48:33.118Z,16.67
2019-02-06T16:51:25.504Z,17.70
2019-02-06T16:54:11.392Z,17.67
2019-02-06T16:57:13.085Z,18.27
2019-02-06T17:00:17.580Z,18.03
2019-02-06T17:03:17.184Z,18.37
2019-02-06T17:06:32.442Z,15.67
2019-02-06T17:09:34.004Z,16.23
2019-02-06T17:12:16.216Z,15.90
2019-02-06T17:15:38.805Z,16.87
2019-02-06T17:18:45.073Z,17.43
2019-02-06T17:21:47.206Z,16.40
2019-02-06T17:25:06.332Z,17.70
2019-02-06T17:28:07.340Z,16.07
2019-02-06T17:31:19.049Z,16.90
2019-02-06T17:34:10.973Z,16.50
2019-02-06T17:37:28.059Z,16.23
2019-02-06T17:40:37.162Z,17.93
2019-02-06T17:43:43.364Z,16.70
2019-02-06T17:46:34.348Z,16.00
2019-02-06T17:49:40.348Z,17.00
2019-02-06T17:53:15.314Z,16.40
2019-02-06T17:56:03.624Z,17.63
2019-02-06T17:58:36.592Z,17.90
2019-02-06T18:01:13.301Z,17.70
2019-02-06T18:03:49.008Z,17.13
2019-02-06T18:06:18.073Z,16.27
2019-02-06T18:08:56.329Z,17.93
2019-02-06T18:11:17.948Z,17.80
2019-02-06T18:13:47.246Z,19.00
2019-02-06T18:16:21.354Z,35.47
2019-02-06T18:18:47.013Z,18.07
2019-02-06T18:21:15.984Z,17.67
2019-02-06T18:23:44.916Z,16.00
2019-02-06T18:26:14.043Z,19.60
2019-02-06T18:28:43.089Z,15.90
2019-02-06T18:31:13.744Z,16.77
2019-02-06T18:33:43.263Z,18.33
2019-02-06T18:36:12.756Z,17.67
2019-02-06T18:38:46.686Z,20.07
2019-02-06T18:41:14.579Z,18.73
2019-02-06T18:43:44.812Z,19.80
2019-02-06T18:46:15.100Z,19.00
2019-02-06T18:48:44.149Z,21.30
2019-02-06T18:51:13.712Z,18.10
2019-02-06T18:53:43.249Z,18.87
2019-02-06T18:56:12.500Z,19.87
2019-02-06T18:58:42.141Z,19.60
2019-02-06T19:01:12.304Z,19.57
2019-02-06T19:03:45.230Z,18.50
2019-02-06T19:06:15.296Z,17.37
2019-02-06T19:08:47.293Z,20.43
2019-02-06T19:11:17.241Z,19.50
2019-02-06T19:13:46.380Z,18.60
2019-02-06T19:16:15.515Z,19.70
2019-02-06T19:18:45.488Z,19.77
2019-02-06T19:21:15.257Z,21.20
2019-02-06T19:23:45.108Z,20.40
2019-02-06T19:26:15.213Z,22.47
2019-02-06T19:28:47.795Z,20.83
2019-02-06T19:31:38.631Z,20.00
2019-02-06T19:34:10.301Z,20.53
2019-02-06T19:36:39.956Z,20.80
2019-02-06T19:39:12.151Z,21.37
2019-02-06T19:41:43.640Z,21.27
2019-02-06T19:44:15.340Z,18.43
2019-02-06T19:46:48.786Z,17.87
2019-02-06T19:49:21.439Z,19.00
2019-02-06T19:51:53.248Z,16.27
2019-02-06T19:54:23.788Z,16.97
2019-02-06T19:56:54.108Z,16.87
2019-02-06T19:59:24.329Z,18.77
2019-02-06T20:01:55.047Z,17.50
2019-02-06T20:04:25.142Z,19.83
2019-02-06T20:06:56.368Z,16.83
2019-02-06T20:09:26.765Z,15.63
2019-02-06T20:11:58.784Z,17.43
2019-02-06T20:14:29.878Z,16.40
2019-02-06T20:17:00.552Z,17.87
2019-02-06T20:19:31.408Z,17.70
2019-02-06T20:22:03.485Z,17.77
2019-02-06T20:24:34.532Z,19.67
2019-02-06T20:27:04.494Z,27.17
2019-02-06T20:29:34.436Z,17.97
2019-02-06T20:32:06.860Z,18.40
2019-02-06T20:34:38.512Z,27.30
2019-02-06T20:37:08.884Z,25.57
2019-02-06T20:39:39.740Z,22.63
2019-02-06T20:42:11.999Z,16.57
2019-02-06T20:44:43.616Z,15.73
2019-02-06T20:47:14.836Z,15.70
2019-02-06T20:50:04.749Z,16.97
2019-02-06T20:52:35.599Z,15.90
2019-02-06T20:55:06.500Z,16.43
2019-02-06T20:57:38.090Z,15.27
2019-02-06T21:00:12.780Z,16.17
2019-02-06T21:02:43.436Z,14.70
2019-02-06T21:05:14.346Z,15.07
2019-02-06T21:08:05.105Z,15.13
2019-02-06T21:10:56.030Z,14.83
2019-02-06T21:13:33.093Z,15.37
2019-02-06T21:16:00.459Z,16.83
2019-02-06T21:18:29.974Z,16.93
2019-02-06T21:20:58.917Z,15.33
2019-02-06T21:23:28.468Z,14.73
2019-02-06T21:25:57.488Z,16.33
2019-02-06T21:28:26.556Z,16.07
2019-02-06T21:30:55.540Z,17.17
2019-02-06T21:33:24.828Z,17.10
2019-02-06T21:35:54.355Z,16.50
2019-02-06T21:38:23.624Z,18.30
2019-02-06T21:40:52.597Z,15.77
2019-02-06T21:43:21.448Z,14.80
2019-02-06T21:45:50.488Z,17.87
2019-02-06T21:48:22.279Z,17.37
2019-02-06T21:50:51.127Z,17.00
2019-02-06T21:53:19.964Z,16.00
2019-02-06T21:55:48.928Z,18.30
2019-02-06T21:58:17.909Z,17.83
2019-02-06T22:00:46.877Z,17.87
2019-02-06T22:03:15.958Z,15.73
2019-02-06T22:05:45.129Z,16.17
2019-02-06T22:08:14.033Z,15.63
2019-02-06T22:10:43.000Z,17.07
2019-02-06T22:13:12.280Z,18.60
2019-02-06T22:15:41.104Z,17.40
2019-02-06T22:18:10.576Z,16.90
2019-02-06T22:20:39.468Z,15.87
2019-02-06T22:23:08.380Z,17.23
2019-02-06T22:25:37.268Z,16.93
2019-02-06T22:28:06.257Z,15.30
2019-02-06T22:30:35.230Z,18.80
2019-02-06T22:33:04.846Z,18.00
2019-02-06T22:35:33.891Z,16.37
2019-02-06T22:38:02.948Z,16.73
2019-02-06T22:40:31.920Z,16.67
2019-02-06T22:43:00.736Z,16.37
2019-02-06T22:45:29.733Z,19.83
2019-02-06T22:47:59.021Z,19.70
2019-02-06T22:50:28.495Z,16.47
2019-02-06T22:52:58.251Z,17.53
2019-02-06T22:55:27.292Z,16.30
2019-02-06T22:57:56.587Z,15.60
2019-02-06T23:00:49.932Z,13.70
2019-02-06T23:03:34.375Z,16.27
2019-02-06T23:06:03.669Z,15.60
2019-02-06T23:08:32.686Z,15.80
2019-02-06T23:11:01.924Z,13.83
2019-02-06T23:13:31.005Z,16.37
2019-02-06T23:16:00.103Z,16.97
2019-02-06T23:18:29.308Z,16.10
2019-02-06T23:20:58.292Z,15.13
2019-02-06T23:23:27.107Z,13.50
2019-02-06T23:25:56.368Z,14.30
2019-02-06T23:28:25.198Z,15.27
2019-02-06T23:30:54.028Z,14.87
2019-02-06T23:33:22.928Z,14.60
2019-02-06T23:35:51.902Z,15.47
2019-02-06T23:38:20.876Z,13.73
2019-02-06T23:40:50.165Z,13.57
2019-02-06T23:43:19.146Z,14.47
2019-02-06T23:45:48.129Z,12.93
2019-02-06T23:48:17.032Z,13.40
2019-02-06T23:50:45.872Z,13.97
2019-02-06T23:53:14.705Z,14.83
2019-02-06T23:55:43.989Z,14.17
2019-02-06T23:58:13.088Z,15.70
