createdAt,value
2023-03-07T00:02:08.475Z,1.40
2023-03-07T00:04:38.133Z,1.50
2023-03-07T00:07:06.380Z,1.40
2023-03-07T00:09:34.608Z,1.40
2023-03-07T00:12:02.659Z,1.40
2023-03-07T00:14:30.687Z,1.40
2023-03-07T00:16:58.790Z,1.40
2023-03-07T00:19:26.922Z,1.50
2023-03-07T00:21:56.309Z,1.40
2023-03-07T00:24:24.416Z,1.50
2023-03-07T00:26:52.612Z,1.40
2023-03-07T00:29:20.650Z,1.50
2023-03-07T00:31:50.289Z,1.50
2023-03-07T00:34:18.435Z,1.50
2023-03-07T00:36:46.446Z,1.40
2023-03-07T00:39:15.901Z,1.50
2023-03-07T00:41:43.993Z,1.50
2023-03-07T00:44:11.934Z,1.50
2023-03-07T00:46:39.967Z,1.50
2023-03-07T00:49:08.452Z,1.60
2023-03-07T00:51:36.473Z,1.60
2023-03-07T00:54:05.287Z,1.60
2023-03-07T00:56:35.372Z,1.60
2023-03-07T00:59:03.865Z,1.60
2023-03-07T01:01:32.094Z,1.60
2023-03-07T01:04:00.261Z,1.50
2023-03-07T01:06:32.442Z,1.50
2023-03-07T01:09:04.311Z,1.50
2023-03-07T01:11:33.457Z,1.50
2023-03-07T01:14:05.400Z,1.50
2023-03-07T01:16:37.532Z,1.40
2023-03-07T01:19:08.530Z,1.40
2023-03-07T01:21:38.605Z,1.40
2023-03-07T01:24:07.543Z,1.40
2023-03-07T01:26:36.396Z,1.40
2023-03-07T01:29:07.218Z,1.40
2023-03-07T01:31:37.484Z,1.40
2023-03-07T01:34:06.632Z,1.30
2023-03-07T01:36:39.400Z,1.40
2023-03-07T01:39:13.095Z,1.40
2023-03-07T01:42:10.710Z,1.30
2023-03-07T01:45:06.016Z,1.30
2023-03-07T01:47:43.540Z,1.30
2023-03-07T01:50:14.980Z,1.40
2023-03-07T01:52:46.750Z,1.40
2023-03-07T01:55:17.627Z,1.30
2023-03-07T01:57:50.585Z,1.20
2023-03-07T02:00:28.713Z,1.20
2023-03-07T02:03:03.652Z,1.20
2023-03-07T02:05:35.474Z,1.10
2023-03-07T02:08:04.729Z,1.10
2023-03-07T02:10:59.691Z,1.00
2023-03-07T02:13:27.856Z,1.00
2023-03-07T02:15:58.682Z,1.00
2023-03-07T02:18:29.582Z,1.00
2023-03-07T02:21:06.021Z,1.00
2023-03-07T02:23:43.806Z,1.00
2023-03-07T02:26:17.774Z,1.00
2023-03-07T02:28:48.569Z,0.90
2023-03-07T02:31:17.247Z,0.90
2023-03-07T02:33:45.369Z,0.90
2023-03-07T02:36:18.253Z,0.90
2023-03-07T02:38:57.953Z,0.90
2023-03-07T02:41:30.774Z,0.90
2023-03-07T02:44:02.649Z,0.90
2023-03-07T02:46:31.039Z,0.90
2023-03-07T02:48:59.130Z,0.90
2023-03-07T02:51:27.179Z,0.90
2023-03-07T02:53:55.171Z,0.90
2023-03-07T02:56:23.303Z,0.80
2023-03-07T02:58:51.382Z,0.80
2023-03-07T03:01:20.751Z,0.80
2023-03-07T03:03:49.517Z,0.80
2023-03-07T03:06:17.643Z,0.80
2023-03-07T03:08:45.770Z,0.80
2023-03-07T03:11:17.744Z,0.80
2023-03-07T03:13:46.369Z,0.80
2023-03-07T03:16:14.448Z,0.70
2023-03-07T03:18:44.188Z,0.70
2023-03-07T03:21:12.900Z,0.70
2023-03-07T03:23:40.884Z,0.70
2023-03-07T03:26:11.664Z,0.70
2023-03-07T03:28:40.432Z,0.70
2023-03-07T03:31:10.616Z,0.70
2023-03-07T03:33:40.862Z,0.70
2023-03-07T03:36:13.463Z,0.70
2023-03-07T03:38:42.258Z,0.70
2023-03-07T03:41:15.732Z,0.70
2023-03-07T03:43:44.788Z,0.70
2023-03-07T03:46:13.251Z,0.60
2023-03-07T03:48:41.623Z,0.70
2023-03-07T03:51:14.487Z,0.70
2023-03-07T03:54:45.508Z,0.70
2023-03-07T03:57:17.843Z,0.70
2023-03-07T03:59:46.464Z,0.80
2023-03-07T04:02:16.447Z,0.80
2023-03-07T04:04:44.641Z,0.70
2023-03-07T04:07:14.088Z,0.70
2023-03-07T04:10:33.021Z,0.70
2023-03-07T04:13:01.043Z,0.80
2023-03-07T04:15:29.499Z,0.80
2023-03-07T04:17:57.564Z,0.70
2023-03-07T04:20:26.016Z,0.70
2023-03-07T04:22:55.438Z,0.70
2023-03-07T04:25:49.147Z,0.70
2023-03-07T04:28:17.728Z,0.70
2023-03-07T04:30:47.117Z,0.70
2023-03-07T04:33:15.161Z,0.60
2023-03-07T04:35:43.644Z,0.60
2023-03-07T04:38:13.722Z,0.60
2023-03-07T04:40:41.725Z,0.60
2023-03-07T04:43:09.854Z,0.60
2023-03-07T04:45:38.291Z,0.50
2023-03-07T04:48:06.913Z,0.50
2023-03-07T04:50:37.148Z,0.50
2023-03-07T04:53:05.934Z,0.50
2023-03-07T04:55:35.432Z,0.50
2023-03-07T04:58:04.341Z,0.50
2023-03-07T05:00:57.879Z,0.50
2023-03-07T05:03:28.287Z,0.50
2023-03-07T05:06:21.578Z,0.50
2023-03-07T05:08:51.909Z,0.50
2023-03-07T05:11:21.400Z,0.40
2023-03-07T05:13:50.630Z,0.50
2023-03-07T05:16:21.206Z,0.50
2023-03-07T05:18:49.697Z,0.60
2023-03-07T05:21:18.269Z,0.60
2023-03-07T05:23:46.461Z,0.60
2023-03-07T05:26:15.115Z,0.60
2023-03-07T05:28:44.917Z,0.60
2023-03-07T05:31:13.004Z,0.60
2023-03-07T05:33:42.703Z,0.70
2023-03-07T05:36:11.684Z,0.70
2023-03-07T05:38:40.051Z,0.70
2023-03-07T05:41:08.122Z,0.80
2023-03-07T05:43:36.530Z,0.80
2023-03-07T05:46:06.333Z,0.80
2023-03-07T05:48:34.439Z,0.80
2023-03-07T05:51:02.651Z,0.90
2023-03-07T05:54:28.321Z,0.90
2023-03-07T05:56:56.576Z,0.90
2023-03-07T05:59:25.571Z,1.00
2023-03-07T06:01:55.490Z,1.00
2023-03-07T06:04:23.569Z,1.00
2023-03-07T06:06:51.904Z,1.00
2023-03-07T06:09:20.653Z,1.10
2023-03-07T06:11:48.877Z,1.10
2023-03-07T06:14:16.907Z,1.10
2023-03-07T06:16:45.338Z,1.10
2023-03-07T06:19:15.046Z,1.20
2023-03-07T06:21:44.302Z,1.30
2023-03-07T06:24:12.444Z,1.30
2023-03-07T06:26:41.326Z,1.30
2023-03-07T06:29:09.747Z,1.40
2023-03-07T06:31:38.305Z,1.30
2023-03-07T06:34:06.520Z,1.40
2023-03-07T06:36:36.164Z,1.40
2023-03-07T06:39:05.272Z,1.40
2023-03-07T06:41:34.960Z,1.40
2023-03-07T06:44:04.942Z,1.40
2023-03-07T06:46:34.358Z,1.50
2023-03-07T06:49:07.323Z,1.50
2023-03-07T06:51:38.106Z,1.50
2023-03-07T06:54:07.015Z,1.40
2023-03-07T06:56:35.909Z,1.50
2023-03-07T06:59:04.829Z,1.50
2023-03-07T07:01:33.045Z,1.50
2023-03-07T07:04:01.454Z,1.60
2023-03-07T07:06:31.329Z,1.60
2023-03-07T07:09:01.082Z,1.60
2023-03-07T07:11:34.902Z,1.70
2023-03-07T07:14:04.287Z,1.80
2023-03-07T07:16:33.975Z,1.80
2023-03-07T07:19:02.088Z,1.90
2023-03-07T07:21:30.746Z,1.90
2023-03-07T07:24:00.437Z,1.90
2023-03-07T07:26:30.087Z,2.00
2023-03-07T07:29:00.541Z,2.00
2023-03-07T07:31:29.371Z,2.10
2023-03-07T07:33:57.577Z,2.00
2023-03-07T07:36:28.523Z,2.10
2023-03-07T07:38:56.731Z,2.10
2023-03-07T07:41:26.881Z,2.10
2023-03-07T07:43:57.145Z,2.20
2023-03-07T07:46:34.475Z,2.20
2023-03-07T07:49:04.151Z,2.20
2023-03-07T07:51:33.813Z,2.30
2023-03-07T07:54:02.074Z,2.40
2023-03-07T07:56:31.579Z,2.50
2023-03-07T07:58:59.664Z,2.50
2023-03-07T08:01:29.708Z,2.60
2023-03-07T08:03:57.736Z,2.60
2023-03-07T08:06:28.024Z,2.70
2023-03-07T08:08:56.680Z,2.70
2023-03-07T08:11:25.159Z,2.80
2023-03-07T08:13:54.539Z,2.80
2023-03-07T08:16:24.243Z,2.90
2023-03-07T08:18:53.620Z,2.90
2023-03-07T08:21:22.265Z,2.90
2023-03-07T08:23:50.278Z,2.90
2023-03-07T08:26:18.638Z,3.00
2023-03-07T08:28:46.809Z,2.90
2023-03-07T08:31:18.737Z,2.80
2023-03-07T08:33:48.224Z,2.80
2023-03-07T08:36:30.876Z,2.80
2023-03-07T08:38:58.933Z,2.70
2023-03-07T08:41:27.092Z,2.70
2023-03-07T08:43:55.138Z,2.80
2023-03-07T08:46:44.949Z,2.80
2023-03-07T08:49:13.581Z,2.80
2023-03-07T08:51:42.851Z,2.80
2023-03-07T08:54:10.919Z,2.90
2023-03-07T08:56:39.370Z,3.00
2023-03-07T08:59:07.476Z,3.00
2023-03-07T09:02:06.762Z,3.10
2023-03-07T09:04:43.474Z,3.10
2023-03-07T09:07:11.664Z,3.10
2023-03-07T09:09:39.675Z,3.10
2023-03-07T09:12:08.148Z,3.20
2023-03-07T09:14:36.582Z,3.30
2023-03-07T09:17:08.304Z,3.40
2023-03-07T09:19:36.475Z,3.40
2023-03-07T09:22:04.634Z,3.50
2023-03-07T09:24:33.069Z,3.50
2023-03-07T09:27:01.161Z,3.60
2023-03-07T09:29:29.396Z,3.60
2023-03-07T09:31:57.655Z,3.60
2023-03-07T09:34:27.212Z,3.60
2023-03-07T09:36:55.296Z,3.70
2023-03-07T09:39:23.358Z,3.70
2023-03-07T09:42:11.151Z,3.60
2023-03-07T09:44:59.525Z,3.70
2023-03-07T09:48:02.835Z,3.50
2023-03-07T09:50:40.043Z,3.60
2023-03-07T09:53:18.978Z,3.60
2023-03-07T09:55:51.215Z,3.60
2023-03-07T09:58:23.584Z,3.60
2023-03-07T10:00:57.529Z,3.70
2023-03-07T10:03:34.750Z,3.70
2023-03-07T10:06:13.922Z,3.60
2023-03-07T10:08:42.113Z,3.60
2023-03-07T10:11:24.785Z,3.60
2023-03-07T10:14:14.492Z,3.60
2023-03-07T10:16:51.701Z,3.80
2023-03-07T10:19:31.399Z,3.80
2023-03-07T10:22:06.290Z,3.80
2023-03-07T10:24:55.069Z,3.90
2023-03-07T10:27:26.932Z,3.90
2023-03-07T10:29:57.476Z,4.00
2023-03-07T10:32:33.188Z,4.00
2023-03-07T10:35:06.082Z,4.00
2023-03-07T10:37:50.376Z,4.00
2023-03-07T10:40:24.830Z,4.00
2023-03-07T10:42:53.709Z,4.10
2023-03-07T10:45:22.192Z,4.20
2023-03-07T10:47:50.474Z,4.20
2023-03-07T10:50:39.395Z,4.30
2023-03-07T10:53:19.679Z,4.20
2023-03-07T10:55:47.900Z,4.20
2023-03-07T10:58:22.046Z,4.20
2023-03-07T11:01:03.164Z,4.10
2023-03-07T11:03:49.707Z,4.00
2023-03-07T11:06:29.905Z,4.10
2023-03-07T11:09:10.958Z,4.10
2023-03-07T11:11:39.198Z,4.10
2023-03-07T11:14:09.416Z,4.30
2023-03-07T11:16:42.755Z,4.20
2023-03-07T11:19:29.385Z,4.30
2023-03-07T11:21:59.276Z,4.50
2023-03-07T11:24:29.907Z,4.80
2023-03-07T11:27:00.494Z,4.90
2023-03-07T11:29:29.419Z,5.10
2023-03-07T11:32:11.575Z,5.20
2023-03-07T11:34:45.273Z,5.50
2023-03-07T11:37:28.737Z,5.60
2023-03-07T11:40:19.570Z,5.80
2023-03-07T11:43:00.471Z,6.00
2023-03-07T11:45:38.459Z,6.10
2023-03-07T11:48:20.838Z,6.10
2023-03-07T11:50:55.274Z,6.10
2023-03-07T11:53:35.329Z,6.10
2023-03-07T11:56:25.677Z,6.10
2023-03-07T11:59:22.447Z,5.90
2023-03-07T12:01:55.558Z,5.90
2023-03-07T12:04:48.582Z,5.90
2023-03-07T12:07:38.485Z,5.90
2023-03-07T12:10:38.155Z,6.00
2023-03-07T12:13:18.965Z,6.10
2023-03-07T12:15:53.547Z,6.10
2023-03-07T12:18:51.026Z,6.20
2023-03-07T12:21:37.944Z,6.30
2023-03-07T12:24:11.637Z,6.40
2023-03-07T12:26:51.489Z,6.40
2023-03-07T12:29:27.615Z,6.30
2023-03-07T12:32:00.435Z,6.10
2023-03-07T12:34:35.453Z,6.00
2023-03-07T12:37:07.905Z,5.90
2023-03-07T12:39:45.190Z,5.90
2023-03-07T12:42:17.132Z,5.70
2023-03-07T12:44:51.103Z,5.70
2023-03-07T12:47:24.751Z,5.70
2023-03-07T12:49:57.962Z,5.70
2023-03-07T12:52:40.811Z,5.80
2023-03-07T12:55:19.281Z,5.70
2023-03-07T12:57:57.059Z,5.80
2023-03-07T13:00:26.860Z,5.80
2023-03-07T13:03:02.863Z,5.90
2023-03-07T13:05:31.912Z,5.90
2023-03-07T13:08:02.796Z,5.80
2023-03-07T13:10:32.175Z,5.80
2023-03-07T13:13:00.339Z,5.80
2023-03-07T13:16:04.314Z,5.80
2023-03-07T13:18:33.502Z,5.70
2023-03-07T13:21:14.130Z,5.70
2023-03-07T13:23:42.475Z,5.60
2023-03-07T13:26:14.951Z,5.70
2023-03-07T13:28:51.547Z,5.70
2023-03-07T13:31:46.236Z,5.60
2023-03-07T13:34:53.013Z,5.70
2023-03-07T13:37:56.740Z,5.60
2023-03-07T13:40:56.345Z,5.40
2023-03-07T13:43:59.924Z,5.40
2023-03-07T13:46:58.711Z,5.20
2023-03-07T13:49:41.969Z,5.30
2023-03-07T13:52:32.311Z,5.30
2023-03-07T13:55:02.993Z,5.40
2023-03-07T13:57:39.848Z,5.50
2023-03-07T14:00:28.185Z,5.50
2023-03-07T14:02:57.924Z,5.60
2023-03-07T14:05:26.618Z,5.70
2023-03-07T14:07:55.194Z,5.80
2023-03-07T14:10:27.964Z,6.00
2023-03-07T14:13:13.153Z,5.90
2023-03-07T14:15:50.960Z,6.00
2023-03-07T14:18:31.349Z,5.90
2023-03-07T14:21:06.918Z,5.80
2023-03-07T14:24:06.248Z,5.80
2023-03-07T14:26:37.011Z,5.70
2023-03-07T14:29:16.003Z,5.80
2023-03-07T14:31:44.735Z,5.80
2023-03-07T14:34:27.666Z,5.80
2023-03-07T14:36:58.248Z,5.80
2023-03-07T14:39:37.473Z,5.80
2023-03-07T14:42:17.121Z,5.80
2023-03-07T14:45:09.604Z,5.80
2023-03-07T14:47:50.670Z,5.80
2023-03-07T14:50:22.260Z,5.80
2023-03-07T14:52:52.706Z,5.90
2023-03-07T14:55:24.408Z,5.90
2023-03-07T14:57:54.704Z,5.80
2023-03-07T15:00:26.134Z,5.70
2023-03-07T15:02:56.220Z,5.60
2023-03-07T15:05:28.395Z,5.60
2023-03-07T15:07:57.122Z,5.50
2023-03-07T15:10:31.558Z,5.50
2023-03-07T15:12:59.957Z,5.40
2023-03-07T15:15:33.489Z,5.40
2023-03-07T15:18:07.330Z,5.30
2023-03-07T15:20:37.039Z,5.20
2023-03-07T15:23:07.533Z,5.20
2023-03-07T15:25:38.978Z,5.10
2023-03-07T15:28:16.830Z,5.00
2023-03-07T15:30:51.137Z,5.00
2023-03-07T15:33:25.747Z,5.00
2023-03-07T15:36:21.634Z,4.90
2023-03-07T15:38:51.691Z,4.90
2023-03-07T15:41:27.642Z,4.90
2023-03-07T15:44:06.853Z,4.80
2023-03-07T15:46:36.834Z,4.80
2023-03-07T15:49:05.080Z,4.70
2023-03-07T15:51:38.685Z,4.70
2023-03-07T15:54:23.375Z,4.70
2023-03-07T15:56:56.589Z,4.60
2023-03-07T15:59:29.346Z,4.60
2023-03-07T16:01:57.489Z,4.60
2023-03-07T16:04:38.352Z,4.50
2023-03-07T16:07:17.280Z,4.50
2023-03-07T16:09:45.328Z,4.50
2023-03-07T16:12:14.719Z,4.40
2023-03-07T16:14:43.215Z,4.40
2023-03-07T16:17:18.954Z,4.40
2023-03-07T16:19:46.967Z,4.30
2023-03-07T16:23:24.030Z,4.30
2023-03-07T16:25:53.419Z,4.30
2023-03-07T16:28:21.436Z,4.30
2023-03-07T16:30:49.819Z,4.20
2023-03-07T16:33:17.824Z,4.10
2023-03-07T16:35:46.307Z,4.00
2023-03-07T16:38:14.745Z,3.90
2023-03-07T16:40:45.693Z,3.90
2023-03-07T16:44:48.865Z,3.90
2023-03-07T16:47:19.135Z,3.90
2023-03-07T16:49:47.614Z,3.80
2023-03-07T16:52:15.667Z,3.80
2023-03-07T16:54:43.625Z,3.70
2023-03-07T16:57:15.486Z,3.70
2023-03-07T16:59:46.547Z,3.80
2023-03-07T17:02:17.206Z,3.80
2023-03-07T17:04:46.886Z,3.80
2023-03-07T17:07:19.965Z,3.80
2023-03-07T17:09:47.968Z,3.80
2023-03-07T17:16:54.865Z,3.70
2023-03-07T17:19:26.303Z,3.60
2023-03-07T17:21:56.418Z,3.60
2023-03-07T17:24:24.551Z,3.50
2023-03-07T17:26:53.629Z,3.50
2023-03-07T17:29:29.286Z,3.50
2023-03-07T17:31:57.436Z,3.50
2023-03-07T17:34:27.524Z,3.50
2023-03-07T17:36:57.383Z,3.50
2023-03-07T17:39:25.788Z,3.50
2023-03-07T17:41:53.777Z,3.50
2023-03-07T17:44:21.938Z,3.50
2023-03-07T17:46:50.036Z,3.50
2023-03-07T17:49:19.700Z,3.50
2023-03-07T17:51:52.910Z,3.50
2023-03-07T17:54:22.269Z,3.40
2023-03-07T17:56:50.970Z,3.50
2023-03-07T17:59:19.034Z,3.40
2023-03-07T18:01:47.244Z,3.40
2023-03-07T18:04:15.463Z,3.40
2023-03-07T18:06:43.527Z,3.40
2023-03-07T18:09:13.461Z,3.30
2023-03-07T18:11:42.843Z,3.30
2023-03-07T18:14:12.625Z,3.30
2023-03-07T18:16:40.715Z,3.30
2023-03-07T18:19:17.332Z,3.30
2023-03-07T18:21:53.758Z,3.30
2023-03-07T18:24:23.511Z,3.20
2023-03-07T18:26:53.468Z,3.20
2023-03-07T18:29:22.298Z,3.20
2023-03-07T18:31:50.670Z,3.20
2023-03-07T18:34:18.694Z,3.20
2023-03-07T18:36:48.116Z,3.20
2023-03-07T18:39:16.206Z,3.20
2023-03-07T18:41:44.584Z,3.20
2023-03-07T18:44:14.077Z,3.20
2023-03-07T18:46:42.234Z,3.20
2023-03-07T18:49:10.276Z,3.20
2023-03-07T18:51:39.453Z,3.20
2023-03-07T18:54:09.012Z,3.20
2023-03-07T18:56:37.227Z,3.20
2023-03-07T18:59:05.442Z,3.20
2023-03-07T19:01:36.105Z,3.20
2023-03-07T19:04:05.742Z,3.20
2023-03-07T19:06:35.844Z,3.20
2023-03-07T19:09:04.657Z,3.20
2023-03-07T19:11:33.470Z,3.20
2023-03-07T19:14:01.548Z,3.20
2023-03-07T19:16:29.746Z,3.20
2023-03-07T19:19:00.096Z,3.20
2023-03-07T19:21:29.857Z,3.20
2023-03-07T19:24:00.226Z,3.20
2023-03-07T19:26:28.856Z,3.20
2023-03-07T19:28:58.303Z,3.20
2023-03-07T19:31:29.526Z,3.20
2023-03-07T19:33:59.444Z,3.20
2023-03-07T19:36:29.007Z,3.20
2023-03-07T19:38:59.158Z,3.20
2023-03-07T19:41:28.736Z,3.30
2023-03-07T19:43:57.153Z,3.20
2023-03-07T19:46:25.748Z,3.20
2023-03-07T19:48:54.116Z,3.20
2023-03-07T19:51:24.957Z,3.20
2023-03-07T19:53:55.980Z,3.20
2023-03-07T19:56:27.233Z,3.20
2023-03-07T19:58:55.541Z,3.20
2023-03-07T20:01:25.098Z,3.20
2023-03-07T20:03:53.265Z,3.20
2023-03-07T20:06:25.314Z,3.20
2023-03-07T20:08:55.326Z,3.20
2023-03-07T20:11:27.156Z,3.20
2023-03-07T20:13:56.880Z,3.20
2023-03-07T20:16:27.596Z,3.20
2023-03-07T20:18:56.648Z,3.20
2023-03-07T20:21:28.381Z,3.20
2023-03-07T20:23:59.439Z,3.10
2023-03-07T20:26:31.518Z,3.20
2023-03-07T20:29:00.351Z,3.20
2023-03-07T20:31:28.900Z,3.10
2023-03-07T20:33:59.210Z,3.10
2023-03-07T20:36:30.237Z,3.10
2023-03-07T20:39:00.099Z,3.10
2023-03-07T20:41:29.815Z,3.10
2023-03-07T20:44:00.095Z,3.10
2023-03-07T20:46:28.431Z,3.10
2023-03-07T20:48:58.061Z,3.10
2023-03-07T20:51:29.561Z,3.00
2023-03-07T20:53:59.176Z,3.00
2023-03-07T20:56:29.642Z,3.00
2023-03-07T20:58:58.818Z,3.10
2023-03-07T21:01:29.206Z,3.00
2023-03-07T21:04:00.493Z,3.00
2023-03-07T21:06:29.982Z,3.00
2023-03-07T21:08:59.524Z,3.00
2023-03-07T21:11:31.369Z,2.90
2023-03-07T21:13:59.427Z,3.00
2023-03-07T21:16:28.317Z,3.00
2023-03-07T21:19:01.294Z,3.00
2023-03-07T21:21:32.730Z,3.00
2023-03-07T21:24:01.118Z,3.00
2023-03-07T21:26:30.668Z,3.00
2023-03-07T21:28:59.756Z,3.00
2023-03-07T21:31:29.335Z,3.10
2023-03-07T21:33:59.144Z,3.00
2023-03-07T21:36:29.216Z,3.00
2023-03-07T21:38:59.660Z,3.00
2023-03-07T21:41:27.924Z,3.00
2023-03-07T21:43:57.265Z,3.00
2023-03-07T21:46:25.713Z,3.00
2023-03-07T21:48:53.746Z,3.00
2023-03-07T21:51:22.864Z,3.00
2023-03-07T21:53:50.938Z,3.00
2023-03-07T21:56:21.613Z,3.00
2023-03-07T21:58:51.317Z,2.90
2023-03-07T22:01:21.442Z,2.90
2023-03-07T22:03:53.856Z,3.00
2023-03-07T22:06:23.103Z,3.00
2023-03-07T22:08:51.230Z,3.00
2023-03-07T22:11:20.654Z,2.90
2023-03-07T22:13:48.723Z,2.80
2023-03-07T22:16:21.583Z,2.70
2023-03-07T22:18:54.230Z,2.60
2023-03-07T22:21:24.872Z,2.50
2023-03-07T22:23:57.546Z,2.40
2023-03-07T22:26:27.495Z,2.30
2023-03-07T22:28:55.916Z,2.20
2023-03-07T22:31:24.687Z,2.10
2023-03-07T22:33:53.430Z,2.00
2023-03-07T22:36:21.825Z,2.00
2023-03-07T22:38:55.115Z,1.90
2023-03-07T22:41:24.153Z,1.90
2023-03-07T22:43:53.509Z,1.90
2023-03-07T22:46:22.211Z,1.80
2023-03-07T22:48:53.860Z,1.80
2023-03-07T22:51:24.644Z,1.80
2023-03-07T22:53:52.672Z,1.80
2023-03-07T22:56:22.643Z,1.80
2023-03-07T22:58:50.746Z,1.80
2023-03-07T23:01:21.737Z,1.70
2023-03-07T23:03:51.361Z,1.70
2023-03-07T23:06:19.990Z,1.70
2023-03-07T23:08:49.856Z,1.70
2023-03-07T23:11:19.599Z,1.70
2023-03-07T23:13:47.856Z,1.60
2023-03-07T23:16:17.724Z,1.60
2023-03-07T23:18:50.512Z,1.60
2023-03-07T23:21:20.747Z,1.60
2023-03-07T23:23:49.233Z,1.50
2023-03-07T23:26:20.068Z,1.50
2023-03-07T23:28:48.527Z,1.50
2023-03-07T23:31:17.847Z,1.50
2023-03-07T23:33:47.826Z,1.50
2023-03-07T23:36:17.525Z,1.50
2023-03-07T23:38:46.675Z,1.50
2023-03-07T23:41:15.548Z,1.50
2023-03-07T23:43:43.706Z,1.50
2023-03-07T23:46:11.812Z,1.50
2023-03-07T23:48:39.888Z,1.50
2023-03-07T23:51:09.546Z,1.50
2023-03-07T23:53:37.674Z,1.50
2023-03-07T23:56:06.669Z,1.50
2023-03-07T23:58:34.907Z,1.50
