createdAt,value
2023-02-16T00:01:18.008Z,8.53
2023-02-16T00:03:49.401Z,12.30
2023-02-16T00:06:21.105Z,7.30
2023-02-16T00:08:53.594Z,12.37
2023-02-16T00:11:50.363Z,11.10
2023-02-16T00:14:23.646Z,17.35
2023-02-16T00:16:55.280Z,14.35
2023-02-16T00:19:31.278Z,15.80
2023-02-16T00:22:03.474Z,9.95
2023-02-16T00:24:34.763Z,11.63
2023-02-16T00:27:05.780Z,10.25
2023-02-16T00:29:39.030Z,10.25
2023-02-16T00:32:11.235Z,10.53
2023-02-16T00:34:44.050Z,10.85
2023-02-16T00:37:16.484Z,9.53
2023-02-16T00:39:47.946Z,10.58
2023-02-16T00:42:21.233Z,11.70
2023-02-16T00:44:56.857Z,10.93
2023-02-16T00:47:35.912Z,13.60
2023-02-16T00:50:21.255Z,12.03
2023-02-16T00:52:53.046Z,11.18
2023-02-16T00:55:25.573Z,12.43
2023-02-16T00:58:20.156Z,11.05
2023-02-16T01:01:14.854Z,11.85
2023-02-16T01:03:47.399Z,14.40
2023-02-16T01:06:36.071Z,12.73
2023-02-16T01:09:35.883Z,12.28
2023-02-16T01:12:27.126Z,10.38
2023-02-16T01:14:59.004Z,8.78
2023-02-16T01:17:29.883Z,9.70
2023-02-16T01:20:01.017Z,11.55
2023-02-16T01:26:51.709Z,8.55
2023-02-16T01:29:24.286Z,11.00
2023-02-16T01:32:15.965Z,8.25
2023-02-16T01:34:47.354Z,10.88
2023-02-16T01:37:19.739Z,9.38
2023-02-16T01:39:54.878Z,9.68
2023-02-16T01:42:49.695Z,10.00
2023-02-16T01:45:23.318Z,12.23
2023-02-16T01:47:56.820Z,13.25
2023-02-16T01:50:31.965Z,9.53
2023-02-16T01:53:13.037Z,9.55
2023-02-16T01:55:50.200Z,7.67
2023-02-16T01:58:46.682Z,8.95
2023-02-16T02:04:47.731Z,6.80
2023-02-16T02:07:31.141Z,7.75
2023-02-16T02:10:22.458Z,7.35
2023-02-16T02:12:57.990Z,8.45
2023-02-16T02:15:31.354Z,10.05
2023-02-16T02:18:03.508Z,8.68
2023-02-16T02:21:08.547Z,7.15
2023-02-16T02:23:47.848Z,9.55
2023-02-16T02:26:44.103Z,6.20
2023-02-16T02:29:29.876Z,6.00
2023-02-16T02:32:09.076Z,9.68
2023-02-16T02:35:04.816Z,7.30
2023-02-16T02:37:52.891Z,7.35
2023-02-16T02:43:22.821Z,7.47
2023-02-16T02:46:19.287Z,6.25
2023-02-16T02:51:35.054Z,9.85
2023-02-16T02:54:38.120Z,6.22
2023-02-16T02:57:58.672Z,6.75
2023-02-16T03:00:48.692Z,6.37
2023-02-16T03:03:34.312Z,9.85
2023-02-16T03:06:20.272Z,8.73
2023-02-16T03:08:53.727Z,6.92
2023-02-16T03:11:46.972Z,4.65
2023-02-16T03:14:23.255Z,4.75
2023-02-16T03:17:14.732Z,8.03
2023-02-16T03:20:05.913Z,7.97
2023-02-16T03:22:56.334Z,8.53
2023-02-16T03:25:47.709Z,6.90
2023-02-16T03:28:39.154Z,6.80
2023-02-16T03:31:12.959Z,7.30
2023-02-16T03:33:44.968Z,9.00
2023-02-16T03:36:16.340Z,7.53
2023-02-16T03:38:47.491Z,6.37
2023-02-16T03:41:20.975Z,8.73
2023-02-16T03:43:52.254Z,8.63
2023-02-16T03:46:24.143Z,11.25
2023-02-16T03:48:55.755Z,8.65
2023-02-16T03:51:26.964Z,7.67
2023-02-16T03:53:59.127Z,6.70
2023-02-16T03:56:38.416Z,7.00
2023-02-16T03:59:06.181Z,7.87
2023-02-16T04:01:37.836Z,7.97
2023-02-16T04:04:09.837Z,8.03
2023-02-16T04:06:41.427Z,21.42
2023-02-16T04:09:12.916Z,8.33
2023-02-16T04:12:01.825Z,6.20
2023-02-16T04:14:33.497Z,12.95
2023-02-16T04:17:05.336Z,7.22
2023-02-16T04:19:36.654Z,9.48
2023-02-16T04:22:08.147Z,11.00
2023-02-16T04:24:40.283Z,8.30
2023-02-16T04:27:12.587Z,6.37
2023-02-16T04:29:44.050Z,9.65
2023-02-16T04:32:15.299Z,6.70
2023-02-16T04:34:46.880Z,7.42
2023-02-16T04:37:18.618Z,6.33
2023-02-16T04:39:50.020Z,8.75
2023-02-16T04:42:21.076Z,7.08
2023-02-16T04:44:52.519Z,8.95
2023-02-16T04:47:25.007Z,9.75
2023-02-16T04:49:56.561Z,9.78
2023-02-16T04:52:27.776Z,7.92
2023-02-16T04:54:59.115Z,7.50
2023-02-16T04:57:31.441Z,6.75
2023-02-16T05:00:02.799Z,11.28
2023-02-16T05:02:34.402Z,6.50
2023-02-16T05:05:05.595Z,8.45
2023-02-16T05:07:37.525Z,7.60
2023-02-16T05:10:10.214Z,6.83
2023-02-16T05:12:59.050Z,7.08
2023-02-16T05:15:32.041Z,7.55
2023-02-16T05:18:03.376Z,7.53
2023-02-16T05:20:52.472Z,7.33
2023-02-16T05:23:23.728Z,5.20
2023-02-16T05:25:55.067Z,7.75
2023-02-16T05:28:26.605Z,6.50
2023-02-16T05:31:17.844Z,8.00
2023-02-16T05:33:49.129Z,6.67
2023-02-16T05:36:20.349Z,7.05
2023-02-16T05:38:51.828Z,8.25
2023-02-16T05:41:26.485Z,6.37
2023-02-16T05:43:59.992Z,5.97
2023-02-16T05:46:33.705Z,7.40
2023-02-16T05:49:05.781Z,7.10
2023-02-16T05:51:37.534Z,7.08
2023-02-16T05:54:09.412Z,7.72
2023-02-16T05:56:42.598Z,8.15
2023-02-16T05:59:14.111Z,9.58
2023-02-16T06:01:51.340Z,7.90
2023-02-16T06:04:20.730Z,7.67
2023-02-16T06:06:52.368Z,6.97
2023-02-16T06:09:23.615Z,6.17
2023-02-16T06:11:54.823Z,7.17
2023-02-16T06:14:26.358Z,10.70
2023-02-16T06:16:58.954Z,8.55
2023-02-16T06:19:30.372Z,8.20
2023-02-16T06:22:02.064Z,7.58
2023-02-16T06:24:33.551Z,8.70
2023-02-16T06:27:04.568Z,8.38
2023-02-16T06:29:36.104Z,8.33
2023-02-16T06:32:13.773Z,7.30
2023-02-16T06:34:46.626Z,5.87
2023-02-16T06:37:17.857Z,8.38
2023-02-16T06:39:48.861Z,8.03
2023-02-16T06:42:19.959Z,8.48
2023-02-16T06:44:51.288Z,8.05
2023-02-16T06:47:40.514Z,8.15
2023-02-16T06:50:01.148Z,11.53
2023-02-16T06:52:29.590Z,9.88
2023-02-16T06:55:04.412Z,9.58
2023-02-16T06:57:35.622Z,9.65
2023-02-16T07:00:10.627Z,7.87
2023-02-16T07:02:45.381Z,12.37
2023-02-16T07:05:16.677Z,10.25
2023-02-16T07:07:48.277Z,9.05
2023-02-16T07:10:19.548Z,7.37
2023-02-16T07:12:51.128Z,7.65
2023-02-16T07:15:22.568Z,8.08
2023-02-16T07:17:54.006Z,6.45
2023-02-16T07:20:25.553Z,8.70
2023-02-16T07:22:56.730Z,7.78
2023-02-16T07:25:28.152Z,8.98
2023-02-16T07:27:59.607Z,8.90
2023-02-16T07:30:31.059Z,8.73
2023-02-16T07:33:02.840Z,7.03
2023-02-16T07:35:33.911Z,9.03
2023-02-16T07:38:05.874Z,6.53
2023-02-16T07:40:37.355Z,8.23
2023-02-16T07:43:10.218Z,9.60
2023-02-16T07:45:43.618Z,8.85
2023-02-16T07:48:16.214Z,8.33
2023-02-16T07:50:47.347Z,8.20
2023-02-16T07:53:18.535Z,8.95
2023-02-16T07:55:49.874Z,8.78
2023-02-16T07:58:30.528Z,7.25
2023-02-16T08:01:09.969Z,10.88
2023-02-16T08:03:41.791Z,9.55
2023-02-16T08:06:31.790Z,10.20
2023-02-16T08:09:08.421Z,9.88
2023-02-16T08:14:10.625Z,14.03
2023-02-16T08:16:42.977Z,8.18
2023-02-16T08:19:14.983Z,11.45
2023-02-16T08:21:47.658Z,9.95
2023-02-16T08:24:18.650Z,8.48
2023-02-16T08:26:54.593Z,8.68
2023-02-16T08:29:26.399Z,8.43
2023-02-16T08:31:57.887Z,7.30
2023-02-16T08:34:29.432Z,8.95
2023-02-16T08:37:00.814Z,8.58
2023-02-16T08:39:34.071Z,8.88
2023-02-16T08:42:06.154Z,7.47
2023-02-16T08:44:37.609Z,8.50
2023-02-16T08:47:17.652Z,9.05
2023-02-16T08:49:50.362Z,8.48
2023-02-16T08:52:24.774Z,9.05
2023-02-16T08:54:55.896Z,11.25
2023-02-16T08:57:33.478Z,14.00
2023-02-16T09:00:28.178Z,9.53
2023-02-16T09:03:02.190Z,8.70
2023-02-16T09:05:33.665Z,7.70
2023-02-16T09:08:04.624Z,10.03
2023-02-16T09:10:36.193Z,8.33
2023-02-16T09:13:07.960Z,7.28
2023-02-16T09:15:39.096Z,11.63
2023-02-16T09:18:11.914Z,8.00
2023-02-16T09:20:46.878Z,10.80
2023-02-16T09:23:17.092Z,9.80
2023-02-16T09:25:49.404Z,9.18
2023-02-16T09:28:23.369Z,10.72
2023-02-16T09:30:56.365Z,8.38
2023-02-16T09:33:28.986Z,11.65
2023-02-16T09:36:05.016Z,9.33
2023-02-16T09:38:36.428Z,10.30
2023-02-16T09:41:22.597Z,9.48
2023-02-16T09:43:56.497Z,9.80
2023-02-16T09:46:30.184Z,8.28
2023-02-16T09:49:21.246Z,10.32
2023-02-16T09:51:54.826Z,13.35
2023-02-16T09:54:46.338Z,10.75
2023-02-16T09:57:43.978Z,9.65
2023-02-16T10:00:32.685Z,8.23
2023-02-16T10:03:26.564Z,10.43
2023-02-16T10:06:09.424Z,9.53
2023-02-16T10:08:46.368Z,12.37
2023-02-16T10:11:42.079Z,13.18
2023-02-16T10:14:31.477Z,9.85
2023-02-16T10:17:29.359Z,17.57
2023-02-16T10:20:02.728Z,9.68
2023-02-16T10:25:51.004Z,10.78
2023-02-16T10:28:34.974Z,11.00
2023-02-16T10:31:08.563Z,14.95
2023-02-16T10:33:51.864Z,11.97
2023-02-16T10:36:49.297Z,10.80
2023-02-16T10:39:37.835Z,12.00
2023-02-16T10:42:17.556Z,13.80
2023-02-16T10:45:07.045Z,10.30
2023-02-16T10:47:40.847Z,12.68
2023-02-16T10:50:26.507Z,10.72
2023-02-16T10:53:00.350Z,11.70
2023-02-16T10:55:31.719Z,12.23
2023-02-16T10:58:04.145Z,10.10
2023-02-16T11:00:56.507Z,25.55
2023-02-16T11:03:30.305Z,11.60
2023-02-16T11:06:28.464Z,13.13
2023-02-16T11:09:08.583Z,13.22
2023-02-16T11:11:42.925Z,14.00
2023-02-16T11:14:30.135Z,13.90
2023-02-16T11:17:13.742Z,20.27
2023-02-16T11:19:53.510Z,15.23
2023-02-16T11:22:36.648Z,13.90
2023-02-16T11:25:25.755Z,16.85
2023-02-16T11:27:59.069Z,13.55
2023-02-16T11:30:38.381Z,14.30
2023-02-16T11:33:28.223Z,14.93
2023-02-16T11:35:59.590Z,16.40
2023-02-16T11:41:28.129Z,12.80
2023-02-16T11:44:00.317Z,11.90
2023-02-16T11:46:33.422Z,15.85
2023-02-16T11:49:23.377Z,16.20
2023-02-16T11:51:54.593Z,15.88
2023-02-16T11:57:52.277Z,16.75
2023-02-16T12:00:35.857Z,14.03
2023-02-16T12:03:13.076Z,16.77
2023-02-16T12:05:48.352Z,16.55
2023-02-16T12:08:39.766Z,19.77
2023-02-16T12:11:19.319Z,16.55
2023-02-16T12:14:02.159Z,17.23
2023-02-16T12:16:56.447Z,23.57
2023-02-16T12:19:39.546Z,23.20
2023-02-16T12:22:22.106Z,23.52
2023-02-16T12:25:23.723Z,18.98
2023-02-16T12:28:32.536Z,22.60
2023-02-16T12:34:18.714Z,23.83
2023-02-16T12:37:37.997Z,23.32
2023-02-16T12:40:20.753Z,21.10
2023-02-16T12:43:34.801Z,23.32
2023-02-16T12:46:17.510Z,22.25
2023-02-16T12:49:16.194Z,22.22
2023-02-16T12:51:55.388Z,26.42
2023-02-16T12:54:29.041Z,19.07
2023-02-16T12:57:08.678Z,24.23
2023-02-16T12:59:51.809Z,19.77
2023-02-16T13:02:25.086Z,22.20
2023-02-16T13:05:22.575Z,19.27
2023-02-16T13:08:01.365Z,18.50
2023-02-16T13:10:37.460Z,23.92
2023-02-16T13:13:17.041Z,18.42
2023-02-16T13:16:02.967Z,19.10
2023-02-16T13:18:43.906Z,23.55
2023-02-16T13:21:50.454Z,17.82
2023-02-16T13:24:22.825Z,19.50
2023-02-16T13:27:02.288Z,19.62
2023-02-16T13:29:41.186Z,19.35
2023-02-16T13:32:39.919Z,18.23
2023-02-16T13:35:33.501Z,19.42
2023-02-16T13:38:42.009Z,19.23
2023-02-16T13:41:15.498Z,20.55
2023-02-16T13:43:52.685Z,18.77
2023-02-16T13:46:46.753Z,19.55
2023-02-16T13:49:47.718Z,19.25
2023-02-16T13:52:36.459Z,19.35
2023-02-16T13:55:11.414Z,17.75
2023-02-16T13:58:02.947Z,18.67
2023-02-16T14:00:47.038Z,20.72
2023-02-16T14:03:23.081Z,19.82
2023-02-16T14:05:54.262Z,21.12
2023-02-16T14:12:00.041Z,22.95
2023-02-16T14:13:55.965Z,17.70
2023-02-16T14:16:28.980Z,18.77
2023-02-16T14:19:09.004Z,20.02
2023-02-16T14:21:45.712Z,18.90
2023-02-16T14:26:55.627Z,21.77
2023-02-16T14:29:43.088Z,20.20
2023-02-16T14:32:29.580Z,22.20
2023-02-16T14:37:40.768Z,29.45
2023-02-16T14:40:20.275Z,24.85
2023-02-16T14:43:01.113Z,22.25
2023-02-16T14:45:56.105Z,20.90
2023-02-16T14:49:04.514Z,21.30
2023-02-16T14:52:08.417Z,22.52
2023-02-16T14:55:13.194Z,22.65
2023-02-16T14:58:05.826Z,23.95
2023-02-16T15:00:54.708Z,19.75
2023-02-16T15:03:31.041Z,21.50
2023-02-16T15:06:07.530Z,20.50
2023-02-16T15:11:39.655Z,23.52
2023-02-16T15:14:16.585Z,21.77
2023-02-16T15:16:47.736Z,18.45
2023-02-16T15:19:23.068Z,21.15
2023-02-16T15:22:11.888Z,23.65
2023-02-16T15:24:46.384Z,18.27
2023-02-16T15:27:26.094Z,18.48
2023-02-16T15:30:28.067Z,21.77
2023-02-16T15:33:26.476Z,25.00
2023-02-16T15:36:01.080Z,23.67
2023-02-16T15:38:38.244Z,25.52
2023-02-16T15:41:14.393Z,23.50
2023-02-16T15:43:50.139Z,22.27
2023-02-16T15:46:31.854Z,24.72
2023-02-16T15:49:11.153Z,20.57
2023-02-16T15:51:43.281Z,21.65
2023-02-16T15:55:57.241Z,20.65
2023-02-16T15:56:56.325Z,21.27
2023-02-16T15:59:41.697Z,19.87
2023-02-16T16:02:25.056Z,20.50
2023-02-16T16:05:36.160Z,22.02
2023-02-16T16:07:42.794Z,19.98
2023-02-16T16:10:25.700Z,19.92
2023-02-16T16:12:58.431Z,19.25
2023-02-16T16:15:32.706Z,20.55
2023-02-16T16:18:10.042Z,18.48
2023-02-16T16:23:19.565Z,18.77
2023-02-16T16:25:54.531Z,17.52
2023-02-16T16:28:31.060Z,17.42
2023-02-16T16:31:14.951Z,17.67
2023-02-16T16:34:04.765Z,17.37
2023-02-16T16:36:50.114Z,19.40
2023-02-16T16:39:32.650Z,17.10
2023-02-16T16:42:21.243Z,20.37
2023-02-16T16:48:20.919Z,18.35
2023-02-16T16:50:51.909Z,20.35
2023-02-16T16:56:56.451Z,16.97
2023-02-16T16:59:27.754Z,18.17
2023-02-16T17:01:58.708Z,18.10
2023-02-16T17:04:30.209Z,16.73
2023-02-16T17:07:01.116Z,18.62
2023-02-16T17:09:34.438Z,19.40
2023-02-16T17:12:09.160Z,18.07
2023-02-16T17:14:44.732Z,19.32
2023-02-16T17:17:16.552Z,20.17
2023-02-16T17:19:47.617Z,17.70
2023-02-16T17:22:20.449Z,16.77
2023-02-16T17:24:51.478Z,16.67
2023-02-16T17:27:22.646Z,19.20
2023-02-16T17:29:53.747Z,18.20
2023-02-16T17:32:55.152Z,18.10
2023-02-16T17:35:26.068Z,17.45
2023-02-16T17:41:27.800Z,18.27
2023-02-16T17:43:58.824Z,18.32
2023-02-16T17:46:34.332Z,19.27
2023-02-16T17:49:05.288Z,19.85
2023-02-16T17:51:37.542Z,18.07
2023-02-16T17:54:12.734Z,18.20
2023-02-16T17:56:43.712Z,20.05
2023-02-16T18:02:19.420Z,20.72
2023-02-16T18:04:50.346Z,18.75
2023-02-16T18:07:22.753Z,18.73
2023-02-16T18:09:54.957Z,17.35
2023-02-16T18:12:28.139Z,16.85
2023-02-16T18:14:58.166Z,19.60
2023-02-16T18:17:29.127Z,19.77
2023-02-16T18:20:00.040Z,20.40
2023-02-16T18:22:30.967Z,18.17
2023-02-16T18:25:03.571Z,18.12
2023-02-16T18:27:34.546Z,16.87
2023-02-16T18:30:05.654Z,17.98
2023-02-16T18:32:37.202Z,18.42
2023-02-16T18:35:08.675Z,18.48
2023-02-16T18:37:39.722Z,18.48
2023-02-16T18:40:13.073Z,19.45
2023-02-16T18:42:45.313Z,17.80
2023-02-16T18:45:16.270Z,21.90
2023-02-16T18:47:53.151Z,18.95
2023-02-16T18:52:53.811Z,19.17
2023-02-16T18:55:25.475Z,20.35
2023-02-16T18:57:56.397Z,19.17
2023-02-16T19:00:27.449Z,20.92
2023-02-16T19:02:58.486Z,20.12
2023-02-16T19:05:29.390Z,19.50
2023-02-16T19:08:00.351Z,18.57
2023-02-16T19:10:31.767Z,19.42
2023-02-16T19:13:02.711Z,19.87
2023-02-16T19:15:34.356Z,18.10
2023-02-16T19:18:05.245Z,18.15
2023-02-16T19:20:39.361Z,17.57
2023-02-16T19:23:09.656Z,20.05
2023-02-16T19:25:40.584Z,17.48
2023-02-16T19:28:11.520Z,18.75
2023-02-16T19:30:42.494Z,18.60
2023-02-16T19:33:13.492Z,17.85
2023-02-16T19:35:44.460Z,21.90
2023-02-16T19:38:16.898Z,16.45
2023-02-16T19:40:47.751Z,18.37
2023-02-16T19:43:18.706Z,19.30
2023-02-16T19:45:49.634Z,20.57
2023-02-16T19:48:21.247Z,18.60
2023-02-16T19:50:52.188Z,18.73
2023-02-16T19:53:23.202Z,17.82
2023-02-16T19:55:55.757Z,20.60
2023-02-16T20:02:07.419Z,20.52
2023-02-16T20:04:38.343Z,16.95
2023-02-16T20:07:10.183Z,20.57
2023-02-16T20:09:41.292Z,18.37
2023-02-16T20:12:12.855Z,18.65
2023-02-16T20:14:43.917Z,21.50
2023-02-16T20:17:14.870Z,19.77
2023-02-16T20:19:45.801Z,22.93
2023-02-16T20:22:17.868Z,22.85
2023-02-16T20:24:48.790Z,21.35
2023-02-16T20:27:19.738Z,21.23
2023-02-16T20:29:50.674Z,22.70
2023-02-16T20:32:21.704Z,21.85
2023-02-16T20:34:52.857Z,21.25
2023-02-16T20:37:23.806Z,20.32
2023-02-16T20:43:23.637Z,21.95
2023-02-16T20:45:54.583Z,22.07
2023-02-16T20:48:25.883Z,18.87
2023-02-16T20:51:01.756Z,18.73
2023-02-16T20:53:33.717Z,20.00
2023-02-16T20:56:09.718Z,21.97
2023-02-16T20:58:40.768Z,24.02
2023-02-16T21:01:29.055Z,20.02
2023-02-16T21:04:01.375Z,19.25
2023-02-16T21:06:32.283Z,24.10
2023-02-16T21:09:03.736Z,24.98
2023-02-16T21:11:35.181Z,23.85
2023-02-16T21:14:06.720Z,23.10
2023-02-16T21:16:38.300Z,26.15
2023-02-16T21:19:17.544Z,20.10
2023-02-16T21:21:42.741Z,22.00
2023-02-16T21:24:13.673Z,20.77
2023-02-16T21:26:44.608Z,20.95
2023-02-16T21:29:15.568Z,23.50
2023-02-16T21:31:46.624Z,19.75
2023-02-16T21:34:17.608Z,20.17
2023-02-16T21:36:48.549Z,22.02
2023-02-16T21:39:19.456Z,20.55
2023-02-16T21:41:51.617Z,19.05
2023-02-16T21:44:22.570Z,28.20
2023-02-16T21:46:53.456Z,22.50
2023-02-16T21:49:29.888Z,17.15
2023-02-16T21:52:00.792Z,20.95
2023-02-16T21:54:33.087Z,19.90
2023-02-16T21:57:04.116Z,20.95
2023-02-16T21:59:35.048Z,18.30
2023-02-16T22:02:05.984Z,18.07
2023-02-16T22:04:36.926Z,21.33
2023-02-16T22:07:07.882Z,21.42
2023-02-16T22:09:38.795Z,24.23
2023-02-16T22:12:09.753Z,19.77
2023-02-16T22:14:40.729Z,18.92
2023-02-16T22:17:11.641Z,18.17
2023-02-16T22:19:42.653Z,19.07
2023-02-16T22:22:13.588Z,18.35
2023-02-16T22:24:44.788Z,21.25
2023-02-16T22:27:15.828Z,19.35
2023-02-16T22:29:47.183Z,18.80
2023-02-16T22:32:18.210Z,20.12
2023-02-16T22:34:49.480Z,19.48
2023-02-16T22:37:20.427Z,20.30
2023-02-16T22:46:48.353Z,20.32
2023-02-16T22:49:19.312Z,16.65
2023-02-16T22:51:50.251Z,19.67
2023-02-16T22:54:21.810Z,17.02
2023-02-16T22:56:52.783Z,17.30
2023-02-16T22:59:23.896Z,16.60
2023-02-16T23:01:54.857Z,16.62
2023-02-16T23:04:25.943Z,21.62
2023-02-16T23:06:57.055Z,21.02
2023-02-16T23:09:29.594Z,20.40
2023-02-16T23:12:00.593Z,21.77
2023-02-16T23:14:31.679Z,19.70
2023-02-16T23:17:02.756Z,18.40
2023-02-16T23:19:34.601Z,18.48
2023-02-16T23:22:05.553Z,22.52
2023-02-16T23:24:36.517Z,21.70
2023-02-16T23:27:07.810Z,20.55
2023-02-16T23:29:38.779Z,25.05
2023-02-16T23:32:10.121Z,22.62
2023-02-16T23:34:48.330Z,28.45
2023-02-16T23:37:19.952Z,18.02
2023-02-16T23:39:53.938Z,20.35
2023-02-16T23:42:24.919Z,22.87
2023-02-16T23:44:59.788Z,24.80
2023-02-16T23:47:34.149Z,24.57
2023-02-16T23:50:05.289Z,25.68
2023-02-16T23:52:36.334Z,21.52
2023-02-16T23:55:07.870Z,26.10
2023-02-16T23:57:39.537Z,25.43
